createdAt,value
2023-02-16T00:01:17.094Z,72.63
2023-02-16T00:03:46.667Z,62.70
2023-02-16T00:06:16.188Z,72.23
2023-02-16T00:08:46.720Z,57.73
2023-02-16T00:11:35.927Z,56.57
2023-02-16T00:14:05.119Z,62.40
2023-02-16T00:16:32.828Z,73.63
2023-02-16T00:19:02.063Z,67.80
2023-02-16T00:21:29.791Z,51.03
2023-02-16T00:23:57.499Z,63.80
2023-02-16T00:26:27.076Z,78.27
2023-02-16T00:28:58.452Z,66.93
2023-02-16T00:31:27.893Z,72.30
2023-02-16T00:33:56.033Z,58.50
2023-02-16T00:36:25.220Z,71.17
2023-02-16T00:38:53.206Z,64.63
2023-02-16T00:41:41.728Z,73.17
2023-02-16T00:44:15.986Z,62.10
2023-02-16T00:46:44.289Z,74.63
2023-02-16T00:49:15.511Z,77.60
2023-02-16T00:51:45.117Z,71.70
2023-02-16T00:54:13.272Z,67.00
2023-02-16T00:56:42.924Z,62.60
2023-02-16T00:59:16.917Z,67.97
2023-02-16T01:01:45.003Z,76.10
2023-02-16T01:04:20.360Z,54.97
2023-02-16T01:07:18.546Z,63.13
2023-02-16T01:10:03.804Z,63.60
2023-02-16T01:12:31.542Z,68.33
2023-02-16T01:14:59.243Z,66.27
2023-02-16T01:17:26.991Z,67.00
2023-02-16T01:19:55.204Z,67.90
2023-02-16T01:22:24.287Z,61.50
2023-02-16T01:24:52.016Z,59.27
2023-02-16T01:27:19.889Z,67.57
2023-02-16T01:29:47.616Z,57.47
2023-02-16T01:32:15.390Z,60.07
2023-02-16T01:34:43.158Z,56.70
2023-02-16T01:37:16.018Z,61.27
2023-02-16T01:39:45.569Z,59.80
2023-02-16T01:42:24.224Z,58.17
2023-02-16T01:44:53.871Z,60.83
2023-02-16T01:47:36.642Z,59.13
2023-02-16T01:50:17.213Z,53.97
2023-02-16T01:52:51.341Z,66.60
2023-02-16T01:55:25.116Z,57.40
2023-02-16T01:57:58.130Z,56.30
2023-02-16T02:00:31.129Z,53.57
2023-02-16T02:03:16.508Z,60.30
2023-02-16T02:05:44.548Z,61.73
2023-02-16T02:08:20.324Z,59.23
2023-02-16T02:11:00.707Z,59.60
2023-02-16T02:13:33.763Z,64.43
2023-02-16T02:16:02.627Z,60.33
2023-02-16T02:18:30.381Z,61.43
2023-02-16T02:21:34.771Z,56.37
2023-02-16T02:24:30.702Z,61.00
2023-02-16T02:27:15.336Z,51.73
2023-02-16T02:30:00.916Z,58.57
2023-02-16T02:32:39.904Z,54.00
2023-02-16T02:35:21.398Z,53.17
2023-02-16T02:37:54.506Z,58.37
2023-02-16T02:40:34.570Z,64.10
2023-02-16T02:43:09.338Z,54.23
2023-02-16T02:45:42.223Z,55.63
2023-02-16T02:48:09.938Z,61.47
2023-02-16T02:51:02.472Z,57.47
2023-02-16T02:53:30.968Z,56.10
2023-02-16T02:56:17.983Z,60.17
2023-02-16T02:59:07.754Z,55.00
2023-02-16T03:01:38.278Z,61.07
2023-02-16T03:04:09.501Z,59.57
2023-02-16T03:06:39.918Z,62.40
2023-02-16T03:09:12.109Z,64.43
2023-02-16T03:11:57.230Z,69.93
2023-02-16T03:14:31.819Z,59.97
2023-02-16T03:17:19.384Z,65.50
2023-02-16T03:20:08.006Z,67.00
2023-02-16T03:22:54.867Z,75.93
2023-02-16T03:25:41.222Z,69.23
2023-02-16T03:28:29.154Z,68.13
2023-02-16T03:31:01.602Z,71.00
2023-02-16T03:33:30.440Z,68.47
2023-02-16T03:35:59.241Z,66.20
2023-02-16T03:38:27.529Z,68.67
2023-02-16T03:40:55.650Z,69.40
2023-02-16T03:43:26.290Z,75.80
2023-02-16T03:45:54.056Z,71.00
2023-02-16T03:48:23.275Z,64.40
2023-02-16T03:50:50.997Z,74.00
2023-02-16T03:53:19.837Z,74.90
2023-02-16T03:55:49.207Z,63.80
2023-02-16T03:58:19.506Z,77.03
2023-02-16T04:00:47.313Z,71.17
2023-02-16T04:03:15.618Z,68.63
2023-02-16T04:05:45.605Z,69.30
2023-02-16T04:08:13.528Z,66.77
2023-02-16T04:10:41.493Z,71.93
2023-02-16T04:13:08.222Z,66.47
2023-02-16T04:15:36.359Z,73.30
2023-02-16T04:18:04.154Z,71.00
2023-02-16T04:20:34.071Z,64.97
2023-02-16T04:23:03.818Z,63.27
2023-02-16T04:25:31.727Z,63.07
2023-02-16T04:27:59.666Z,67.37
2023-02-16T04:30:30.086Z,59.83
2023-02-16T04:32:58.791Z,71.90
2023-02-16T04:35:26.564Z,61.03
2023-02-16T04:37:54.447Z,68.30
2023-02-16T04:40:23.902Z,64.60
2023-02-16T04:42:51.688Z,72.17
2023-02-16T04:45:19.507Z,65.57
2023-02-16T04:47:47.269Z,69.17
2023-02-16T04:50:15.019Z,63.27
2023-02-16T04:52:42.754Z,71.63
2023-02-16T04:55:10.828Z,76.00
2023-02-16T04:57:40.515Z,78.93
2023-02-16T05:00:11.659Z,75.87
2023-02-16T05:02:39.490Z,73.60
2023-02-16T05:05:08.026Z,74.63
2023-02-16T05:07:36.260Z,72.43
2023-02-16T05:10:04.078Z,68.27
2023-02-16T05:12:49.221Z,74.70
2023-02-16T05:15:18.465Z,80.30
2023-02-16T05:17:46.256Z,92.47
2023-02-16T05:20:14.599Z,84.03
2023-02-16T05:22:43.575Z,88.40
2023-02-16T05:25:11.331Z,78.23
2023-02-16T05:27:39.050Z,80.87
2023-02-16T05:30:08.747Z,93.30
2023-02-16T05:32:37.893Z,86.03
2023-02-16T05:35:06.610Z,92.60
2023-02-16T05:37:34.360Z,85.30
2023-02-16T05:40:02.376Z,87.23
2023-02-16T05:42:30.124Z,84.57
2023-02-16T05:44:57.861Z,87.67
2023-02-16T05:47:25.586Z,86.30
2023-02-16T05:49:54.659Z,86.13
2023-02-16T05:52:22.486Z,86.60
2023-02-16T05:54:50.234Z,83.13
2023-02-16T05:57:18.019Z,100.80
2023-02-16T05:59:45.748Z,94.20
2023-02-16T06:02:13.519Z,90.67
2023-02-16T06:04:41.279Z,87.47
2023-02-16T06:07:10.807Z,86.33
2023-02-16T06:09:39.366Z,83.27
2023-02-16T06:12:07.808Z,90.33
2023-02-16T06:14:35.521Z,83.23
2023-02-16T06:17:03.796Z,91.53
2023-02-16T06:19:32.432Z,90.67
2023-02-16T06:22:00.200Z,89.17
2023-02-16T06:24:29.753Z,92.40
2023-02-16T06:26:57.572Z,93.17
2023-02-16T06:29:25.520Z,86.37
2023-02-16T06:31:53.306Z,68.60
2023-02-16T06:34:21.132Z,79.30
2023-02-16T06:36:48.908Z,83.90
2023-02-16T06:39:16.670Z,82.77
2023-02-16T06:41:45.761Z,72.57
2023-02-16T06:44:15.305Z,83.17
2023-02-16T06:46:44.579Z,77.87
2023-02-16T06:49:14.063Z,83.00
2023-02-16T06:51:41.935Z,84.20
2023-02-16T06:54:09.799Z,71.03
2023-02-16T06:56:38.106Z,79.53
2023-02-16T06:59:07.719Z,80.07
2023-02-16T07:01:35.747Z,73.80
2023-02-16T07:04:03.615Z,62.87
2023-02-16T07:06:31.922Z,86.23
2023-02-16T07:09:00.710Z,79.70
2023-02-16T07:11:28.551Z,73.20
2023-02-16T07:13:56.462Z,68.90
2023-02-16T07:16:26.019Z,74.23
2023-02-16T07:18:53.803Z,92.37
2023-02-16T07:21:21.547Z,77.63
2023-02-16T07:23:49.308Z,75.77
2023-02-16T07:26:17.082Z,72.23
2023-02-16T07:28:44.817Z,81.13
2023-02-16T07:31:15.252Z,78.43
2023-02-16T07:33:45.167Z,78.07
2023-02-16T07:36:14.835Z,82.17
2023-02-16T07:38:42.934Z,80.70
2023-02-16T07:41:11.614Z,81.00
2023-02-16T07:43:42.706Z,74.13
2023-02-16T07:46:10.800Z,83.93
2023-02-16T07:48:38.562Z,73.67
2023-02-16T07:51:08.070Z,68.97
2023-02-16T07:53:36.048Z,79.87
2023-02-16T07:56:04.107Z,77.73
2023-02-16T07:58:31.851Z,66.37
2023-02-16T08:01:09.014Z,70.83
2023-02-16T08:03:36.797Z,76.90
2023-02-16T08:06:05.079Z,78.57
2023-02-16T08:08:34.572Z,75.63
2023-02-16T08:11:09.773Z,77.93
2023-02-16T08:13:37.514Z,70.60
2023-02-16T08:16:09.205Z,68.90
2023-02-16T08:18:37.030Z,63.33
2023-02-16T08:21:13.884Z,59.50
2023-02-16T08:23:47.661Z,67.77
2023-02-16T08:26:18.205Z,59.93
2023-02-16T08:28:47.092Z,61.20
2023-02-16T08:31:15.511Z,57.60
2023-02-16T08:33:43.969Z,61.40
2023-02-16T08:36:18.921Z,56.17
2023-02-16T08:38:50.154Z,48.80
2023-02-16T08:41:18.314Z,46.30
2023-02-16T08:43:46.237Z,42.83
2023-02-16T08:46:14.497Z,41.27
2023-02-16T08:48:45.187Z,36.07
2023-02-16T08:51:15.414Z,36.53
2023-02-16T08:53:43.151Z,39.37
2023-02-16T08:56:12.277Z,36.43
2023-02-16T08:58:40.214Z,32.93
2023-02-16T09:01:09.020Z,34.33
2023-02-16T09:03:38.449Z,33.30
2023-02-16T09:06:07.325Z,34.27
2023-02-16T09:08:37.535Z,28.57
2023-02-16T09:11:06.784Z,35.20
2023-02-16T09:13:37.885Z,31.53
2023-02-16T09:16:06.994Z,28.23
2023-02-16T09:18:36.837Z,32.83
2023-02-16T09:21:06.807Z,30.60
2023-02-16T09:23:35.726Z,27.10
2023-02-16T09:26:06.970Z,28.17
2023-02-16T09:28:36.590Z,29.10
2023-02-16T09:31:10.495Z,28.77
2023-02-16T09:33:38.588Z,34.90
2023-02-16T09:36:07.709Z,31.03
2023-02-16T09:38:35.829Z,32.03
2023-02-16T09:41:08.326Z,34.07
2023-02-16T09:43:46.684Z,33.13
2023-02-16T09:46:22.151Z,32.67
2023-02-16T09:48:51.303Z,36.67
2023-02-16T09:51:29.427Z,32.70
2023-02-16T09:54:12.200Z,37.53
2023-02-16T09:56:47.341Z,39.43
2023-02-16T09:59:30.156Z,35.73
2023-02-16T10:02:05.669Z,35.90
2023-02-16T10:04:44.215Z,38.77
2023-02-16T10:07:24.247Z,39.03
2023-02-16T10:09:55.769Z,37.30
2023-02-16T10:12:27.413Z,39.33
2023-02-16T10:15:00.490Z,35.30
2023-02-16T10:17:34.742Z,38.57
2023-02-16T10:20:09.263Z,36.10
2023-02-16T10:22:42.807Z,40.33
2023-02-16T10:25:14.864Z,39.87
2023-02-16T10:27:45.592Z,39.83
2023-02-16T10:30:18.782Z,42.60
2023-02-16T10:32:56.526Z,41.07
2023-02-16T10:35:31.473Z,41.20
2023-02-16T10:38:06.003Z,42.23
2023-02-16T10:40:48.343Z,41.77
2023-02-16T10:43:21.474Z,41.27
2023-02-16T10:45:54.141Z,45.70
2023-02-16T10:48:23.354Z,47.40
2023-02-16T10:50:58.982Z,43.93
2023-02-16T10:53:37.717Z,42.63
2023-02-16T10:56:28.299Z,45.10
2023-02-16T10:58:58.449Z,44.83
2023-02-16T11:01:37.115Z,46.57
2023-02-16T11:04:05.438Z,48.37
2023-02-16T11:06:36.393Z,44.30
2023-02-16T11:09:06.698Z,47.27
2023-02-16T11:11:38.256Z,44.87
2023-02-16T11:14:09.415Z,46.47
2023-02-16T11:16:38.737Z,42.73
2023-02-16T11:19:09.957Z,43.97
2023-02-16T11:21:47.363Z,42.87
2023-02-16T11:24:26.390Z,45.93
2023-02-16T11:27:03.218Z,46.30
2023-02-16T11:29:31.472Z,44.83
2023-02-16T11:32:06.299Z,51.67
2023-02-16T11:34:36.781Z,53.13
2023-02-16T11:37:09.145Z,43.27
2023-02-16T11:39:39.986Z,46.37
2023-02-16T11:42:10.490Z,46.60
2023-02-16T11:44:41.310Z,47.33
2023-02-16T11:47:24.391Z,48.70
2023-02-16T11:50:10.002Z,43.47
2023-02-16T11:52:37.999Z,48.27
2023-02-16T11:55:19.454Z,43.33
2023-02-16T11:57:47.216Z,43.53
2023-02-16T12:00:17.424Z,44.03
2023-02-16T12:03:07.981Z,42.83
2023-02-16T12:05:43.662Z,38.17
2023-02-16T12:08:38.391Z,40.43
2023-02-16T12:11:19.425Z,42.10
2023-02-16T12:13:55.557Z,42.33
2023-02-16T12:16:33.045Z,44.43
2023-02-16T12:19:14.485Z,45.87
2023-02-16T12:21:47.904Z,41.13
2023-02-16T12:24:28.652Z,41.80
2023-02-16T12:26:59.294Z,44.73
2023-02-16T12:29:41.473Z,43.93
2023-02-16T12:32:31.556Z,44.13
2023-02-16T12:35:13.810Z,44.30
2023-02-16T12:37:47.829Z,43.53
2023-02-16T12:40:23.655Z,43.43
2023-02-16T12:43:04.027Z,39.77
2023-02-16T12:45:36.600Z,39.93
2023-02-16T12:48:17.558Z,42.80
2023-02-16T12:50:49.872Z,46.00
2023-02-16T12:53:26.928Z,43.43
2023-02-16T12:55:59.380Z,42.07
2023-02-16T12:58:31.626Z,42.77
2023-02-16T13:01:04.075Z,40.63
2023-02-16T13:03:39.310Z,43.77
2023-02-16T13:06:19.505Z,43.13
2023-02-16T13:08:52.823Z,38.07
2023-02-16T13:11:24.606Z,45.67
2023-02-16T13:13:54.639Z,40.23
2023-02-16T13:16:30.598Z,35.27
2023-02-16T13:18:59.150Z,41.03
2023-02-16T13:21:54.264Z,45.00
2023-02-16T13:24:34.425Z,40.70
2023-02-16T13:27:16.975Z,39.00
2023-02-16T13:30:00.298Z,39.73
2023-02-16T13:32:44.836Z,42.87
2023-02-16T13:35:37.907Z,42.53
2023-02-16T13:38:25.152Z,44.57
2023-02-16T13:41:12.682Z,54.53
2023-02-16T13:43:45.058Z,46.40
2023-02-16T13:46:20.047Z,40.63
2023-02-16T13:48:50.168Z,50.27
2023-02-16T13:51:21.939Z,47.83
2023-02-16T13:53:56.982Z,46.63
2023-02-16T13:56:36.102Z,42.70
2023-02-16T13:59:57.703Z,40.97
2023-02-16T14:02:55.603Z,45.57
2023-02-16T14:05:27.544Z,46.30
2023-02-16T14:08:16.003Z,51.03
2023-02-16T14:11:19.102Z,44.10
2023-02-16T14:13:49.410Z,43.20
2023-02-16T14:16:31.643Z,47.93
2023-02-16T14:19:03.588Z,47.17
2023-02-16T14:21:39.767Z,44.37
2023-02-16T14:24:12.828Z,45.97
2023-02-16T14:26:55.424Z,48.53
2023-02-16T14:29:28.145Z,49.63
2023-02-16T14:32:02.594Z,50.10
2023-02-16T14:34:37.537Z,54.70
2023-02-16T14:37:34.845Z,50.97
2023-02-16T14:40:13.891Z,56.37
2023-02-16T14:42:59.261Z,44.33
2023-02-16T14:46:11.630Z,50.37
2023-02-16T14:49:15.214Z,51.57
2023-02-16T14:51:58.777Z,53.83
2023-02-16T14:54:49.758Z,47.43
2023-02-16T14:57:22.838Z,45.87
2023-02-16T14:59:57.251Z,50.63
2023-02-16T15:02:30.570Z,49.90
2023-02-16T15:04:59.231Z,47.17
2023-02-16T15:07:29.217Z,49.37
2023-02-16T15:09:59.641Z,50.93
2023-02-16T15:12:32.793Z,54.50
2023-02-16T15:15:03.926Z,53.13
2023-02-16T15:17:35.627Z,52.23
2023-02-16T15:20:10.651Z,52.23
2023-02-16T15:22:44.284Z,52.27
2023-02-16T15:25:25.642Z,48.80
2023-02-16T15:27:54.964Z,44.57
2023-02-16T15:30:25.888Z,54.63
2023-02-16T15:32:56.073Z,54.40
2023-02-16T15:35:27.698Z,50.93
2023-02-16T15:38:08.242Z,54.17
2023-02-16T15:40:36.431Z,46.50
2023-02-16T15:43:19.951Z,51.20
2023-02-16T15:45:52.884Z,50.37
2023-02-16T15:48:27.820Z,54.27
2023-02-16T15:50:58.406Z,51.90
2023-02-16T15:53:37.253Z,51.00
2023-02-16T15:56:17.209Z,51.33
2023-02-16T15:58:45.339Z,52.00
2023-02-16T16:01:31.656Z,51.50
2023-02-16T16:04:02.375Z,54.67
2023-02-16T16:06:35.982Z,52.37
2023-02-16T16:09:06.136Z,52.77
2023-02-16T16:11:34.805Z,50.17
2023-02-16T16:14:04.587Z,49.93
2023-02-16T16:16:34.981Z,52.33
2023-02-16T16:19:09.210Z,47.13
2023-02-16T16:21:48.348Z,52.77
2023-02-16T16:24:32.621Z,53.07
2023-02-16T16:27:02.976Z,49.97
2023-02-16T16:29:34.006Z,52.97
2023-02-16T16:32:03.927Z,51.33
2023-02-16T16:34:41.917Z,50.23
2023-02-16T16:37:23.551Z,53.73
2023-02-16T16:40:03.879Z,50.27
2023-02-16T16:42:33.608Z,51.67
2023-02-16T16:45:06.993Z,54.37
2023-02-16T16:47:39.733Z,48.27
2023-02-16T16:50:24.177Z,59.10
2023-02-16T16:52:55.089Z,57.10
2023-02-16T16:55:33.092Z,55.13
2023-02-16T16:58:03.427Z,58.90
2023-02-16T17:00:34.937Z,55.93
2023-02-16T17:03:06.443Z,59.90
2023-02-16T17:05:34.391Z,59.47
2023-02-16T17:08:02.348Z,58.20
2023-02-16T17:10:32.923Z,63.70
2023-02-16T17:13:01.211Z,58.67
2023-02-16T17:15:44.871Z,60.93
2023-02-16T17:18:18.280Z,62.93
2023-02-16T17:20:46.515Z,66.07
2023-02-16T17:23:16.293Z,52.67
2023-02-16T17:25:44.719Z,56.80
2023-02-16T17:28:14.150Z,62.13
2023-02-16T17:30:42.280Z,60.97
2023-02-16T17:33:11.211Z,60.53
2023-02-16T17:35:42.664Z,73.13
2023-02-16T17:38:12.259Z,72.87
2023-02-16T17:40:41.337Z,71.03
2023-02-16T17:43:13.768Z,67.83
2023-02-16T17:45:42.033Z,63.60
2023-02-16T17:48:16.166Z,74.27
2023-02-16T17:50:45.569Z,64.77
2023-02-16T17:53:14.636Z,74.00
2023-02-16T17:55:42.659Z,74.60
2023-02-16T17:58:11.934Z,68.93
2023-02-16T18:00:40.710Z,62.33
2023-02-16T18:03:12.261Z,73.57
2023-02-16T18:05:40.205Z,67.87
2023-02-16T18:08:09.339Z,70.87
2023-02-16T18:10:46.365Z,82.33
2023-02-16T18:13:14.960Z,81.13
2023-02-16T18:15:47.601Z,85.13
2023-02-16T18:18:16.786Z,77.53
2023-02-16T18:20:47.826Z,81.47
2023-02-16T18:23:19.609Z,86.00
2023-02-16T18:25:48.659Z,76.10
2023-02-16T18:28:22.259Z,84.40
2023-02-16T18:30:50.817Z,85.03
2023-02-16T18:33:18.610Z,87.23
2023-02-16T18:35:47.520Z,76.47
2023-02-16T18:38:17.054Z,77.37
2023-02-16T18:40:48.095Z,82.33
2023-02-16T18:43:15.950Z,91.60
2023-02-16T18:45:44.960Z,86.33
2023-02-16T18:48:12.753Z,81.70
2023-02-16T18:50:40.691Z,78.67
2023-02-16T18:53:08.504Z,76.60
2023-02-16T18:55:37.603Z,74.17
2023-02-16T18:58:09.126Z,76.33
2023-02-16T19:00:37.093Z,71.87
2023-02-16T19:03:05.398Z,79.50
2023-02-16T19:05:33.614Z,74.73
2023-02-16T19:08:01.429Z,81.77
2023-02-16T19:10:29.997Z,72.67
2023-02-16T19:13:01.110Z,80.67
2023-02-16T19:15:29.023Z,76.87
2023-02-16T19:17:56.809Z,77.33
2023-02-16T19:20:25.531Z,75.43
2023-02-16T19:22:53.295Z,71.40
2023-02-16T19:25:21.264Z,69.30
2023-02-16T19:27:49.259Z,66.93
2023-02-16T19:30:21.607Z,67.57
2023-02-16T19:32:49.705Z,70.70
2023-02-16T19:35:17.838Z,66.33
2023-02-16T19:37:45.705Z,70.63
2023-02-16T19:40:14.223Z,68.00
2023-02-16T19:42:42.009Z,66.60
2023-02-16T19:45:10.353Z,73.10
2023-02-16T19:47:39.475Z,71.20
2023-02-16T19:50:08.344Z,72.60
2023-02-16T19:52:36.246Z,74.63
2023-02-16T19:55:03.981Z,68.93
2023-02-16T19:57:31.689Z,68.93
2023-02-16T19:59:59.452Z,71.40
2023-02-16T20:02:27.323Z,70.90
2023-02-16T20:04:56.474Z,74.50
2023-02-16T20:07:24.213Z,68.60
2023-02-16T20:09:51.902Z,70.53
2023-02-16T20:12:19.662Z,69.67
2023-02-16T20:14:47.396Z,77.57
2023-02-16T20:17:15.130Z,68.23
2023-02-16T20:19:42.898Z,66.47
2023-02-16T20:22:12.178Z,62.40
2023-02-16T20:24:39.900Z,69.30
2023-02-16T20:27:07.629Z,66.63
2023-02-16T20:29:35.448Z,64.83
2023-02-16T20:32:04.917Z,66.23
2023-02-16T20:34:33.505Z,68.27
2023-02-16T20:37:01.364Z,64.23
2023-02-16T20:39:30.511Z,64.07
2023-02-16T20:41:59.276Z,63.33
2023-02-16T20:44:27.677Z,63.40
2023-02-16T20:46:55.414Z,65.10
2023-02-16T20:49:23.376Z,63.20
2023-02-16T20:51:51.109Z,64.60
2023-02-16T20:54:18.923Z,58.27
2023-02-16T20:56:48.090Z,58.80
2023-02-16T20:59:15.823Z,59.13
2023-02-16T21:01:46.519Z,58.90
2023-02-16T21:04:17.129Z,61.73
2023-02-16T21:06:45.178Z,62.03
2023-02-16T21:09:13.194Z,60.43
2023-02-16T21:11:41.802Z,59.07
2023-02-16T21:14:12.738Z,64.90
2023-02-16T21:16:40.949Z,56.43
2023-02-16T21:19:21.192Z,63.03
2023-02-16T21:21:50.447Z,58.67
2023-02-16T21:24:18.333Z,58.40
2023-02-16T21:26:46.047Z,60.20
2023-02-16T21:29:18.484Z,58.70
2023-02-16T21:31:46.325Z,62.47
2023-02-16T21:34:14.169Z,65.50
2023-02-16T21:36:41.910Z,56.83
2023-02-16T21:39:09.765Z,64.93
2023-02-16T21:41:36.984Z,54.20
2023-02-16T21:44:07.648Z,60.43
2023-02-16T21:46:39.017Z,60.30
2023-02-16T21:49:07.316Z,64.80
2023-02-16T21:51:37.024Z,59.13
2023-02-16T21:54:07.289Z,64.73
2023-02-16T21:56:38.625Z,64.33
2023-02-16T21:59:08.584Z,64.80
2023-02-16T22:01:39.852Z,58.00
2023-02-16T22:04:07.721Z,64.03
2023-02-16T22:06:38.777Z,64.97
2023-02-16T22:09:09.017Z,55.07
2023-02-16T22:11:37.800Z,59.50
2023-02-16T22:14:05.972Z,60.50
2023-02-16T22:16:36.633Z,65.17
2023-02-16T22:19:08.710Z,67.13
2023-02-16T22:21:37.921Z,55.43
2023-02-16T22:24:06.731Z,55.57
2023-02-16T22:26:36.015Z,57.43
2023-02-16T22:29:05.673Z,60.30
2023-02-16T22:31:34.264Z,53.57
2023-02-16T22:34:06.108Z,57.10
2023-02-16T22:36:34.576Z,56.73
2023-02-16T22:39:02.323Z,52.77
2023-02-16T22:41:30.246Z,54.00
2023-02-16T22:43:59.204Z,52.50
2023-02-16T22:46:28.080Z,50.27
2023-02-16T22:48:58.363Z,51.50
2023-02-16T22:51:29.494Z,54.73
2023-02-16T22:53:58.964Z,48.60
2023-02-16T22:56:26.893Z,51.30
2023-02-16T22:58:57.500Z,51.37
2023-02-16T23:01:26.602Z,50.93
2023-02-16T23:03:57.501Z,50.47
2023-02-16T23:06:28.977Z,52.07
2023-02-16T23:08:58.689Z,49.03
2023-02-16T23:11:27.613Z,44.67
2023-02-16T23:13:55.703Z,45.70
2023-02-16T23:16:25.181Z,50.10
2023-02-16T23:18:53.204Z,42.77
2023-02-16T23:21:23.413Z,42.77
2023-02-16T23:23:54.408Z,42.43
2023-02-16T23:26:24.017Z,42.10
2023-02-16T23:28:53.128Z,42.83
2023-02-16T23:31:22.194Z,43.67
2023-02-16T23:33:50.219Z,35.90
2023-02-16T23:36:18.800Z,38.53
2023-02-16T23:38:46.566Z,36.27
2023-02-16T23:41:16.690Z,37.50
2023-02-16T23:43:44.473Z,42.30
2023-02-16T23:46:12.440Z,41.07
2023-02-16T23:48:40.194Z,42.47
2023-02-16T23:51:08.807Z,48.47
2023-02-16T23:53:37.768Z,51.17
2023-02-16T23:56:09.024Z,47.53
2023-02-16T23:58:41.404Z,52.00
