createdAt,value
2022-08-11T00:02:05.557Z,7.03
2022-08-11T00:07:20.331Z,6.00
2022-08-11T00:12:23.588Z,7.67
2022-08-11T00:17:30.331Z,8.97
2022-08-11T00:22:39.158Z,7.20
2022-08-11T00:27:43.717Z,7.03
2022-08-11T00:32:56.236Z,9.20
2022-08-11T00:38:01.600Z,5.83
2022-08-11T00:43:20.751Z,6.53
2022-08-11T00:48:29.461Z,8.00
2022-08-11T00:53:46.231Z,5.77
2022-08-11T00:59:34.152Z,6.30
2022-08-11T01:05:10.144Z,6.73
2022-08-11T01:10:43.149Z,9.70
2022-08-11T01:16:05.189Z,6.60
2022-08-11T01:21:55.215Z,5.80
2022-08-11T01:27:37.730Z,8.37
2022-08-11T01:33:14.495Z,8.43
2022-08-11T01:39:02.235Z,7.90
2022-08-11T01:44:36.685Z,6.00
2022-08-11T01:50:08.589Z,6.43
2022-08-11T01:55:19.237Z,6.30
2022-08-11T02:00:30.973Z,7.20
2022-08-11T02:06:01.278Z,6.07
2022-08-11T02:11:35.641Z,5.97
2022-08-11T02:17:00.130Z,11.00
2022-08-11T02:22:27.410Z,6.47
2022-08-11T02:27:40.999Z,5.87
2022-08-11T02:33:10.066Z,7.10
2022-08-11T02:38:20.088Z,6.27
2022-08-11T02:43:31.215Z,6.60
2022-08-11T02:49:17.352Z,6.90
2022-08-11T02:54:28.269Z,7.00
2022-08-11T02:59:53.464Z,8.47
2022-08-11T03:05:17.655Z,6.73
2022-08-11T03:10:25.401Z,7.00
2022-08-11T03:16:01.303Z,7.50
2022-08-11T03:21:11.359Z,7.30
2022-08-11T03:26:27.067Z,8.90
2022-08-11T03:31:36.328Z,7.30
2022-08-11T03:37:16.664Z,10.67
2022-08-11T03:42:28.129Z,7.43
2022-08-11T03:48:07.203Z,9.73
2022-08-11T03:53:17.832Z,7.33
2022-08-11T03:58:42.003Z,10.20
2022-08-11T04:04:19.812Z,10.80
2022-08-11T04:09:55.778Z,10.67
2022-08-11T04:15:32.153Z,8.90
2022-08-11T04:20:52.948Z,8.17
2022-08-11T04:26:22.451Z,7.40
2022-08-11T04:31:51.856Z,12.80
2022-08-11T04:37:35.771Z,11.10
2022-08-11T04:43:23.569Z,11.50
2022-08-11T04:49:11.116Z,8.07
2022-08-11T04:54:45.504Z,9.10
2022-08-11T05:00:24.501Z,13.80
2022-08-11T05:05:56.212Z,10.23
2022-08-11T05:11:12.995Z,11.00
2022-08-11T05:16:37.978Z,8.43
2022-08-11T05:22:04.614Z,11.87
2022-08-11T05:27:27.930Z,7.93
2022-08-11T05:32:59.383Z,7.60
2022-08-11T05:38:28.420Z,8.30
2022-08-11T05:44:19.933Z,9.93
2022-08-11T05:49:31.792Z,6.83
2022-08-11T05:54:54.592Z,10.07
2022-08-11T06:00:02.260Z,6.03
2022-08-11T06:05:26.543Z,7.67
2022-08-11T06:10:34.411Z,7.60
2022-08-11T06:15:46.775Z,6.63
2022-08-11T06:20:51.441Z,5.47
2022-08-11T06:25:56.319Z,8.23
2022-08-11T06:31:01.189Z,6.50
2022-08-11T06:36:07.901Z,7.63
2022-08-11T06:41:33.532Z,10.20
2022-08-11T06:46:39.157Z,8.73
2022-08-11T06:51:42.567Z,5.70
2022-08-11T06:57:28.910Z,5.60
2022-08-11T07:02:33.872Z,7.10
2022-08-11T07:08:34.322Z,9.10
2022-08-11T07:13:58.036Z,5.22
2022-08-11T07:19:21.840Z,10.43
2022-08-11T07:24:58.735Z,8.68
2022-08-11T07:30:10.612Z,4.05
2022-08-11T07:35:17.492Z,3.72
2022-08-11T07:40:23.594Z,4.45
2022-08-11T07:45:47.136Z,3.63
2022-08-11T07:51:08.042Z,6.85
2022-08-11T07:56:17.373Z,5.25
2022-08-11T08:01:45.012Z,6.13
2022-08-11T08:07:06.312Z,5.90
2022-08-11T08:12:28.037Z,3.20
2022-08-11T08:18:25.413Z,4.13
2022-08-11T08:23:15.759Z,4.82
2022-08-11T08:28:21.967Z,4.93
2022-08-11T08:33:30.431Z,5.07
2022-08-11T08:38:33.589Z,5.07
2022-08-11T08:43:49.068Z,3.80
2022-08-11T08:48:54.476Z,6.55
2022-08-11T08:54:04.743Z,6.45
2022-08-11T08:59:08.921Z,4.72
2022-08-11T09:04:18.955Z,5.10
2022-08-11T09:09:24.660Z,5.22
2022-08-11T09:14:47.439Z,6.13
2022-08-11T09:19:58.744Z,5.03
2022-08-11T09:25:19.268Z,5.90
2022-08-11T09:30:22.591Z,7.68
2022-08-11T09:35:29.117Z,3.95
2022-08-11T09:40:33.666Z,4.22
2022-08-11T09:45:40.360Z,6.90
2022-08-11T09:50:47.003Z,6.22
2022-08-11T09:55:51.972Z,4.63
2022-08-11T10:01:02.241Z,4.10
2022-08-11T10:06:33.059Z,5.07
2022-08-11T10:11:39.613Z,3.70
2022-08-11T10:16:43.460Z,7.57
2022-08-11T10:22:12.071Z,4.93
2022-08-11T10:27:16.184Z,4.68
2022-08-11T10:32:57.880Z,5.57
2022-08-11T10:38:08.253Z,3.50
2022-08-11T10:44:01.602Z,3.60
2022-08-11T10:48:42.506Z,4.18
2022-08-11T10:54:06.739Z,5.20
2022-08-11T10:59:15.594Z,3.10
2022-08-11T11:04:19.944Z,6.38
2022-08-11T11:09:30.201Z,5.55
2022-08-11T11:14:58.266Z,6.88
2022-08-11T11:20:06.772Z,4.72
2022-08-11T11:25:21.870Z,5.53
2022-08-11T11:30:33.884Z,2.22
2022-08-11T11:35:50.666Z,5.22
2022-08-11T11:41:09.302Z,3.60
2022-08-11T11:46:13.934Z,4.07
2022-08-11T11:51:17.510Z,5.22
2022-08-11T11:56:25.029Z,2.58
2022-08-11T12:01:28.866Z,3.88
2022-08-11T12:06:33.268Z,2.60
2022-08-11T12:11:57.650Z,2.47
2022-08-11T12:17:01.654Z,2.60
2022-08-11T12:22:22.598Z,2.45
2022-08-11T12:27:28.919Z,2.78
2022-08-11T12:32:35.594Z,3.40
2022-08-11T12:37:43.668Z,2.17
2022-08-11T12:43:20.781Z,3.45
2022-08-11T12:48:58.828Z,3.80
2022-08-11T12:54:22.722Z,2.10
2022-08-11T12:59:45.135Z,4.38
2022-08-11T13:04:59.297Z,4.15
2022-08-11T13:10:04.287Z,2.00
2022-08-11T13:15:11.765Z,2.40
2022-08-11T13:20:17.463Z,5.35
2022-08-11T13:25:23.013Z,2.40
2022-08-11T13:30:48.368Z,2.30
2022-08-11T13:35:55.943Z,3.95
2022-08-11T13:40:59.483Z,4.45
2022-08-11T13:46:18.028Z,3.92
2022-08-11T13:51:35.244Z,2.97
2022-08-11T13:56:40.822Z,3.88
2022-08-11T14:02:20.932Z,5.60
2022-08-11T14:07:15.713Z,3.47
2022-08-11T14:12:41.482Z,3.33
2022-08-11T14:17:48.635Z,2.58
2022-08-11T14:22:53.720Z,5.57
2022-08-11T14:28:30.498Z,3.55
2022-08-11T14:33:22.215Z,6.35
2022-08-11T14:38:25.711Z,5.30
2022-08-11T14:44:12.296Z,2.85
2022-08-11T14:49:12.127Z,4.07
2022-08-11T14:54:33.809Z,6.65
2022-08-11T14:59:37.556Z,4.63
2022-08-11T15:04:42.207Z,4.55
2022-08-11T15:10:10.146Z,3.53
2022-08-11T15:15:28.851Z,2.90
2022-08-11T15:20:53.924Z,4.68
2022-08-11T15:25:59.579Z,4.40
2022-08-11T15:31:22.169Z,5.50
2022-08-11T15:36:47.864Z,4.20
2022-08-11T15:42:16.901Z,4.25
2022-08-11T15:47:24.057Z,6.68
2022-08-11T15:52:32.969Z,2.38
2022-08-11T15:57:55.914Z,5.65
2022-08-11T16:03:18.750Z,3.33
2022-08-11T16:08:32.919Z,3.97
2022-08-11T16:13:57.547Z,4.28
2022-08-11T16:19:04.890Z,3.75
2022-08-11T16:27:03.922Z,5.47
2022-08-11T16:29:38.214Z,6.10
2022-08-11T16:35:00.427Z,5.45
2022-08-11T16:40:06.704Z,2.65
2022-08-11T16:45:33.301Z,5.45
2022-08-11T16:50:37.500Z,7.03
2022-08-11T16:55:52.642Z,3.88
2022-08-11T17:00:58.815Z,4.60
2022-08-11T17:06:20.996Z,4.60
2022-08-11T17:11:57.518Z,3.03
2022-08-11T17:17:03.989Z,4.78
2022-08-11T17:22:25.334Z,2.40
2022-08-11T17:27:31.268Z,2.75
2022-08-11T17:32:57.141Z,4.68
2022-08-11T17:38:06.667Z,13.20
2022-08-11T17:43:28.857Z,3.55
2022-08-11T17:48:34.593Z,2.75
2022-08-11T17:54:09.952Z,3.78
2022-08-11T17:59:43.803Z,3.65
2022-08-11T18:04:54.170Z,5.18
2022-08-11T18:10:15.214Z,2.83
2022-08-11T18:15:37.479Z,2.90
2022-08-11T18:21:10.973Z,3.05
2022-08-11T18:26:34.346Z,4.80
2022-08-11T18:32:02.991Z,3.30
2022-08-11T18:37:29.673Z,4.25
2022-08-11T18:42:51.827Z,5.30
2022-08-11T18:48:20.897Z,4.80
2022-08-11T18:53:42.630Z,4.78
2022-08-11T18:59:06.510Z,2.33
2022-08-11T19:04:30.064Z,2.33
2022-08-11T19:09:54.779Z,3.42
2022-08-11T19:15:17.254Z,2.42
2022-08-11T19:20:42.380Z,3.60
2022-08-11T19:26:04.437Z,3.60
2022-08-11T19:31:27.306Z,2.42
2022-08-11T19:36:50.135Z,6.40
2022-08-11T19:42:11.464Z,3.13
2022-08-11T19:47:35.378Z,4.45
2022-08-11T19:52:59.550Z,3.75
2022-08-11T19:58:20.851Z,4.72
2022-08-11T20:03:41.706Z,3.75
2022-08-11T20:09:06.112Z,2.50
2022-08-11T20:14:28.480Z,5.57
2022-08-11T20:19:55.539Z,3.50
2022-08-11T20:25:19.591Z,3.67
2022-08-11T20:30:41.329Z,2.85
2022-08-11T20:36:01.666Z,5.00
2022-08-11T20:41:26.051Z,2.67
2022-08-11T20:46:48.229Z,3.60
2022-08-11T20:52:10.091Z,5.20
2022-08-11T20:58:00.013Z,6.07
2022-08-11T21:03:35.298Z,2.67
2022-08-11T21:08:59.361Z,4.20
2022-08-11T21:14:25.977Z,3.53
2022-08-11T21:20:01.691Z,6.20
2022-08-11T21:25:29.770Z,2.90
2022-08-11T21:30:57.524Z,3.37
2022-08-11T21:36:18.190Z,4.20
2022-08-11T21:41:39.012Z,3.03
2022-08-11T21:47:00.893Z,5.73
2022-08-11T21:52:21.661Z,6.60
2022-08-11T21:57:48.102Z,5.93
2022-08-11T22:03:12.254Z,3.40
2022-08-11T22:08:33.408Z,2.90
2022-08-11T22:14:06.353Z,4.43
2022-08-11T22:19:30.650Z,4.13
2022-08-11T22:24:52.082Z,6.20
2022-08-11T22:30:13.359Z,3.97
2022-08-11T22:35:37.023Z,3.63
2022-08-11T22:40:58.100Z,3.87
2022-08-11T22:46:18.346Z,3.10
2022-08-11T22:51:42.146Z,3.07
2022-08-11T22:57:03.303Z,5.30
2022-08-11T23:02:25.594Z,6.40
2022-08-11T23:07:51.748Z,3.10
2022-08-11T23:13:13.203Z,4.40
2022-08-11T23:18:34.932Z,3.97
2022-08-11T23:23:58.458Z,9.20
2022-08-11T23:29:22.282Z,4.37
2022-08-11T23:35:04.223Z,3.47
2022-08-11T23:40:31.030Z,4.03
2022-08-11T23:45:51.360Z,4.37
2022-08-11T23:51:12.995Z,3.90
2022-08-11T23:56:35.590Z,3.43
