createdAt,value
2019-01-03T11:52:42.038Z,58.10
2019-01-03T11:55:14.225Z,58.50
2019-01-03T11:57:43.893Z,58.90
2019-01-03T12:00:15.149Z,59.90
2019-01-03T12:02:45.387Z,61.30
2019-01-03T12:05:15.002Z,62.10
2019-01-03T12:07:45.623Z,62.20
2019-01-03T12:10:15.251Z,62.60
2019-01-03T12:12:44.970Z,63.90
2019-01-03T12:15:14.645Z,62.10
2019-01-03T12:17:44.249Z,60.40
2019-01-03T12:20:13.866Z,58.40
2019-01-03T12:22:43.543Z,63.10
2019-01-03T12:25:14.718Z,65.20
2019-01-03T12:27:44.414Z,66.90
2019-01-03T12:33:58.236Z,68.40
2019-01-03T12:36:27.895Z,68.10
2019-01-03T12:38:57.503Z,68.50
2019-01-03T12:41:28.221Z,67.80
2019-01-03T12:43:57.849Z,67.60
2019-01-03T12:46:27.534Z,66.30
2019-01-03T12:48:59.085Z,63.20
2019-01-03T12:51:28.691Z,61.10
2019-01-03T12:53:58.323Z,60.30
2019-01-03T12:56:29.120Z,60.60
2019-01-03T12:58:59.935Z,60.90
2019-01-03T13:01:31.057Z,61.80
2019-01-03T13:04:00.725Z,63.60
2019-01-03T13:06:30.311Z,65.90
2019-01-03T13:09:02.144Z,68.40
2019-01-03T13:11:32.549Z,69.90
2019-01-03T13:14:02.242Z,70.40
2019-01-03T13:16:36.977Z,71.80
2019-01-03T13:19:09.313Z,73.60
2019-01-03T13:21:49.623Z,74.80
2019-01-03T13:24:20.025Z,75.30
2019-01-03T13:26:51.206Z,75.10
2019-01-03T13:29:20.944Z,75.00
2019-01-03T13:31:50.699Z,74.40
2019-01-03T13:34:20.434Z,73.00
2019-01-03T13:36:50.166Z,72.10
2019-01-03T13:39:19.813Z,72.30
2019-01-03T13:41:51.078Z,71.90
2019-01-03T13:44:20.736Z,69.30
2019-01-03T13:46:51.038Z,68.30
2019-01-03T13:49:20.727Z,66.90
2019-01-03T13:51:51.995Z,65.60
2019-01-03T13:54:21.832Z,65.50
2019-01-03T13:56:51.462Z,66.10
2019-01-03T13:59:21.126Z,68.30
2019-01-03T14:01:50.864Z,68.90
2019-01-03T14:04:20.462Z,68.90
2019-01-03T14:06:50.107Z,68.10
2019-01-03T14:09:19.733Z,68.30
2019-01-03T14:11:51.012Z,68.80
2019-01-03T14:14:28.028Z,69.40
2019-01-03T14:16:59.336Z,69.10
2019-01-03T14:19:29.046Z,69.40
2019-01-03T14:22:04.620Z,69.30
2019-01-03T14:24:36.801Z,68.20
2019-01-03T14:27:16.059Z,69.00
2019-01-03T14:29:47.004Z,70.30
2019-01-03T14:32:17.207Z,72.30
2019-01-03T14:34:47.990Z,73.00
2019-01-03T14:37:17.697Z,72.10
2019-01-03T14:39:50.599Z,71.70
2019-01-03T14:42:20.236Z,69.70
2019-01-03T14:44:49.878Z,68.10
2019-01-03T14:47:22.599Z,66.30
2019-01-03T14:49:52.236Z,67.50
2019-01-03T14:52:25.168Z,70.80
2019-01-03T14:54:56.748Z,71.90
2019-01-03T14:57:26.386Z,72.60
2019-01-03T14:59:56.267Z,72.20
2019-01-03T15:02:28.129Z,72.80
2019-01-03T15:04:57.742Z,73.50
2019-01-03T15:07:30.238Z,73.50
2019-01-03T15:09:59.927Z,72.90
2019-01-03T15:12:30.608Z,72.00
2019-01-03T15:15:00.238Z,71.40
2019-01-03T15:17:30.002Z,71.50
2019-01-03T15:20:00.253Z,72.30
2019-01-03T15:22:32.338Z,72.70
2019-01-03T15:25:02.006Z,72.50
2019-01-03T15:27:36.650Z,72.10
2019-01-03T15:30:14.312Z,72.20
2019-01-03T15:32:45.637Z,73.00
2019-01-03T15:35:23.272Z,73.80
2019-01-03T15:37:56.930Z,74.00
2019-01-03T15:40:37.860Z,73.20
2019-01-03T15:43:09.842Z,74.30
2019-01-03T15:45:43.864Z,73.50
2019-01-03T15:48:17.516Z,73.40
2019-01-03T15:50:54.183Z,71.80
2019-01-03T15:53:25.477Z,69.90
2019-01-03T15:55:59.306Z,69.40
2019-01-03T15:58:32.474Z,68.90
2019-01-03T16:01:07.119Z,68.80
2019-01-03T16:03:38.059Z,68.70
2019-01-03T16:06:11.786Z,67.30
2019-01-03T16:08:46.628Z,66.70
2019-01-03T16:11:25.518Z,65.80
2019-01-03T16:13:57.113Z,64.70
2019-01-03T16:19:35.445Z,66.00
2019-01-03T16:22:07.798Z,67.50
2019-01-03T16:24:47.165Z,70.00
2019-01-03T16:27:25.499Z,71.30
2019-01-03T16:29:58.451Z,72.60
2019-01-03T16:32:31.110Z,72.80
2019-01-03T16:35:00.816Z,73.10
2019-01-03T16:37:39.146Z,73.40
2019-01-03T16:40:06.685Z,73.80
2019-01-03T16:42:38.930Z,72.40
2019-01-03T16:45:15.015Z,70.80
2019-01-03T16:50:43.754Z,71.50
2019-01-03T16:53:14.971Z,71.80
2019-01-03T16:55:47.761Z,71.80
2019-01-03T16:58:28.706Z,72.20
2019-01-03T17:01:01.595Z,72.10
2019-01-03T17:03:31.248Z,71.80
2019-01-03T17:06:02.161Z,72.30
2019-01-03T17:08:31.761Z,73.10
2019-01-03T17:11:01.475Z,73.60
2019-01-03T17:13:33.397Z,73.00
2019-01-03T17:16:06.201Z,71.90
2019-01-03T17:18:35.865Z,73.30
2019-01-03T17:21:05.499Z,78.40
2019-01-03T17:23:36.223Z,81.30
2019-01-03T17:26:07.219Z,81.40
2019-01-03T17:28:36.902Z,80.60
2019-01-03T17:31:06.545Z,79.00
2019-01-03T17:33:36.161Z,78.50
2019-01-03T17:36:07.353Z,77.50
2019-01-03T17:38:36.989Z,77.70
2019-01-03T17:41:09.793Z,77.40
2019-01-03T17:43:39.437Z,77.70
2019-01-03T17:46:09.098Z,77.20
2019-01-03T17:48:38.719Z,77.00
2019-01-03T17:51:08.385Z,78.00
2019-01-03T17:53:38.044Z,78.00
2019-01-03T17:56:10.634Z,78.60
2019-01-03T17:58:42.211Z,79.00
2019-01-03T18:01:11.865Z,78.00
2019-01-03T18:03:41.547Z,76.20
2019-01-03T18:06:11.237Z,75.40
2019-01-03T18:08:40.990Z,75.40
2019-01-03T18:11:14.191Z,75.70
2019-01-03T18:13:43.885Z,75.20
2019-01-03T18:16:13.504Z,75.20
2019-01-03T18:18:43.316Z,74.60
2019-01-03T18:21:13.033Z,72.40
2019-01-03T18:23:44.746Z,70.70
2019-01-03T18:26:19.278Z,69.20
2019-01-03T18:28:53.527Z,68.10
2019-01-03T18:31:25.465Z,68.40
2019-01-03T18:33:55.118Z,67.90
2019-01-03T18:36:25.427Z,68.40
2019-01-03T18:38:59.653Z,69.10
2019-01-03T18:41:32.990Z,69.50
2019-01-03T18:44:10.555Z,70.20
2019-01-03T18:46:42.479Z,71.10
2019-01-03T18:49:12.204Z,72.40
2019-01-03T18:51:41.867Z,73.00
2019-01-03T18:54:13.289Z,73.20
2019-01-03T18:56:45.762Z,72.50
2019-01-03T18:59:15.877Z,71.20
2019-01-03T19:01:47.436Z,70.60
2019-01-03T19:04:19.042Z,69.10
2019-01-03T19:06:54.047Z,67.60
2019-01-03T19:09:28.214Z,66.40
2019-01-03T19:12:01.130Z,65.50
2019-01-03T19:14:37.787Z,65.10
2019-01-03T19:17:31.552Z,65.20
2019-01-03T19:20:09.682Z,65.50
2019-01-03T19:22:39.343Z,65.80
2019-01-03T19:25:16.524Z,65.70
2019-01-03T19:27:50.138Z,65.20
2019-01-03T19:30:22.212Z,65.00
2019-01-03T19:32:56.518Z,64.80
2019-01-03T19:35:33.234Z,64.90
2019-01-03T19:38:04.549Z,65.20
2019-01-03T19:40:37.341Z,65.30
2019-01-03T19:43:10.433Z,64.60
2019-01-03T19:45:47.818Z,64.80
2019-01-03T19:48:21.170Z,65.30
2019-01-03T19:50:56.380Z,65.30
2019-01-03T19:53:31.603Z,65.30
2019-01-03T19:56:11.396Z,65.10
2019-01-03T19:58:54.592Z,65.10
2019-01-03T20:01:48.265Z,65.20
2019-01-03T20:04:18.494Z,65.10
2019-01-03T20:06:52.908Z,64.10
2019-01-03T20:09:23.618Z,64.00
2019-01-03T20:12:06.076Z,62.60
2019-01-03T20:14:47.602Z,63.00
2019-01-03T20:17:22.010Z,63.80
2019-01-03T20:19:55.620Z,63.80
2019-01-03T20:22:29.601Z,64.20
2019-01-03T20:25:00.724Z,63.50
2019-01-03T20:27:35.084Z,63.50
2019-01-03T20:30:26.999Z,63.40
2019-01-03T20:32:59.557Z,64.00
2019-01-03T20:35:30.776Z,64.30
2019-01-03T20:38:10.200Z,64.20
2019-01-03T20:40:45.318Z,64.00
2019-01-03T20:43:24.660Z,63.90
2019-01-03T20:46:02.490Z,63.80
2019-01-03T20:48:37.853Z,64.00
2019-01-03T20:51:09.918Z,64.20
2019-01-03T20:54:05.850Z,63.50
2019-01-03T20:56:46.274Z,63.00
2019-01-03T20:59:19.962Z,63.00
2019-01-03T21:01:56.550Z,63.10
2019-01-03T21:04:43.078Z,62.00
2019-01-03T21:07:17.247Z,61.20
2019-01-03T21:10:07.027Z,61.30
2019-01-03T21:12:24.917Z,61.10
2019-01-03T21:14:56.876Z,61.10
2019-01-03T21:17:29.564Z,61.20
2019-01-03T21:20:02.990Z,60.90
2019-01-03T21:25:30.543Z,61.40
2019-01-03T21:28:12.228Z,61.80
2019-01-03T21:30:57.346Z,62.10
2019-01-03T21:33:45.371Z,62.40
2019-01-03T21:36:17.744Z,61.70
2019-01-03T21:39:15.271Z,62.00
2019-01-03T21:41:49.805Z,62.60
2019-01-03T21:47:25.950Z,62.70
2019-01-03T21:50:22.680Z,63.00
2019-01-03T21:52:56.892Z,63.10
2019-01-03T21:55:37.807Z,63.20
2019-01-03T21:58:10.020Z,64.20
2019-01-03T22:00:43.113Z,64.70
2019-01-03T22:03:21.882Z,65.70
2019-01-03T22:05:55.504Z,66.60
2019-01-03T22:08:30.907Z,67.10
2019-01-03T22:11:12.820Z,67.10
2019-01-03T22:13:48.589Z,67.30
2019-01-03T22:16:23.876Z,66.50
2019-01-03T22:19:03.151Z,66.00
2019-01-03T22:21:40.058Z,64.30
2019-01-03T22:24:13.101Z,64.30
2019-01-03T22:26:49.637Z,64.10
2019-01-03T22:31:54.547Z,64.40
2019-01-03T22:34:28.789Z,64.30
2019-01-03T22:37:14.663Z,63.40
2019-01-03T22:39:49.113Z,63.10
2019-01-03T22:42:35.624Z,63.40
2019-01-03T22:45:13.651Z,62.20
2019-01-03T22:47:45.003Z,62.50
2019-01-03T22:50:19.018Z,62.60
2019-01-03T22:52:51.941Z,63.00
2019-01-03T22:55:26.877Z,63.20
2019-01-03T22:58:09.579Z,63.80
2019-01-03T23:00:39.642Z,63.90
2019-01-03T23:03:42.143Z,65.40
2019-01-03T23:05:43.534Z,65.10
2019-01-03T23:08:21.086Z,64.80
2019-01-03T23:10:55.573Z,65.30
2019-01-03T23:13:30.989Z,65.70
2019-01-03T23:16:04.747Z,66.70
2019-01-03T23:18:38.888Z,67.20
2019-01-03T23:21:13.897Z,67.50
2019-01-03T23:24:00.464Z,68.20
2019-01-03T23:26:33.758Z,68.60
2019-01-03T23:29:11.806Z,69.10
2019-01-03T23:34:42.688Z,69.40
2019-01-03T23:37:17.814Z,69.10
2019-01-03T23:40:02.446Z,69.10
2019-01-03T23:42:35.702Z,69.00
2019-01-03T23:45:41.856Z,68.60
2019-01-03T23:48:16.218Z,68.70
2019-01-03T23:50:57.561Z,68.40
2019-01-03T23:53:47.983Z,67.70
2019-01-03T23:56:36.905Z,67.40
2019-01-03T23:59:03.540Z,67.10
