createdAt,value
2022-12-15T00:00:08.110Z,0.60
2022-12-15T00:02:53.992Z,0.50
2022-12-15T00:05:39.640Z,0.60
2022-12-15T00:08:26.555Z,0.50
2022-12-15T00:11:14.365Z,0.50
2022-12-15T00:14:00.479Z,0.60
2022-12-15T00:16:45.931Z,0.50
2022-12-15T00:19:31.400Z,0.70
2022-12-15T00:22:16.910Z,0.60
2022-12-15T00:25:02.491Z,0.50
2022-12-15T00:27:49.619Z,0.70
2022-12-15T00:30:35.467Z,0.60
2022-12-15T00:33:26.469Z,0.50
2022-12-15T00:36:12.058Z,0.60
2022-12-15T00:38:45.955Z,0.60
2022-12-15T00:41:16.151Z,0.50
2022-12-15T00:43:46.132Z,0.50
2022-12-15T00:46:32.190Z,0.50
2022-12-15T00:49:00.660Z,0.57
2022-12-15T00:51:46.819Z,0.60
2022-12-15T00:54:32.279Z,0.60
2022-12-15T00:57:17.830Z,0.60
2022-12-15T01:00:04.886Z,0.50
2022-12-15T01:02:50.737Z,0.60
2022-12-15T01:05:36.426Z,0.50
2022-12-15T01:08:22.120Z,0.50
2022-12-15T01:11:07.667Z,0.60
2022-12-15T01:13:53.375Z,0.60
2022-12-15T01:16:40.596Z,0.60
2022-12-15T01:19:27.442Z,0.60
2022-12-15T01:21:55.671Z,0.57
2022-12-15T01:24:24.415Z,0.60
2022-12-15T01:26:52.752Z,0.60
2022-12-15T01:29:20.901Z,0.60
2022-12-15T01:31:50.557Z,0.57
2022-12-15T01:34:22.753Z,0.60
2022-12-15T01:36:51.022Z,0.50
2022-12-15T01:39:19.197Z,0.60
2022-12-15T01:41:46.511Z,0.60
2022-12-15T01:44:20.182Z,0.60
2022-12-15T01:46:52.237Z,0.50
2022-12-15T01:49:24.747Z,0.60
2022-12-15T01:51:58.422Z,0.70
2022-12-15T01:54:30.299Z,0.60
2022-12-15T01:57:01.638Z,0.60
2022-12-15T01:59:35.250Z,0.60
2022-12-15T02:02:05.969Z,0.60
2022-12-15T02:04:35.249Z,0.60
2022-12-15T02:07:03.392Z,0.60
2022-12-15T02:09:31.944Z,0.50
2022-12-15T02:12:03.536Z,0.50
2022-12-15T02:14:47.495Z,0.60
2022-12-15T02:17:29.394Z,0.60
2022-12-15T02:20:43.814Z,0.63
2022-12-15T02:23:48.274Z,0.60
2022-12-15T02:26:55.023Z,0.60
2022-12-15T02:29:52.715Z,0.60
2022-12-15T02:32:25.715Z,0.70
2022-12-15T02:34:59.005Z,0.60
2022-12-15T02:37:33.086Z,0.60
2022-12-15T02:40:01.862Z,0.60
2022-12-15T02:42:31.502Z,0.60
2022-12-15T02:45:05.009Z,0.57
2022-12-15T02:47:39.979Z,0.60
2022-12-15T02:50:30.786Z,0.60
2022-12-15T02:53:11.367Z,0.60
2022-12-15T02:55:50.906Z,0.60
2022-12-15T02:58:27.047Z,0.60
2022-12-15T03:01:02.581Z,0.60
2022-12-15T03:03:33.919Z,0.60
2022-12-15T03:06:03.771Z,0.80
2022-12-15T03:08:31.947Z,0.60
2022-12-15T03:11:00.281Z,0.60
2022-12-15T03:13:28.876Z,0.60
2022-12-15T03:15:58.545Z,0.60
2022-12-15T03:18:27.105Z,0.60
2022-12-15T03:20:56.665Z,0.57
2022-12-15T03:23:24.838Z,0.60
2022-12-15T03:25:53.057Z,0.60
2022-12-15T03:28:21.261Z,0.53
2022-12-15T03:30:51.043Z,0.60
2022-12-15T03:33:21.526Z,0.60
2022-12-15T03:35:49.802Z,0.60
2022-12-15T03:38:19.768Z,0.60
2022-12-15T03:40:47.998Z,0.60
2022-12-15T03:43:16.243Z,0.60
2022-12-15T03:45:44.508Z,0.60
2022-12-15T03:48:13.009Z,0.70
2022-12-15T03:50:41.817Z,0.60
2022-12-15T03:53:09.994Z,0.60
2022-12-15T03:55:39.791Z,0.50
2022-12-15T03:58:07.992Z,0.60
2022-12-15T04:00:36.194Z,0.60
2022-12-15T04:03:04.723Z,0.60
2022-12-15T04:05:34.438Z,0.60
2022-12-15T04:08:03.198Z,0.60
2022-12-15T04:10:34.670Z,0.60
2022-12-15T04:13:06.417Z,0.60
2022-12-15T04:15:35.415Z,0.70
2022-12-15T04:18:04.570Z,0.60
2022-12-15T04:20:34.018Z,0.60
2022-12-15T04:23:02.208Z,0.70
2022-12-15T04:25:47.822Z,0.70
2022-12-15T04:28:34.911Z,0.60
2022-12-15T04:31:25.904Z,0.60
2022-12-15T04:34:15.083Z,0.60
2022-12-15T04:37:04.184Z,0.67
2022-12-15T04:39:50.723Z,0.60
2022-12-15T04:42:37.766Z,0.60
2022-12-15T04:45:27.497Z,0.60
2022-12-15T04:48:13.006Z,0.60
2022-12-15T04:50:58.335Z,0.70
2022-12-15T04:53:44.735Z,0.67
2022-12-15T04:56:32.044Z,0.60
2022-12-15T04:59:18.504Z,0.63
2022-12-15T05:02:05.723Z,0.70
2022-12-15T05:04:51.689Z,0.60
2022-12-15T05:07:37.641Z,0.60
2022-12-15T05:10:24.395Z,0.60
2022-12-15T05:13:09.965Z,0.60
2022-12-15T05:15:56.041Z,0.60
2022-12-15T05:18:43.036Z,0.63
2022-12-15T05:21:28.565Z,0.70
2022-12-15T05:24:14.247Z,0.50
2022-12-15T05:26:59.811Z,0.70
2022-12-15T05:29:45.142Z,0.70
2022-12-15T05:32:13.360Z,0.70
2022-12-15T05:34:42.940Z,0.70
2022-12-15T05:37:11.153Z,0.60
2022-12-15T05:39:39.286Z,0.60
2022-12-15T05:42:07.708Z,0.70
2022-12-15T05:44:36.743Z,0.60
2022-12-15T05:47:05.800Z,0.60
2022-12-15T05:49:34.117Z,0.80
2022-12-15T05:52:03.826Z,0.70
2022-12-15T05:54:31.988Z,0.60
2022-12-15T05:57:00.214Z,0.70
2022-12-15T05:59:28.450Z,0.80
2022-12-15T06:01:56.724Z,0.60
2022-12-15T06:04:25.184Z,0.70
2022-12-15T06:06:53.461Z,0.70
2022-12-15T06:09:23.046Z,0.70
2022-12-15T06:11:51.231Z,0.60
2022-12-15T06:14:19.440Z,0.70
2022-12-15T06:16:50.729Z,0.90
2022-12-15T06:19:20.113Z,0.60
2022-12-15T06:21:48.655Z,0.70
2022-12-15T06:24:16.884Z,0.80
2022-12-15T06:26:46.846Z,0.70
2022-12-15T06:29:18.759Z,0.60
2022-12-15T06:31:47.107Z,0.70
2022-12-15T06:34:17.213Z,0.83
2022-12-15T06:36:45.466Z,0.70
2022-12-15T06:39:16.376Z,0.60
2022-12-15T06:41:46.571Z,0.70
2022-12-15T06:44:15.805Z,0.60
2022-12-15T06:46:45.781Z,0.73
2022-12-15T06:49:14.515Z,0.70
2022-12-15T06:51:43.976Z,0.60
2022-12-15T06:54:12.474Z,0.60
2022-12-15T06:56:40.865Z,0.60
2022-12-15T06:59:12.785Z,0.70
2022-12-15T07:01:41.659Z,0.60
2022-12-15T07:04:11.297Z,0.70
2022-12-15T07:06:40.556Z,0.60
2022-12-15T07:09:13.441Z,0.60
2022-12-15T07:11:41.734Z,0.70
2022-12-15T07:14:11.838Z,0.67
2022-12-15T07:16:41.099Z,0.60
2022-12-15T07:19:12.822Z,0.60
2022-12-15T07:21:42.140Z,0.60
2022-12-15T07:24:12.595Z,0.67
2022-12-15T07:26:40.863Z,0.90
2022-12-15T07:29:09.018Z,0.70
2022-12-15T07:31:38.827Z,0.60
2022-12-15T07:34:07.233Z,0.50
2022-12-15T07:36:35.577Z,0.60
2022-12-15T07:39:05.472Z,0.70
2022-12-15T07:41:33.768Z,0.70
2022-12-15T07:44:02.348Z,0.70
2022-12-15T07:46:30.850Z,0.60
2022-12-15T07:49:00.462Z,0.70
2022-12-15T07:51:29.053Z,0.70
2022-12-15T07:53:57.518Z,0.67
2022-12-15T07:56:25.797Z,0.60
2022-12-15T07:58:54.160Z,0.50
2022-12-15T08:01:22.734Z,0.70
2022-12-15T08:03:51.112Z,0.70
2022-12-15T08:06:20.723Z,0.60
2022-12-15T08:08:50.513Z,0.80
2022-12-15T08:11:21.552Z,0.80
2022-12-15T08:14:10.596Z,0.70
2022-12-15T08:16:39.490Z,0.70
2022-12-15T08:19:10.254Z,0.80
2022-12-15T08:21:40.636Z,0.60
2022-12-15T08:24:09.747Z,0.70
2022-12-15T08:26:38.985Z,0.70
2022-12-15T08:29:49.084Z,0.60
2022-12-15T08:31:57.428Z,0.60
2022-12-15T08:34:25.806Z,0.60
2022-12-15T08:36:56.172Z,0.60
2022-12-15T08:39:24.454Z,0.60
2022-12-15T08:41:52.630Z,0.63
2022-12-15T08:44:20.964Z,0.67
2022-12-15T08:46:49.152Z,0.60
2022-12-15T08:49:21.696Z,0.70
2022-12-15T08:51:51.348Z,0.60
2022-12-15T08:54:21.498Z,0.50
2022-12-15T08:56:50.350Z,0.60
2022-12-15T08:59:19.239Z,0.60
2022-12-15T09:01:47.932Z,0.60
2022-12-15T09:04:16.527Z,0.60
2022-12-15T09:06:50.873Z,0.80
2022-12-15T09:09:20.853Z,0.50
2022-12-15T09:11:49.577Z,0.80
2022-12-15T09:14:17.948Z,0.60
2022-12-15T09:16:46.360Z,0.50
2022-12-15T09:19:21.726Z,0.43
2022-12-15T09:21:50.012Z,0.50
2022-12-15T09:24:28.827Z,0.60
2022-12-15T09:27:03.119Z,0.60
2022-12-15T09:29:31.414Z,0.50
2022-12-15T09:31:59.992Z,0.60
2022-12-15T09:34:28.277Z,0.60
2022-12-15T09:36:56.680Z,0.50
2022-12-15T09:39:24.895Z,0.60
2022-12-15T09:41:56.394Z,0.60
2022-12-15T09:44:27.689Z,0.70
2022-12-15T09:47:24.140Z,0.57
2022-12-15T09:49:56.918Z,0.50
2022-12-15T09:52:28.988Z,0.57
2022-12-15T09:54:57.767Z,0.50
2022-12-15T09:57:32.881Z,0.50
2022-12-15T10:00:21.777Z,0.50
2022-12-15T10:03:17.037Z,0.50
2022-12-15T10:08:58.228Z,0.60
2022-12-15T10:11:44.967Z,0.50
2022-12-15T10:14:28.248Z,0.60
2022-12-15T10:17:03.657Z,0.50
2022-12-15T10:19:39.722Z,0.50
2022-12-15T10:22:14.331Z,0.50
2022-12-15T10:25:09.116Z,0.50
2022-12-15T10:27:53.843Z,0.50
2022-12-15T10:30:23.326Z,0.50
2022-12-15T10:33:00.203Z,0.50
2022-12-15T10:35:32.644Z,0.40
2022-12-15T10:38:03.580Z,0.53
2022-12-15T10:40:49.972Z,0.50
2022-12-15T10:43:27.947Z,0.50
2022-12-15T10:46:02.865Z,0.40
2022-12-15T10:48:32.550Z,0.50
2022-12-15T10:51:27.551Z,0.50
2022-12-15T10:54:06.419Z,0.47
2022-12-15T10:56:35.604Z,0.40
2022-12-15T10:59:22.361Z,0.40
2022-12-15T11:01:51.685Z,0.40
2022-12-15T11:04:32.363Z,0.30
2022-12-15T11:07:03.011Z,0.40
2022-12-15T11:09:35.450Z,0.50
2022-12-15T11:12:34.767Z,0.40
2022-12-15T11:15:03.272Z,0.40
2022-12-15T11:17:40.764Z,0.40
2022-12-15T11:20:21.648Z,0.40
2022-12-15T11:22:54.087Z,0.40
2022-12-15T11:25:37.645Z,0.50
2022-12-15T11:28:15.508Z,0.50
2022-12-15T11:30:48.304Z,0.40
2022-12-15T11:33:16.711Z,0.40
2022-12-15T11:36:00.045Z,0.40
2022-12-15T11:38:35.959Z,0.50
2022-12-15T11:41:12.827Z,0.40
2022-12-15T11:44:08.096Z,0.40
2022-12-15T11:46:43.228Z,0.50
2022-12-15T11:49:36.217Z,0.50
2022-12-15T11:52:18.517Z,0.40
2022-12-15T11:54:53.431Z,0.40
2022-12-15T11:57:46.316Z,0.40
2022-12-15T12:00:20.409Z,0.40
2022-12-15T12:03:02.538Z,0.40
2022-12-15T12:05:54.027Z,0.40
2022-12-15T12:08:39.319Z,0.40
2022-12-15T12:11:13.297Z,0.40
2022-12-15T12:13:51.842Z,0.30
2022-12-15T12:16:30.296Z,0.30
2022-12-15T12:19:03.498Z,0.40
2022-12-15T12:21:36.279Z,0.30
2022-12-15T12:24:12.950Z,0.30
2022-12-15T12:26:44.885Z,0.40
2022-12-15T12:29:19.267Z,0.30
2022-12-15T12:32:04.029Z,0.40
2022-12-15T12:34:42.331Z,0.40
2022-12-15T12:37:17.528Z,0.40
2022-12-15T12:39:48.928Z,0.40
2022-12-15T12:42:22.746Z,0.30
2022-12-15T12:44:51.171Z,0.30
2022-12-15T12:47:25.375Z,0.40
2022-12-15T12:49:59.865Z,0.37
2022-12-15T12:52:32.340Z,0.30
2022-12-15T12:55:06.924Z,0.40
2022-12-15T12:57:40.667Z,0.30
2022-12-15T13:00:21.274Z,0.37
2022-12-15T13:02:56.771Z,0.30
2022-12-15T13:05:31.448Z,0.40
2022-12-15T13:08:19.328Z,0.30
2022-12-15T13:10:50.842Z,0.40
2022-12-15T13:13:51.059Z,0.40
2022-12-15T13:16:23.114Z,0.30
2022-12-15T13:19:06.690Z,0.30
2022-12-15T13:21:55.494Z,0.40
2022-12-15T13:24:34.032Z,0.30
2022-12-15T13:27:16.230Z,0.30
2022-12-15T13:30:02.375Z,0.30
2022-12-15T13:32:36.259Z,0.30
2022-12-15T13:35:22.645Z,0.30
2022-12-15T13:37:53.391Z,0.30
2022-12-15T13:40:36.750Z,0.40
2022-12-15T13:43:35.371Z,0.30
2022-12-15T13:46:15.952Z,0.30
2022-12-15T13:51:36.413Z,0.30
2022-12-15T13:54:15.372Z,0.20
2022-12-15T13:56:56.168Z,0.30
2022-12-15T13:59:31.611Z,0.30
2022-12-15T14:02:01.599Z,0.37
2022-12-15T14:04:30.095Z,0.30
2022-12-15T14:07:01.461Z,0.40
2022-12-15T14:09:32.474Z,0.40
2022-12-15T14:12:04.183Z,0.30
2022-12-15T14:14:35.003Z,0.30
2022-12-15T14:17:09.254Z,0.30
2022-12-15T14:19:39.941Z,0.40
2022-12-15T14:22:27.982Z,0.30
2022-12-15T14:25:02.071Z,0.30
2022-12-15T14:27:31.857Z,0.30
2022-12-15T14:30:29.266Z,0.30
2022-12-15T14:33:09.648Z,0.30
2022-12-15T14:35:42.131Z,0.30
2022-12-15T14:38:23.407Z,0.30
2022-12-15T14:40:55.117Z,0.30
2022-12-15T14:43:28.678Z,0.37
2022-12-15T14:46:07.897Z,0.30
2022-12-15T14:48:41.861Z,0.30
2022-12-15T14:51:13.036Z,0.40
2022-12-15T14:53:43.972Z,0.30
2022-12-15T14:56:29.701Z,0.40
2022-12-15T14:59:03.945Z,0.40
2022-12-15T15:01:37.232Z,0.30
2022-12-15T15:03:10.217Z,0.50
2022-12-15T15:03:10.316Z,0.33
2022-12-15T15:04:22.668Z,0.40
2022-12-15T15:06:56.333Z,0.30
2022-12-15T15:09:27.061Z,0.50
2022-12-15T15:11:58.036Z,0.40
2022-12-15T15:14:29.579Z,0.40
2022-12-15T15:17:04.429Z,0.30
2022-12-15T15:19:39.355Z,0.30
2022-12-15T15:22:25.418Z,0.30
2022-12-15T15:24:53.743Z,0.33
2022-12-15T15:27:27.887Z,0.30
2022-12-15T15:30:15.107Z,0.37
2022-12-15T15:32:54.538Z,0.37
2022-12-15T15:35:26.361Z,0.30
2022-12-15T15:38:00.379Z,0.40
2022-12-15T15:40:28.696Z,0.40
2022-12-15T15:42:56.971Z,0.40
2022-12-15T15:45:25.469Z,0.40
2022-12-15T15:47:56.134Z,0.30
2022-12-15T15:50:30.636Z,0.40
2022-12-15T15:52:59.483Z,0.30
2022-12-15T15:55:36.179Z,0.40
2022-12-15T15:58:11.949Z,0.40
2022-12-15T16:00:40.714Z,0.40
2022-12-15T16:03:09.349Z,0.40
2022-12-15T16:05:40.306Z,0.40
2022-12-15T16:08:14.195Z,0.30
2022-12-15T16:10:45.757Z,0.40
2022-12-15T16:13:16.692Z,0.50
2022-12-15T16:15:45.836Z,0.40
2022-12-15T16:18:14.580Z,0.40
2022-12-15T16:20:47.382Z,0.40
2022-12-15T16:23:18.393Z,0.33
2022-12-15T16:25:50.969Z,0.40
2022-12-15T16:28:21.793Z,0.40
2022-12-15T16:30:50.505Z,0.40
2022-12-15T16:33:19.198Z,0.40
2022-12-15T16:35:50.457Z,0.40
2022-12-15T16:38:24.160Z,0.40
2022-12-15T16:40:53.189Z,0.40
2022-12-15T16:43:26.884Z,0.40
2022-12-15T16:45:57.418Z,0.40
2022-12-15T16:48:26.114Z,0.40
2022-12-15T16:50:58.323Z,0.40
2022-12-15T16:53:30.188Z,0.43
2022-12-15T16:56:00.427Z,0.40
2022-12-15T16:58:31.524Z,0.40
2022-12-15T17:00:59.982Z,0.37
2022-12-15T17:03:28.418Z,0.40
2022-12-15T17:06:01.017Z,0.40
2022-12-15T17:08:36.398Z,0.50
2022-12-15T17:11:05.632Z,0.40
2022-12-15T17:13:43.553Z,0.40
2022-12-15T17:16:14.898Z,0.50
2022-12-15T17:18:44.655Z,0.40
2022-12-15T17:21:16.924Z,0.50
2022-12-15T17:23:46.727Z,0.40
2022-12-15T17:26:28.209Z,0.40
2022-12-15T17:29:00.955Z,0.40
2022-12-15T17:31:35.354Z,0.50
2022-12-15T17:34:22.958Z,0.43
2022-12-15T17:36:52.756Z,0.40
2022-12-15T17:39:22.826Z,0.50
2022-12-15T17:41:59.902Z,0.40
2022-12-15T17:44:33.592Z,0.50
2022-12-15T17:47:03.133Z,0.50
2022-12-15T17:49:35.571Z,0.40
2022-12-15T17:52:09.174Z,0.50
2022-12-15T17:54:37.537Z,0.40
2022-12-15T17:57:05.742Z,0.40
2022-12-15T17:59:33.974Z,0.50
2022-12-15T18:02:02.286Z,0.40
2022-12-15T18:04:31.338Z,0.40
2022-12-15T18:07:02.070Z,0.40
2022-12-15T18:09:32.519Z,0.50
2022-12-15T18:12:00.827Z,0.40
2022-12-15T18:14:29.035Z,0.40
2022-12-15T18:17:08.190Z,0.50
2022-12-15T18:19:36.429Z,0.40
2022-12-15T18:22:04.640Z,0.50
2022-12-15T18:24:34.394Z,0.50
2022-12-15T18:27:03.368Z,0.50
2022-12-15T18:29:31.538Z,0.50
2022-12-15T18:31:59.857Z,0.40
2022-12-15T18:34:28.135Z,0.50
2022-12-15T18:36:56.312Z,0.50
2022-12-15T18:39:25.046Z,0.50
2022-12-15T18:41:55.468Z,0.50
2022-12-15T18:44:25.826Z,0.50
2022-12-15T18:46:55.000Z,0.60
2022-12-15T18:49:24.218Z,0.40
2022-12-15T18:51:52.751Z,0.50
2022-12-15T18:54:23.404Z,0.50
2022-12-15T18:56:52.191Z,0.40
2022-12-15T18:59:24.959Z,0.50
2022-12-15T19:01:54.261Z,0.50
2022-12-15T19:04:22.498Z,0.50
2022-12-15T19:06:50.755Z,0.50
2022-12-15T19:09:23.150Z,0.40
2022-12-15T19:12:11.963Z,0.47
2022-12-15T19:14:41.559Z,0.50
2022-12-15T19:17:29.142Z,0.40
2022-12-15T19:20:14.573Z,0.53
2022-12-15T19:22:42.949Z,0.70
2022-12-15T19:25:13.100Z,0.50
2022-12-15T19:27:41.345Z,0.50
2022-12-15T19:30:16.871Z,0.50
2022-12-15T19:32:45.507Z,0.50
2022-12-15T19:35:13.977Z,0.50
2022-12-15T19:37:45.474Z,0.50
2022-12-15T19:40:22.169Z,0.40
2022-12-15T19:42:52.841Z,0.50
2022-12-15T19:45:27.030Z,0.60
2022-12-15T19:47:55.557Z,0.50
2022-12-15T19:50:25.762Z,0.50
2022-12-15T19:52:58.194Z,0.60
2022-12-15T19:55:32.477Z,0.57
2022-12-15T19:58:01.003Z,0.50
2022-12-15T20:00:30.525Z,0.50
2022-12-15T20:02:58.944Z,0.50
2022-12-15T20:05:27.229Z,0.50
2022-12-15T20:07:56.113Z,0.43
2022-12-15T20:10:32.183Z,0.50
2022-12-15T20:13:03.217Z,0.50
2022-12-15T20:15:32.782Z,0.50
2022-12-15T20:18:00.908Z,0.50
2022-12-15T20:20:31.032Z,0.60
2022-12-15T20:23:04.311Z,0.50
2022-12-15T20:25:36.332Z,0.50
2022-12-15T20:28:05.686Z,0.50
2022-12-15T20:30:36.864Z,0.60
2022-12-15T20:33:06.145Z,0.60
2022-12-15T20:35:37.476Z,0.50
2022-12-15T20:38:27.118Z,0.50
2022-12-15T20:40:56.070Z,0.40
2022-12-15T20:43:25.436Z,0.57
2022-12-15T20:46:03.614Z,0.60
2022-12-15T20:48:33.380Z,0.50
2022-12-15T20:51:04.492Z,0.50
2022-12-15T20:53:37.633Z,0.50
2022-12-15T20:56:06.320Z,0.60
2022-12-15T20:58:40.511Z,0.50
2022-12-15T21:01:19.402Z,0.57
2022-12-15T21:03:48.949Z,0.50
2022-12-15T21:06:17.900Z,0.60
2022-12-15T21:08:46.115Z,0.50
2022-12-15T21:11:18.428Z,0.50
2022-12-15T21:13:49.469Z,0.50
2022-12-15T21:16:20.764Z,0.50
2022-12-15T21:21:39.907Z,0.60
2022-12-15T21:24:16.128Z,0.60
2022-12-15T21:26:44.825Z,0.60
2022-12-15T21:29:14.890Z,0.50
2022-12-15T21:31:45.098Z,0.50
2022-12-15T21:34:14.100Z,0.50
2022-12-15T21:36:46.507Z,0.50
2022-12-15T21:39:23.266Z,0.50
2022-12-15T21:41:51.593Z,0.60
2022-12-15T21:44:19.995Z,0.60
2022-12-15T21:46:49.644Z,0.60
2022-12-15T21:49:18.954Z,0.50
2022-12-15T21:51:49.543Z,0.50
2022-12-15T21:54:26.048Z,0.50
2022-12-15T21:56:57.190Z,0.60
2022-12-15T21:59:28.874Z,0.50
2022-12-15T22:01:58.521Z,0.60
2022-12-15T22:04:30.202Z,0.60
2022-12-15T22:06:58.381Z,0.60
2022-12-15T22:09:26.875Z,0.80
2022-12-15T22:11:57.389Z,0.60
2022-12-15T22:14:27.862Z,0.60
2022-12-15T22:16:56.628Z,0.60
2022-12-15T22:19:26.283Z,0.60
2022-12-15T22:21:54.563Z,0.70
2022-12-15T22:24:23.338Z,0.70
2022-12-15T22:26:51.688Z,0.50
2022-12-15T22:29:22.559Z,0.50
2022-12-15T22:31:51.828Z,0.50
2022-12-15T22:34:22.231Z,0.50
2022-12-15T22:36:52.108Z,0.53
2022-12-15T22:39:20.653Z,0.60
2022-12-15T22:41:50.947Z,0.60
2022-12-15T22:44:22.887Z,0.60
2022-12-15T22:46:52.881Z,0.50
2022-12-15T22:49:25.751Z,0.60
2022-12-15T22:51:55.294Z,0.60
2022-12-15T22:54:25.067Z,0.60
2022-12-15T22:56:58.584Z,0.50
2022-12-15T22:59:31.747Z,0.67
2022-12-15T23:02:02.003Z,0.60
2022-12-15T23:04:30.854Z,0.60
2022-12-15T23:07:01.130Z,0.50
2022-12-15T23:09:29.483Z,0.60
2022-12-15T23:11:56.943Z,0.60
2022-12-15T23:14:45.409Z,0.60
2022-12-15T23:17:13.756Z,0.50
2022-12-15T23:19:44.816Z,0.60
2022-12-15T23:22:14.978Z,0.60
2022-12-15T23:24:43.286Z,0.50
2022-12-15T23:27:12.331Z,0.50
2022-12-15T23:29:40.874Z,0.53
2022-12-15T23:32:09.088Z,0.50
2022-12-15T23:34:37.264Z,0.60
2022-12-15T23:37:05.571Z,0.50
2022-12-15T23:39:35.113Z,0.50
2022-12-15T23:42:03.290Z,0.50
2022-12-15T23:44:31.548Z,0.43
2022-12-15T23:46:59.841Z,0.53
2022-12-15T23:49:28.098Z,0.50
2022-12-15T23:51:56.307Z,0.47
2022-12-15T23:54:24.459Z,0.50
2022-12-15T23:56:54.039Z,0.50
2022-12-15T23:59:23.030Z,0.50
