createdAt,value
2023-05-06T00:00:26.035Z,50.804348
2023-05-06T00:01:26.047Z,50.804344
2023-05-06T00:02:26.052Z,50.804337
2023-05-06T00:03:26.270Z,50.804371
2023-05-06T00:04:26.011Z,50.804363
2023-05-06T00:05:25.974Z,50.804344
2023-05-06T00:06:25.976Z,50.804348
2023-05-06T00:07:26.100Z,50.804359
2023-05-06T00:08:25.951Z,50.804356
2023-05-06T00:09:25.967Z,50.804337
2023-05-06T00:10:25.932Z,50.804325
2023-05-06T00:11:25.929Z,50.804298
2023-05-06T00:12:25.906Z,50.804325
2023-05-06T00:13:25.963Z,50.804317
2023-05-06T00:14:25.921Z,50.804314
2023-05-06T00:15:25.891Z,50.804314
2023-05-06T00:16:25.931Z,50.804310
2023-05-06T00:17:25.939Z,50.804348
2023-05-06T00:23:41.752Z,50.804337
2023-05-06T00:24:34.378Z,50.804352
2023-05-06T00:25:31.548Z,50.804321
2023-05-06T00:26:18.963Z,50.804356
2023-05-06T00:27:27.921Z,50.804413
2023-05-06T00:28:20.249Z,50.804413
2023-05-06T00:29:18.149Z,50.804398
2023-05-06T00:30:18.087Z,50.804417
2023-05-06T00:31:39.613Z,50.804371
2023-05-06T00:32:36.265Z,50.804382
2023-05-06T00:42:26.735Z,50.804359
2023-05-06T00:43:45.081Z,50.804329
2023-05-06T00:44:31.365Z,50.804321
2023-05-06T00:45:08.947Z,50.804317
2023-05-06T00:48:34.746Z,50.804317
2023-05-06T00:49:34.785Z,50.804386
2023-05-06T00:50:34.733Z,50.804317
2023-05-06T00:51:34.708Z,50.804363
2023-05-06T00:52:34.721Z,50.804337
2023-05-06T00:53:34.714Z,50.804352
2023-05-06T00:54:34.706Z,50.804379
2023-05-06T00:55:34.745Z,50.804405
2023-05-06T00:56:34.688Z,50.804359
2023-05-06T00:57:34.766Z,50.804386
2023-05-06T00:58:34.709Z,50.804371
2023-05-06T00:59:34.659Z,50.804356
2023-05-06T01:00:34.685Z,50.804287
2023-05-06T01:01:34.783Z,50.804310
2023-05-06T01:02:46.339Z,50.804371
2023-05-06T01:03:35.789Z,50.804382
2023-05-06T01:04:34.646Z,50.804413
2023-05-06T01:05:34.632Z,50.804371
2023-05-06T01:06:34.613Z,50.804333
2023-05-06T01:07:34.676Z,50.804298
2023-05-06T01:08:34.588Z,50.804375
2023-05-06T01:09:34.603Z,50.804317
2023-05-06T01:10:34.589Z,50.804359
2023-05-06T01:11:34.569Z,50.804356
2023-05-06T01:12:34.604Z,50.804398
2023-05-06T01:13:34.617Z,50.804337
2023-05-06T01:14:34.553Z,50.804344
2023-05-06T01:15:34.537Z,50.804367
2023-05-06T01:16:34.572Z,50.804363
2023-05-06T01:17:34.556Z,50.804413
2023-05-06T01:18:34.557Z,50.804348
2023-05-06T01:19:34.565Z,50.804329
2023-05-06T01:20:34.511Z,50.804405
2023-05-06T01:21:34.562Z,50.804409
2023-05-06T01:22:34.497Z,50.804398
2023-05-06T01:23:34.471Z,50.804325
2023-05-06T01:24:34.614Z,50.804340
2023-05-06T01:25:34.563Z,50.804363
2023-05-06T01:26:34.466Z,50.804325
2023-05-06T01:27:34.449Z,50.804344
2023-05-06T01:28:34.451Z,50.804375
2023-05-06T01:29:34.508Z,50.804413
2023-05-06T01:30:34.429Z,50.804447
2023-05-06T01:31:34.527Z,50.804398
2023-05-06T01:32:34.450Z,50.804428
2023-05-06T01:33:34.393Z,50.804516
2023-05-06T01:34:34.391Z,50.804443
2023-05-06T01:35:34.407Z,50.804401
2023-05-06T01:36:34.397Z,50.804390
2023-05-06T01:37:34.449Z,50.804386
2023-05-06T01:38:34.353Z,50.804283
2023-05-06T01:39:34.375Z,50.804291
2023-05-06T01:40:34.378Z,50.804337
2023-05-06T01:41:34.353Z,50.804348
2023-05-06T01:42:34.364Z,50.804329
2023-05-06T01:43:34.567Z,50.804325
2023-05-06T01:44:34.353Z,50.804371
2023-05-06T01:45:34.394Z,50.804314
2023-05-06T01:46:34.371Z,50.804314
2023-05-06T01:47:34.350Z,50.804340
2023-05-06T01:48:34.343Z,50.804337
2023-05-06T01:49:34.333Z,50.804298
2023-05-06T01:50:34.291Z,50.804329
2023-05-06T01:51:34.299Z,50.804344
2023-05-06T01:52:34.277Z,50.804295
2023-05-06T01:53:34.277Z,50.804340
2023-05-06T01:54:34.274Z,50.804337
2023-05-06T01:55:34.297Z,50.804371
2023-05-06T01:56:34.233Z,50.804367
2023-05-06T01:57:34.272Z,50.804386
2023-05-06T01:58:34.245Z,50.804314
2023-05-06T01:59:34.226Z,50.804321
2023-05-06T02:00:34.211Z,50.804333
2023-05-06T02:01:34.279Z,50.804337
2023-05-06T02:02:34.289Z,50.804382
2023-05-06T02:03:34.280Z,50.804390
2023-05-06T02:04:34.168Z,50.804371
2023-05-06T02:05:34.171Z,50.804375
2023-05-06T02:06:34.171Z,50.804390
2023-05-06T02:07:34.191Z,50.804344
2023-05-06T02:08:34.161Z,50.804302
2023-05-06T02:09:34.131Z,50.804333
2023-05-06T02:10:34.188Z,50.804359
2023-05-06T02:11:34.167Z,50.804298
2023-05-06T02:12:34.173Z,50.804314
2023-05-06T02:13:34.153Z,50.804344
2023-05-06T02:14:34.071Z,50.804371
2023-05-06T02:15:34.132Z,50.804382
2023-05-06T02:16:34.132Z,50.804325
2023-05-06T02:17:34.129Z,50.804394
2023-05-06T02:18:34.076Z,50.804405
2023-05-06T02:19:34.093Z,50.804348
2023-05-06T02:20:34.071Z,50.804371
2023-05-06T02:21:34.064Z,50.804405
2023-05-06T02:22:34.028Z,50.804371
2023-05-06T02:23:34.033Z,50.804371
2023-05-06T02:24:34.013Z,50.804390
2023-05-06T02:25:34.074Z,50.804363
2023-05-06T02:26:33.995Z,50.804337
2023-05-06T02:27:34.010Z,50.804356
2023-05-06T02:28:34.005Z,50.804317
2023-05-06T02:29:33.993Z,50.804333
2023-05-06T02:30:33.970Z,50.804363
2023-05-06T02:31:34.117Z,50.804321
2023-05-06T02:32:33.997Z,50.804283
2023-05-06T02:33:33.998Z,50.804348
2023-05-06T02:34:33.952Z,50.804337
2023-05-06T02:35:33.956Z,50.804314
2023-05-06T02:36:33.940Z,50.804302
2023-05-06T02:37:33.949Z,50.804314
2023-05-06T02:38:33.895Z,50.804405
2023-05-06T02:39:33.914Z,50.804440
2023-05-06T02:40:33.905Z,50.804340
2023-05-06T02:41:33.885Z,50.804329
2023-05-06T02:42:33.916Z,50.804317
2023-05-06T02:43:33.938Z,50.804283
2023-05-06T02:44:33.871Z,50.804291
2023-05-06T02:45:33.914Z,50.804241
2023-05-06T02:46:33.830Z,50.804272
2023-05-06T02:47:33.883Z,50.804298
2023-05-06T02:48:33.829Z,50.804340
2023-05-06T02:49:34.330Z,50.804321
2023-05-06T02:50:33.856Z,50.804333
2023-05-06T02:51:33.815Z,50.804363
2023-05-06T02:52:33.822Z,50.804314
2023-05-06T02:53:33.811Z,50.804276
2023-05-06T02:54:33.789Z,50.804298
2023-05-06T02:55:33.851Z,50.804287
2023-05-06T02:56:33.770Z,50.804272
2023-05-06T02:57:33.776Z,50.804333
2023-05-06T02:58:33.768Z,50.804344
2023-05-06T02:59:33.750Z,50.804333
2023-05-06T03:00:33.752Z,50.804382
2023-05-06T03:01:33.896Z,50.804317
2023-05-06T03:02:33.791Z,50.804287
2023-05-06T03:03:33.744Z,50.804291
2023-05-06T03:04:33.829Z,50.804306
2023-05-06T03:05:33.810Z,50.804340
2023-05-06T03:06:33.715Z,50.804363
2023-05-06T03:07:33.783Z,50.804272
2023-05-06T03:08:33.680Z,50.804325
2023-05-06T03:09:33.693Z,50.804298
2023-05-06T03:10:33.675Z,50.804310
2023-05-06T03:11:33.660Z,50.804295
2023-05-06T03:12:33.677Z,50.804256
2023-05-06T03:13:33.737Z,50.804295
2023-05-06T03:14:33.649Z,50.804302
2023-05-06T03:15:33.737Z,50.804367
2023-05-06T03:16:33.664Z,50.804329
2023-05-06T03:17:33.636Z,50.804340
2023-05-06T03:18:33.628Z,50.804352
2023-05-06T03:19:33.675Z,50.804359
2023-05-06T03:20:33.599Z,50.804317
2023-05-06T03:21:33.681Z,50.804340
2023-05-06T03:22:33.579Z,50.804386
2023-05-06T03:23:33.613Z,50.804417
2023-05-06T03:24:33.571Z,50.804401
2023-05-06T03:25:33.635Z,50.804325
2023-05-06T03:26:33.557Z,50.804256
2023-05-06T03:27:33.539Z,50.804321
2023-05-06T03:28:33.543Z,50.804279
2023-05-06T03:29:33.543Z,50.804321
2023-05-06T03:30:33.520Z,50.804314
2023-05-06T03:31:33.619Z,50.804314
2023-05-06T03:32:33.511Z,50.804256
2023-05-06T03:33:33.528Z,50.804329
2023-05-06T03:34:33.481Z,50.804283
2023-05-06T03:35:33.509Z,50.804268
2023-05-06T03:36:33.487Z,50.804256
2023-05-06T03:37:33.566Z,50.804295
2023-05-06T03:38:33.431Z,50.804310
2023-05-06T03:39:33.457Z,50.804291
2023-05-06T03:40:33.449Z,50.804302
2023-05-06T03:41:33.440Z,50.804287
2023-05-06T03:42:33.466Z,50.804272
2023-05-06T03:43:33.765Z,50.804268
2023-05-06T03:44:33.408Z,50.804291
2023-05-06T03:45:33.387Z,50.804287
2023-05-06T03:46:33.432Z,50.804276
2023-05-06T03:47:33.456Z,50.804348
2023-05-06T03:48:33.384Z,50.804298
2023-05-06T03:49:33.446Z,50.804295
2023-05-06T03:50:33.395Z,50.804321
2023-05-06T03:51:33.369Z,50.804306
2023-05-06T03:52:33.354Z,50.804310
2023-05-06T03:53:33.457Z,50.804321
2023-05-06T03:54:33.350Z,50.804340
2023-05-06T03:55:33.879Z,50.804295
2023-05-06T03:56:33.332Z,50.804352
2023-05-06T03:57:33.335Z,50.804371
2023-05-06T03:58:33.297Z,50.804337
2023-05-06T03:59:33.312Z,50.804291
2023-05-06T04:00:33.265Z,50.804287
2023-05-06T04:01:33.312Z,50.804283
2023-05-06T04:02:33.398Z,50.804295
2023-05-06T04:03:33.357Z,50.804344
2023-05-06T04:04:33.242Z,50.804333
2023-05-06T04:05:33.240Z,50.804333
2023-05-06T04:06:33.220Z,50.804344
2023-05-06T04:07:33.257Z,50.804314
2023-05-06T04:08:33.220Z,50.804295
2023-05-06T04:09:33.205Z,50.804340
2023-05-06T04:10:33.199Z,50.804340
2023-05-06T04:11:33.196Z,50.804348
2023-05-06T04:12:33.210Z,50.804302
2023-05-06T04:13:33.233Z,50.804253
2023-05-06T04:14:33.178Z,50.804291
2023-05-06T04:15:33.171Z,50.804321
2023-05-06T04:16:33.176Z,50.804340
2023-05-06T04:17:33.174Z,50.804352
2023-05-06T04:18:33.137Z,50.804371
2023-05-06T04:19:33.188Z,50.804302
2023-05-06T04:20:33.147Z,50.804321
2023-05-06T04:21:33.126Z,50.804317
2023-05-06T04:22:33.130Z,50.804325
2023-05-06T04:23:33.111Z,50.804379
2023-05-06T04:24:33.095Z,50.804348
2023-05-06T04:25:33.295Z,50.804298
2023-05-06T04:26:33.082Z,50.804363
2023-05-06T04:27:33.060Z,50.804314
2023-05-06T04:28:33.073Z,50.804253
2023-05-06T04:29:33.057Z,50.804321
2023-05-06T04:30:33.062Z,50.804382
2023-05-06T04:31:33.153Z,50.804386
2023-05-06T04:32:33.074Z,50.804382
2023-05-06T04:33:33.042Z,50.804367
2023-05-06T04:34:33.019Z,50.804333
2023-05-06T04:35:33.012Z,50.804356
2023-05-06T04:36:33.021Z,50.804325
2023-05-06T04:37:33.059Z,50.804310
2023-05-06T04:38:33.010Z,50.804375
2023-05-06T04:39:32.997Z,50.804276
2023-05-06T04:40:32.983Z,50.804382
2023-05-06T04:41:33.525Z,50.804363
2023-05-06T04:42:32.963Z,50.804325
2023-05-06T04:43:32.998Z,50.804298
2023-05-06T04:44:32.957Z,50.804356
2023-05-06T04:45:32.954Z,50.804382
2023-05-06T04:46:32.928Z,50.804409
2023-05-06T04:47:32.925Z,50.804325
2023-05-06T04:48:32.948Z,50.804260
2023-05-06T04:49:32.942Z,50.804276
2023-05-06T04:50:32.916Z,50.804333
2023-05-06T04:51:32.888Z,50.804314
2023-05-06T04:52:32.904Z,50.804310
2023-05-06T04:53:32.888Z,50.804344
2023-05-06T04:54:32.873Z,50.804291
2023-05-06T04:55:32.906Z,50.804325
2023-05-06T04:56:32.887Z,50.804352
2023-05-06T04:57:32.903Z,50.804314
2023-05-06T04:58:32.843Z,50.804317
2023-05-06T04:59:32.834Z,50.804306
2023-05-06T05:00:32.831Z,50.804321
2023-05-06T05:01:33.111Z,50.804291
2023-05-06T05:02:32.998Z,50.804333
2023-05-06T05:03:32.932Z,50.804302
2023-05-06T05:04:32.807Z,50.804302
2023-05-06T05:05:32.793Z,50.804283
2023-05-06T05:06:32.788Z,50.804260
2023-05-06T05:07:32.835Z,50.804302
2023-05-06T05:08:32.766Z,50.804272
2023-05-06T05:09:32.754Z,50.804329
2023-05-06T05:10:32.753Z,50.804291
2023-05-06T05:11:32.753Z,50.804287
2023-05-06T05:12:32.787Z,50.804291
2023-05-06T05:13:32.824Z,50.804310
2023-05-06T05:14:32.721Z,50.804298
2023-05-06T05:15:32.723Z,50.804283
2023-05-06T05:16:32.750Z,50.804298
2023-05-06T05:17:32.733Z,50.804340
2023-05-06T05:18:32.697Z,50.804348
2023-05-06T05:19:32.721Z,50.804348
2023-05-06T05:20:32.753Z,50.804329
2023-05-06T05:21:32.676Z,50.804340
2023-05-06T05:22:32.677Z,50.804325
2023-05-06T05:23:32.663Z,50.804321
2023-05-06T05:24:32.675Z,50.804359
2023-05-06T05:25:32.734Z,50.804340
2023-05-06T05:26:32.637Z,50.804356
2023-05-06T05:27:32.636Z,50.804302
2023-05-06T05:28:32.632Z,50.804306
2023-05-06T05:29:32.685Z,50.804317
2023-05-06T05:30:32.628Z,50.804329
2023-05-06T05:31:32.716Z,50.804348
2023-05-06T05:32:32.615Z,50.804321
2023-05-06T05:33:32.619Z,50.804359
2023-05-06T05:34:32.582Z,50.804333
2023-05-06T05:35:32.567Z,50.804291
2023-05-06T05:36:32.564Z,50.804340
2023-05-06T05:37:32.617Z,50.804325
2023-05-06T05:38:32.585Z,50.804352
2023-05-06T05:39:32.553Z,50.804352
2023-05-06T05:40:32.520Z,50.804371
2023-05-06T05:41:32.523Z,50.804352
2023-05-06T05:42:32.516Z,50.804348
2023-05-06T05:43:32.559Z,50.804344
2023-05-06T05:44:32.505Z,50.804348
2023-05-06T05:45:32.538Z,50.804337
2023-05-06T05:46:32.552Z,50.804390
2023-05-06T05:47:32.528Z,50.804363
2023-05-06T05:48:32.496Z,50.804462
2023-05-06T05:49:32.524Z,50.804493
2023-05-06T05:50:32.480Z,50.804501
2023-05-06T05:51:32.471Z,50.804428
2023-05-06T05:52:32.449Z,50.804386
2023-05-06T05:53:32.424Z,50.804382
2023-05-06T05:54:32.444Z,50.804432
2023-05-06T05:55:32.494Z,50.804428
2023-05-06T05:56:32.408Z,50.804440
2023-05-06T05:57:32.422Z,50.804398
2023-05-06T05:58:32.400Z,50.804459
2023-05-06T05:59:32.400Z,50.804482
2023-05-06T06:00:32.416Z,50.804443
2023-05-06T06:01:32.796Z,50.804398
2023-05-06T06:02:32.412Z,50.804386
2023-05-06T06:03:32.538Z,50.804413
2023-05-06T06:04:32.450Z,50.804451
2023-05-06T06:05:32.348Z,50.804443
2023-05-06T06:06:32.364Z,50.804447
2023-05-06T06:07:32.374Z,50.804466
2023-05-06T06:08:32.324Z,50.804485
2023-05-06T06:09:32.329Z,50.804447
2023-05-06T06:10:32.316Z,50.804447
2023-05-06T06:11:32.328Z,50.804451
2023-05-06T06:12:32.307Z,50.804394
2023-05-06T06:13:32.441Z,50.804379
2023-05-06T06:14:32.298Z,50.804485
2023-05-06T06:15:32.274Z,50.804546
2023-05-06T06:16:32.300Z,50.804543
2023-05-06T06:17:32.400Z,50.804512
2023-05-06T06:18:32.254Z,50.804516
2023-05-06T06:19:32.283Z,50.804451
2023-05-06T06:20:32.382Z,50.804440
2023-05-06T06:21:32.232Z,50.804401
2023-05-06T06:22:32.236Z,50.804356
2023-05-06T06:23:32.201Z,50.804363
2023-05-06T06:24:32.199Z,50.804356
2023-05-06T06:25:32.264Z,50.804348
2023-05-06T06:26:32.202Z,50.804367
2023-05-06T06:27:32.199Z,50.804363
2023-05-06T06:28:32.175Z,50.804352
2023-05-06T06:29:32.178Z,50.804344
2023-05-06T06:30:32.187Z,50.804344
2023-05-06T06:31:32.249Z,50.804356
2023-05-06T06:32:32.176Z,50.804333
2023-05-06T06:33:32.197Z,50.804333
2023-05-06T06:34:32.141Z,50.804367
2023-05-06T06:35:32.116Z,50.804340
2023-05-06T06:36:32.132Z,50.804337
2023-05-06T06:37:32.177Z,50.804359
2023-05-06T06:38:32.120Z,50.804371
2023-05-06T06:39:32.111Z,50.804333
2023-05-06T06:40:32.099Z,50.804375
2023-05-06T06:41:32.084Z,50.804348
2023-05-06T06:42:32.828Z,50.804390
2023-05-06T06:43:32.113Z,50.804413
2023-05-06T06:44:32.062Z,50.804390
2023-05-06T06:45:32.061Z,50.804382
2023-05-06T06:46:32.046Z,50.804306
2023-05-06T06:47:32.094Z,50.804264
2023-05-06T06:48:32.038Z,50.804317
2023-05-06T06:49:32.116Z,50.804390
2023-05-06T06:50:32.029Z,50.804440
2023-05-06T06:51:32.014Z,50.804352
2023-05-06T06:52:32.008Z,50.804356
2023-05-06T06:53:32.025Z,50.804390
2023-05-06T06:54:31.997Z,50.804398
2023-05-06T06:55:32.041Z,50.804356
2023-05-06T06:56:31.984Z,50.804413
2023-05-06T06:57:32.004Z,50.804348
2023-05-06T06:58:31.962Z,50.804344
2023-05-06T06:59:31.960Z,50.804363
2023-05-06T07:00:31.984Z,50.804367
2023-05-06T07:01:32.000Z,50.804424
2023-05-06T07:02:31.934Z,50.804432
2023-05-06T07:03:31.929Z,50.804398
2023-05-06T07:04:31.984Z,50.804371
2023-05-06T07:05:32.051Z,50.804417
2023-05-06T07:06:31.906Z,50.804405
2023-05-06T07:07:32.474Z,50.804455
2023-05-06T07:08:31.899Z,50.804428
2023-05-06T07:09:32.497Z,50.804569
2023-05-06T07:10:31.886Z,50.804520
2023-05-06T07:11:31.873Z,50.804375
2023-05-06T07:12:31.861Z,50.804447
2023-05-06T07:13:31.882Z,50.804482
2023-05-06T07:14:31.833Z,50.804428
2023-05-06T07:15:31.829Z,50.804470
2023-05-06T07:16:31.862Z,50.804417
2023-05-06T07:17:31.843Z,50.804386
2023-05-06T07:18:31.842Z,50.804413
2023-05-06T07:19:31.881Z,50.804482
2023-05-06T07:20:31.805Z,50.804371
2023-05-06T07:21:31.861Z,50.804420
2023-05-06T07:22:31.787Z,50.804382
2023-05-06T07:23:32.231Z,50.804424
2023-05-06T07:24:31.771Z,50.804394
2023-05-06T07:25:31.845Z,50.804401
2023-05-06T07:26:31.760Z,50.804367
2023-05-06T07:27:31.750Z,50.804352
2023-05-06T07:28:31.749Z,50.804390
2023-05-06T07:29:31.730Z,50.804371
2023-05-06T07:30:31.724Z,50.804371
2023-05-06T07:31:31.933Z,50.804359
2023-05-06T07:32:31.755Z,50.804367
2023-05-06T07:33:31.772Z,50.804375
2023-05-06T07:34:31.701Z,50.804382
2023-05-06T07:35:31.707Z,50.804398
2023-05-06T07:36:31.674Z,50.804420
2023-05-06T07:37:31.779Z,50.804398
2023-05-06T07:38:31.679Z,50.804398
2023-05-06T07:39:31.653Z,50.804398
2023-05-06T07:40:31.668Z,50.804401
2023-05-06T07:41:31.660Z,50.804409
2023-05-06T07:42:31.634Z,50.804424
2023-05-06T07:43:31.686Z,50.804344
2023-05-06T07:44:31.643Z,50.804405
2023-05-06T07:45:31.639Z,50.804409
2023-05-06T07:46:31.703Z,50.804405
2023-05-06T07:47:31.790Z,50.804398
2023-05-06T07:48:31.669Z,50.804386
2023-05-06T07:49:31.642Z,50.804367
2023-05-06T07:50:31.593Z,50.804394
2023-05-06T07:51:31.564Z,50.804390
2023-05-06T07:52:31.581Z,50.804382
2023-05-06T07:53:31.569Z,50.804386
2023-05-06T07:54:31.720Z,50.804367
2023-05-06T07:55:33.343Z,50.804371
2023-05-06T07:56:31.575Z,50.804340
2023-05-06T07:57:31.534Z,50.804337
2023-05-06T07:58:31.532Z,50.804367
2023-05-06T07:59:31.531Z,50.804367
2023-05-06T08:00:31.526Z,50.804359
2023-05-06T08:01:31.533Z,50.804340
2023-05-06T08:02:31.648Z,50.804352
2023-05-06T08:03:31.620Z,50.804375
2023-05-06T08:04:31.517Z,50.804375
2023-05-06T08:05:31.473Z,50.804359
2023-05-06T08:06:31.476Z,50.804394
2023-05-06T08:07:31.535Z,50.804386
2023-05-06T08:08:31.453Z,50.804417
2023-05-06T08:09:31.502Z,50.804401
2023-05-06T08:10:31.454Z,50.804401
2023-05-06T08:11:31.435Z,50.804405
2023-05-06T08:12:31.518Z,50.804417
2023-05-06T08:13:31.669Z,50.804371
2023-05-06T08:14:31.469Z,50.804386
2023-05-06T08:15:31.401Z,50.804398
2023-05-06T08:16:31.434Z,50.804386
2023-05-06T08:17:31.432Z,50.804363
2023-05-06T08:18:31.418Z,50.804367
2023-05-06T08:19:31.417Z,50.804325
2023-05-06T08:20:31.387Z,50.804379
2023-05-06T08:21:31.364Z,50.804386
2023-05-06T08:22:31.353Z,50.804329
2023-05-06T08:23:31.366Z,50.804340
2023-05-06T08:24:31.334Z,50.804329
2023-05-06T08:25:31.428Z,50.804344
2023-05-06T08:26:31.350Z,50.804359
2023-05-06T08:27:31.330Z,50.804359
2023-05-06T08:28:31.297Z,50.804268
2023-05-06T08:29:31.309Z,50.804359
2023-05-06T08:30:31.322Z,50.804417
2023-05-06T08:31:31.377Z,50.804466
2023-05-06T08:32:31.312Z,50.804352
2023-05-06T08:33:31.284Z,50.804276
2023-05-06T08:34:31.267Z,50.804317
2023-05-06T08:35:31.262Z,50.804401
2023-05-06T08:36:31.276Z,50.804363
2023-05-06T08:37:31.308Z,50.804306
2023-05-06T08:38:31.253Z,50.804317
2023-05-06T08:39:31.237Z,50.804317
2023-05-06T08:40:31.216Z,50.804379
2023-05-06T08:41:31.221Z,50.804314
2023-05-06T08:42:31.209Z,50.804333
2023-05-06T08:43:31.246Z,50.804260
2023-05-06T08:44:31.199Z,50.804306
2023-05-06T08:45:31.234Z,50.804321
2023-05-06T08:46:31.214Z,50.804356
2023-05-06T08:47:31.218Z,50.804379
2023-05-06T08:48:31.176Z,50.804340
2023-05-06T08:49:31.227Z,50.804367
2023-05-06T08:50:31.192Z,50.804321
2023-05-06T08:51:31.169Z,50.804291
2023-05-06T08:52:31.135Z,50.804333
2023-05-06T08:53:31.134Z,50.804356
2023-05-06T08:54:31.120Z,50.804352
2023-05-06T08:55:31.172Z,50.804314
2023-05-06T08:56:31.101Z,50.804321
2023-05-06T08:57:31.196Z,50.804344
2023-05-06T08:58:31.110Z,50.804340
2023-05-06T08:59:31.096Z,50.804314
2023-05-06T09:00:31.087Z,50.804295
2023-05-06T09:01:31.141Z,50.804352
2023-05-06T09:02:31.153Z,50.804325
2023-05-06T09:03:31.220Z,50.804321
2023-05-06T09:04:31.037Z,50.804256
2023-05-06T09:05:31.061Z,50.804264
2023-05-06T09:06:31.122Z,50.804314
2023-05-06T09:07:31.083Z,50.804382
2023-05-06T09:08:31.017Z,50.804356
2023-05-06T09:09:31.018Z,50.804371
2023-05-06T09:10:31.045Z,50.804398
2023-05-06T09:11:31.037Z,50.804352
2023-05-06T09:12:31.018Z,50.804314
2023-05-06T09:13:31.104Z,50.804375
2023-05-06T09:14:30.986Z,50.804348
2023-05-06T09:15:30.966Z,50.804382
2023-05-06T09:16:31.052Z,50.804340
2023-05-06T09:17:30.986Z,50.804317
2023-05-06T09:18:30.963Z,50.804405
2023-05-06T09:19:31.208Z,50.804485
2023-05-06T09:20:30.941Z,50.804440
2023-05-06T09:21:30.937Z,50.804455
2023-05-06T09:22:30.913Z,50.804375
2023-05-06T09:23:30.919Z,50.804386
2023-05-06T09:24:30.911Z,50.804371
2023-05-06T09:25:30.941Z,50.804321
2023-05-06T09:26:30.908Z,50.804333
2023-05-06T09:27:30.893Z,50.804329
2023-05-06T09:28:30.890Z,50.804298
2023-05-06T09:29:30.910Z,50.804325
2023-05-06T09:30:30.872Z,50.804317
2023-05-06T09:31:30.972Z,50.804310
2023-05-06T09:32:30.858Z,50.804291
2023-05-06T09:33:30.860Z,50.804405
2023-05-06T09:34:30.868Z,50.804363
2023-05-06T09:35:30.820Z,50.804401
2023-05-06T09:36:30.823Z,50.804413
2023-05-06T09:37:30.882Z,50.804375
2023-05-06T09:38:30.847Z,50.804348
2023-05-06T09:39:30.851Z,50.804314
2023-05-06T09:40:30.799Z,50.804283
2023-05-06T09:41:30.812Z,50.804287
2023-05-06T09:42:30.784Z,50.804314
2023-05-06T09:43:30.827Z,50.804291
2023-05-06T09:44:30.758Z,50.804317
2023-05-06T09:45:30.806Z,50.804337
2023-05-06T09:46:30.821Z,50.804333
2023-05-06T09:47:30.790Z,50.804302
2023-05-06T09:48:30.759Z,50.804325
2023-05-06T09:49:30.771Z,50.804352
2023-05-06T09:50:30.725Z,50.804325
2023-05-06T09:51:30.712Z,50.804314
2023-05-06T09:52:30.747Z,50.804337
2023-05-06T09:53:30.718Z,50.804371
2023-05-06T09:54:30.722Z,50.804352
2023-05-06T09:55:30.793Z,50.804375
2023-05-06T09:56:30.683Z,50.804310
2023-05-06T09:57:30.683Z,50.804291
2023-05-06T09:58:30.714Z,50.804306
2023-05-06T09:59:30.660Z,50.804325
2023-05-06T10:00:30.662Z,50.804325
2023-05-06T10:01:36.905Z,50.804298
2023-05-06T10:02:31.800Z,50.804283
2023-05-06T10:03:30.809Z,50.804306
2023-05-06T10:04:30.699Z,50.804306
2023-05-06T10:05:30.703Z,50.804314
2023-05-06T10:06:30.607Z,50.804291
2023-05-06T10:07:30.693Z,50.804295
2023-05-06T10:08:30.667Z,50.804348
2023-05-06T10:09:30.607Z,50.804325
2023-05-06T10:10:30.601Z,50.804310
2023-05-06T10:11:30.594Z,50.804287
2023-05-06T10:12:30.564Z,50.804256
2023-05-06T10:13:30.582Z,50.804371
2023-05-06T10:14:30.589Z,50.804314
2023-05-06T10:15:30.562Z,50.804298
2023-05-06T10:16:30.600Z,50.804302
2023-05-06T10:17:30.607Z,50.804310
2023-05-06T10:18:30.551Z,50.804352
2023-05-06T10:19:30.569Z,50.804333
2023-05-06T10:20:30.591Z,50.804302
2023-05-06T10:21:30.513Z,50.804329
2023-05-06T10:22:30.481Z,50.804306
2023-05-06T10:23:30.471Z,50.804302
2023-05-06T10:24:30.472Z,50.804298
2023-05-06T10:25:30.756Z,50.804306
2023-05-06T10:26:30.464Z,50.804321
2023-05-06T10:27:30.509Z,50.804279
2023-05-06T10:28:31.608Z,50.804306
2023-05-06T10:29:30.498Z,50.804287
2023-05-06T10:30:30.427Z,50.804314
2023-05-06T10:31:30.515Z,50.804306
2023-05-06T10:32:30.503Z,50.804310
2023-05-06T10:33:30.482Z,50.804306
2023-05-06T10:34:30.395Z,50.804337
2023-05-06T10:35:30.399Z,50.804314
2023-05-06T10:36:30.405Z,50.804291
2023-05-06T10:37:30.907Z,50.804314
2023-05-06T10:38:30.372Z,50.804314
2023-05-06T10:39:30.369Z,50.804314
2023-05-06T10:40:30.365Z,50.804344
2023-05-06T10:41:30.440Z,50.804298
2023-05-06T10:42:30.346Z,50.804310
2023-05-06T10:43:30.439Z,50.804314
2023-05-06T10:44:30.353Z,50.804340
2023-05-06T10:45:30.349Z,50.804306
2023-05-06T10:46:30.326Z,50.804325
2023-05-06T10:47:30.340Z,50.804382
2023-05-06T10:48:30.318Z,50.804317
2023-05-06T10:49:30.436Z,50.804321
2023-05-06T10:50:30.277Z,50.804337
2023-05-06T10:51:30.283Z,50.804306
2023-05-06T10:52:30.277Z,50.804302
2023-05-06T10:53:30.266Z,50.804317
2023-05-06T10:54:30.271Z,50.804325
2023-05-06T10:55:30.288Z,50.804310
2023-05-06T10:56:30.277Z,50.804333
2023-05-06T10:57:30.245Z,50.804413
2023-05-06T10:58:30.227Z,50.804379
2023-05-06T10:59:30.239Z,50.804333
2023-05-06T11:00:30.204Z,50.804432
2023-05-06T11:01:30.260Z,50.804276
2023-05-06T11:02:30.300Z,50.804291
2023-05-06T11:03:30.364Z,50.804302
2023-05-06T11:04:30.201Z,50.804283
2023-05-06T11:05:30.279Z,50.804306
2023-05-06T11:06:30.165Z,50.804306
2023-05-06T11:07:30.215Z,50.804317
2023-05-06T11:08:30.194Z,50.804333
2023-05-06T11:09:30.185Z,50.804317
2023-05-06T11:10:30.163Z,50.804329
2023-05-06T11:11:30.213Z,50.804375
2023-05-06T11:12:30.127Z,50.804295
2023-05-06T11:13:30.426Z,50.804314
2023-05-06T11:14:30.159Z,50.804310
2023-05-06T11:15:30.105Z,50.804337
2023-05-06T11:16:30.153Z,50.804310
2023-05-06T11:17:30.132Z,50.804279
2023-05-06T11:18:30.071Z,50.804337
2023-05-06T11:19:30.204Z,50.804375
2023-05-06T11:20:30.060Z,50.804352
2023-05-06T11:21:30.123Z,50.804260
2023-05-06T11:22:30.034Z,50.804260
2023-05-06T11:23:30.134Z,50.804241
2023-05-06T11:24:30.136Z,50.804317
2023-05-06T11:25:30.107Z,50.804371
2023-05-06T11:26:30.144Z,50.804375
2023-05-06T11:27:30.025Z,50.804348
2023-05-06T11:28:30.034Z,50.804298
2023-05-06T11:29:30.068Z,50.804291
2023-05-06T11:30:30.019Z,50.804344
2023-05-06T11:31:30.486Z,50.804287
2023-05-06T11:32:30.028Z,50.804306
2023-05-06T11:33:30.000Z,50.804317
2023-05-06T11:34:29.985Z,50.804302
2023-05-06T11:35:29.939Z,50.804298
2023-05-06T11:36:29.941Z,50.804333
2023-05-06T11:37:30.116Z,50.804371
2023-05-06T11:38:29.925Z,50.804298
2023-05-06T11:39:29.935Z,50.804283
2023-05-06T11:40:29.946Z,50.804310