createdAt,value
2024-02-19T00:00:25.904Z,92.30
2024-02-19T00:02:53.995Z,92.00
2024-02-19T00:05:22.032Z,91.80
2024-02-19T00:07:51.563Z,91.70
2024-02-19T00:10:19.674Z,92.10
2024-02-19T00:12:49.373Z,92.50
2024-02-19T00:15:17.453Z,92.70
2024-02-19T00:17:45.528Z,92.60
2024-02-19T00:20:13.792Z,92.80
2024-02-19T00:22:42.029Z,92.80
2024-02-19T00:25:11.946Z,93.00
2024-02-19T00:27:40.255Z,93.00
2024-02-19T00:30:09.541Z,93.10
2024-02-19T00:32:37.757Z,93.00
2024-02-19T00:35:06.791Z,93.10
2024-02-19T00:37:34.727Z,93.00
2024-02-19T00:40:04.213Z,93.20
2024-02-19T00:42:33.709Z,93.00
2024-02-19T00:45:01.686Z,93.10
2024-02-19T00:47:29.724Z,93.20
2024-02-19T00:49:57.899Z,93.20
2024-02-19T00:52:25.989Z,93.20
2024-02-19T00:54:54.001Z,93.30
2024-02-19T00:57:21.991Z,93.20
2024-02-19T00:59:52.049Z,93.30
2024-02-19T01:02:20.689Z,93.00
2024-02-19T01:04:50.481Z,92.50
2024-02-19T01:07:18.798Z,92.60
2024-02-19T01:09:46.823Z,92.80
2024-02-19T01:12:14.927Z,93.00
2024-02-19T01:14:43.216Z,93.00
2024-02-19T01:17:12.570Z,93.10
2024-02-19T01:19:40.890Z,92.80
2024-02-19T01:22:08.940Z,92.60
2024-02-19T01:24:37.384Z,92.60
2024-02-19T01:27:07.857Z,92.60
2024-02-19T01:29:36.313Z,92.30
2024-02-19T01:32:04.989Z,92.50
2024-02-19T01:34:34.469Z,92.40
2024-02-19T01:37:05.723Z,92.20
2024-02-19T01:39:33.995Z,92.00
2024-02-19T01:42:01.940Z,92.00
2024-02-19T01:44:30.102Z,92.20
2024-02-19T01:46:59.443Z,92.20
2024-02-19T01:49:28.088Z,92.30
2024-02-19T01:51:58.499Z,92.20
2024-02-19T01:54:26.807Z,92.30
2024-02-19T01:56:55.237Z,92.20
2024-02-19T01:59:24.036Z,92.10
2024-02-19T02:01:52.443Z,92.30
2024-02-19T02:04:22.014Z,92.30
2024-02-19T02:06:50.845Z,92.20
2024-02-19T02:09:20.539Z,92.60
2024-02-19T02:11:48.819Z,92.50
2024-02-19T02:14:17.030Z,92.30
2024-02-19T02:16:45.217Z,92.50
2024-02-19T02:19:16.219Z,92.60
2024-02-19T02:21:45.630Z,92.70
2024-02-19T02:24:14.151Z,92.60
2024-02-19T02:26:43.549Z,92.60
2024-02-19T02:29:11.740Z,92.60
2024-02-19T02:31:39.800Z,92.80
2024-02-19T02:34:08.066Z,92.80
2024-02-19T02:36:36.225Z,92.60
2024-02-19T02:39:04.244Z,92.70
2024-02-19T02:41:33.020Z,92.70
2024-02-19T02:44:02.966Z,92.60
2024-02-19T02:46:30.998Z,92.60
2024-02-19T02:48:59.222Z,92.60
2024-02-19T02:51:27.469Z,92.60
2024-02-19T02:53:55.521Z,92.50
2024-02-19T02:56:23.951Z,92.30
2024-02-19T02:58:52.633Z,92.30
2024-02-19T03:01:23.774Z,92.00
2024-02-19T03:03:52.059Z,92.10
2024-02-19T03:06:20.403Z,92.00
2024-02-19T03:08:48.741Z,91.90
2024-02-19T03:11:17.215Z,91.50
2024-02-19T03:13:45.514Z,91.40
2024-02-19T03:16:13.599Z,91.50
2024-02-19T03:18:44.478Z,91.40
2024-02-19T03:21:13.889Z,91.50
2024-02-19T03:23:50.421Z,91.80
2024-02-19T03:26:34.447Z,92.00
2024-02-19T03:29:15.019Z,91.80
2024-02-19T03:31:44.706Z,91.90
2024-02-19T03:34:14.234Z,91.90
2024-02-19T03:36:47.258Z,92.10
2024-02-19T03:39:15.563Z,91.90
2024-02-19T03:41:43.547Z,92.00
2024-02-19T03:44:11.815Z,92.20
2024-02-19T03:46:40.015Z,92.30
2024-02-19T03:49:08.122Z,92.60
2024-02-19T03:51:37.922Z,92.80
2024-02-19T03:54:05.944Z,92.80
2024-02-19T03:56:33.877Z,92.90
2024-02-19T03:59:01.875Z,92.70
2024-02-19T04:01:29.978Z,92.90
2024-02-19T04:03:58.191Z,92.90
2024-02-19T04:06:26.297Z,92.90
2024-02-19T04:08:55.643Z,93.10
2024-02-19T04:11:23.672Z,93.00
2024-02-19T04:13:51.629Z,93.00
2024-02-19T04:16:19.722Z,93.00
2024-02-19T04:18:48.075Z,93.20
2024-02-19T04:21:16.226Z,93.60
2024-02-19T04:23:44.212Z,93.50
2024-02-19T04:26:13.580Z,93.80
2024-02-19T04:28:41.583Z,94.10
2024-02-19T04:31:09.779Z,93.90
2024-02-19T04:33:38.003Z,94.10
2024-02-19T04:36:08.796Z,94.10
2024-02-19T04:38:36.814Z,93.90
2024-02-19T04:41:05.358Z,94.00
2024-02-19T04:43:34.782Z,93.80
2024-02-19T04:46:03.568Z,93.80
2024-02-19T04:48:31.621Z,93.90
2024-02-19T04:50:59.620Z,93.80
2024-02-19T04:53:27.733Z,93.70
2024-02-19T04:55:55.862Z,93.40
2024-02-19T04:58:24.068Z,93.00
2024-02-19T05:00:53.640Z,93.00
2024-02-19T05:03:21.936Z,93.10
2024-02-19T05:05:49.961Z,93.00
2024-02-19T05:08:18.016Z,93.00
2024-02-19T05:10:46.069Z,92.80
2024-02-19T05:13:14.179Z,92.80
2024-02-19T05:15:43.398Z,92.40
2024-02-19T05:18:13.001Z,92.30
2024-02-19T05:20:41.893Z,92.30
2024-02-19T05:23:09.904Z,92.30
2024-02-19T05:25:37.860Z,92.10
2024-02-19T05:28:06.345Z,92.10
2024-02-19T05:30:34.355Z,92.10
2024-02-19T05:33:02.635Z,91.90
2024-02-19T05:35:32.105Z,91.80
2024-02-19T05:38:00.181Z,91.70
2024-02-19T05:40:28.204Z,91.50
2024-02-19T05:42:56.346Z,91.40
2024-02-19T05:45:24.421Z,91.60
2024-02-19T05:47:52.559Z,91.70
2024-02-19T05:50:20.960Z,91.70
2024-02-19T05:52:50.429Z,91.70
2024-02-19T05:55:18.470Z,91.90
2024-02-19T05:57:46.545Z,91.80
2024-02-19T06:00:15.639Z,92.00
2024-02-19T06:02:43.893Z,91.70
2024-02-19T06:05:13.254Z,91.70
2024-02-19T06:07:41.275Z,91.80
2024-02-19T06:10:11.686Z,91.90
2024-02-19T06:12:40.595Z,92.00
2024-02-19T06:15:09.332Z,92.00
2024-02-19T06:17:37.766Z,91.90
2024-02-19T06:20:06.688Z,91.80
2024-02-19T06:22:34.702Z,91.80
2024-02-19T06:25:02.797Z,91.90
2024-02-19T06:27:32.216Z,91.80
2024-02-19T06:30:00.292Z,91.80
2024-02-19T06:32:28.407Z,91.60
2024-02-19T06:34:56.635Z,91.60
2024-02-19T06:37:24.717Z,91.60
2024-02-19T06:39:52.764Z,91.90
2024-02-19T06:42:21.770Z,92.10
2024-02-19T06:44:51.095Z,92.40
2024-02-19T06:47:19.132Z,92.70
2024-02-19T06:49:47.145Z,92.90
2024-02-19T06:52:15.137Z,93.00
2024-02-19T06:54:43.175Z,93.00
2024-02-19T06:57:11.117Z,93.10
2024-02-19T06:59:39.538Z,93.00
2024-02-19T07:02:09.036Z,92.90
2024-02-19T07:04:40.799Z,93.00
2024-02-19T07:07:11.066Z,93.10
2024-02-19T07:09:41.274Z,93.10
2024-02-19T07:12:10.146Z,93.00
2024-02-19T07:14:37.131Z,92.90
2024-02-19T07:17:05.365Z,93.00
2024-02-19T07:19:34.889Z,92.90
2024-02-19T07:22:03.105Z,92.90
2024-02-19T07:24:33.954Z,92.90
2024-02-19T07:27:02.034Z,93.00
2024-02-19T07:29:30.150Z,93.00
2024-02-19T07:31:58.080Z,92.90
2024-02-19T07:34:26.190Z,93.00
2024-02-19T07:36:55.662Z,93.10
2024-02-19T07:39:23.640Z,93.10
2024-02-19T07:41:51.596Z,93.10
2024-02-19T07:44:19.501Z,93.20
2024-02-19T07:46:48.429Z,93.40
2024-02-19T07:49:17.181Z,93.40
2024-02-19T07:51:45.276Z,93.40
2024-02-19T07:54:14.695Z,93.40
2024-02-19T07:56:42.670Z,93.40
2024-02-19T07:59:10.645Z,93.40
2024-02-19T08:01:38.678Z,93.50
2024-02-19T08:04:06.808Z,93.40
2024-02-19T08:06:34.890Z,93.30
2024-02-19T08:09:05.812Z,93.20
2024-02-19T08:11:35.236Z,93.10
2024-02-19T08:14:03.390Z,93.10
2024-02-19T08:16:31.553Z,93.10
2024-02-19T08:19:00.032Z,93.10
2024-02-19T08:21:28.099Z,93.10
2024-02-19T08:23:56.019Z,93.20
2024-02-19T08:26:24.060Z,93.10
2024-02-19T08:28:53.613Z,93.10
2024-02-19T08:31:24.856Z,92.80
2024-02-19T08:33:53.058Z,92.60
2024-02-19T08:36:21.148Z,92.60
2024-02-19T08:38:51.219Z,92.80
2024-02-19T08:41:19.320Z,93.00
2024-02-19T08:43:47.403Z,93.00
2024-02-19T08:46:17.923Z,92.80
2024-02-19T08:48:46.316Z,92.40
2024-02-19T08:51:14.416Z,91.90
2024-02-19T08:53:42.507Z,91.20
2024-02-19T08:56:10.612Z,90.90
2024-02-19T08:58:38.624Z,90.80
2024-02-19T09:01:11.266Z,91.00
2024-02-19T09:03:40.800Z,91.20
2024-02-19T09:06:10.093Z,91.40
2024-02-19T09:08:38.050Z,91.70
2024-02-19T09:11:06.075Z,92.00
2024-02-19T09:13:36.458Z,92.30
2024-02-19T09:16:04.739Z,92.30
2024-02-19T09:18:32.906Z,92.00
2024-02-19T09:21:02.290Z,92.10
2024-02-19T09:23:31.607Z,92.20
2024-02-19T09:25:59.821Z,91.90
2024-02-19T09:28:27.958Z,92.00
2024-02-19T09:30:56.064Z,91.90
2024-02-19T09:33:24.285Z,91.40
2024-02-19T09:35:52.274Z,91.00
2024-02-19T09:38:22.864Z,91.10
2024-02-19T09:40:51.351Z,91.20
2024-02-19T09:43:21.385Z,91.20
2024-02-19T09:45:50.981Z,91.00
2024-02-19T09:48:20.779Z,91.10
2024-02-19T09:50:49.944Z,90.90
2024-02-19T09:53:22.440Z,91.00
2024-02-19T09:55:52.071Z,90.50
2024-02-19T09:58:20.217Z,90.10
2024-02-19T10:00:49.291Z,90.00
2024-02-19T10:03:20.749Z,89.80
2024-02-19T10:05:50.341Z,89.60
2024-02-19T10:08:18.471Z,89.40
2024-02-19T10:10:48.376Z,89.40
2024-02-19T10:13:19.433Z,89.60
2024-02-19T10:15:48.237Z,89.70
2024-02-19T10:18:19.556Z,89.30
2024-02-19T10:20:52.842Z,88.70
2024-02-19T10:23:24.350Z,88.30
2024-02-19T10:25:54.009Z,88.00
2024-02-19T10:28:25.053Z,87.60
2024-02-19T10:30:53.342Z,87.40
2024-02-19T10:33:22.632Z,86.10
2024-02-19T10:35:51.872Z,85.00
2024-02-19T10:38:19.973Z,85.00
2024-02-19T10:40:48.028Z,84.10
2024-02-19T10:43:19.014Z,83.50
2024-02-19T10:45:51.271Z,82.80
2024-02-19T10:48:19.668Z,82.50
2024-02-19T10:50:49.755Z,83.10
2024-02-19T10:53:19.737Z,83.30
2024-02-19T10:55:54.446Z,83.30
2024-02-19T10:58:28.610Z,83.50
2024-02-19T11:01:02.686Z,82.90
2024-02-19T11:03:31.665Z,82.90
2024-02-19T11:06:03.464Z,82.80
2024-02-19T11:08:36.291Z,82.50
2024-02-19T11:11:06.261Z,81.50
2024-02-19T11:13:37.980Z,81.60
2024-02-19T11:16:18.315Z,82.20
2024-02-19T11:18:46.613Z,82.00
2024-02-19T11:21:14.699Z,79.60
2024-02-19T11:23:43.066Z,78.40
2024-02-19T11:26:13.721Z,78.30
2024-02-19T11:28:42.038Z,76.70
2024-02-19T11:31:15.882Z,77.50
2024-02-19T11:33:49.300Z,78.60
2024-02-19T11:36:17.516Z,77.60
2024-02-19T11:38:45.489Z,78.10
2024-02-19T11:41:14.436Z,76.60
2024-02-19T11:43:42.619Z,76.10
2024-02-19T11:46:10.743Z,75.60
2024-02-19T11:48:40.246Z,75.10
2024-02-19T11:51:11.093Z,74.90
2024-02-19T11:53:39.995Z,75.10
2024-02-19T11:56:08.188Z,75.80
2024-02-19T11:58:39.420Z,76.40
2024-02-19T12:01:07.694Z,75.90
2024-02-19T12:03:39.129Z,75.60
2024-02-19T12:06:07.144Z,75.70
2024-02-19T12:08:40.200Z,75.80
2024-02-19T12:11:09.511Z,76.20
2024-02-19T12:13:39.875Z,76.10
2024-02-19T12:16:10.259Z,75.60
2024-02-19T12:18:38.449Z,76.50
2024-02-19T12:21:06.791Z,76.60
2024-02-19T12:23:40.245Z,76.30
2024-02-19T12:26:09.676Z,76.20
2024-02-19T12:28:37.906Z,75.60
2024-02-19T12:31:06.177Z,74.70
2024-02-19T12:33:39.106Z,73.90
2024-02-19T12:36:10.024Z,72.00
2024-02-19T12:38:42.807Z,71.40
2024-02-19T12:41:12.866Z,71.30
2024-02-19T12:43:42.052Z,72.10
2024-02-19T12:46:11.576Z,72.30
2024-02-19T12:48:41.657Z,71.60
2024-02-19T12:51:11.286Z,71.30
2024-02-19T12:53:40.671Z,71.10
2024-02-19T12:56:08.878Z,71.20
2024-02-19T12:58:36.959Z,70.60
2024-02-19T13:01:12.737Z,70.20
2024-02-19T13:03:49.506Z,70.30
2024-02-19T13:06:20.561Z,70.20
2024-02-19T13:08:50.206Z,71.80
2024-02-19T13:11:19.394Z,72.50
2024-02-19T13:13:47.635Z,70.10
2024-02-19T13:16:17.125Z,69.60
2024-02-19T13:18:45.263Z,68.20
2024-02-19T13:21:13.406Z,66.00
2024-02-19T13:23:41.672Z,64.80
2024-02-19T13:26:11.508Z,63.70
2024-02-19T13:28:39.630Z,63.40
2024-02-19T13:31:07.804Z,63.30
2024-02-19T13:33:35.936Z,64.10
2024-02-19T13:36:04.852Z,64.50
2024-02-19T13:38:33.179Z,62.10
2024-02-19T13:41:04.500Z,63.00
2024-02-19T13:43:34.582Z,61.70
2024-02-19T13:46:05.910Z,61.20
2024-02-19T13:48:35.443Z,61.40
2024-02-19T13:51:03.712Z,60.70
2024-02-19T13:53:33.629Z,61.10
2024-02-19T13:56:02.083Z,61.20
2024-02-19T13:58:30.945Z,60.60
2024-02-19T14:01:05.390Z,60.60
2024-02-19T14:03:33.860Z,59.10
2024-02-19T14:06:01.954Z,57.50
2024-02-19T14:08:30.127Z,57.90
2024-02-19T14:10:58.460Z,57.70
2024-02-19T14:13:26.592Z,57.40
2024-02-19T14:15:55.023Z,56.90
2024-02-19T14:18:26.225Z,57.70
2024-02-19T14:20:54.564Z,58.30
2024-02-19T14:23:22.579Z,59.00
2024-02-19T14:25:51.370Z,59.10
2024-02-19T14:28:19.570Z,58.50
2024-02-19T14:30:47.814Z,58.90
2024-02-19T14:33:15.932Z,59.60
2024-02-19T14:35:46.432Z,59.50
2024-02-19T14:38:14.557Z,59.70
2024-02-19T14:40:42.787Z,60.10
2024-02-19T14:43:10.950Z,60.80
2024-02-19T14:45:38.955Z,59.90
2024-02-19T14:48:07.461Z,60.00
2024-02-19T14:50:35.674Z,60.30
2024-02-19T14:53:06.296Z,60.60
2024-02-19T14:55:34.359Z,60.70
2024-02-19T14:58:02.556Z,59.50
2024-02-19T15:00:32.531Z,59.30
2024-02-19T15:03:00.586Z,60.20
2024-02-19T15:05:28.819Z,59.00
2024-02-19T15:07:56.960Z,58.90
2024-02-19T15:10:28.574Z,59.30
2024-02-19T15:12:58.638Z,59.60
2024-02-19T15:15:26.959Z,59.60
2024-02-19T15:17:55.061Z,59.10
2024-02-19T15:20:23.567Z,58.50
2024-02-19T15:22:52.170Z,58.70
2024-02-19T15:25:21.867Z,59.30
2024-02-19T15:27:51.405Z,59.90
2024-02-19T15:30:20.528Z,61.20
2024-02-19T15:32:48.989Z,63.30
2024-02-19T15:35:17.377Z,64.50
2024-02-19T15:37:45.725Z,65.70
2024-02-19T15:40:14.063Z,66.90
2024-02-19T15:42:42.173Z,68.00
2024-02-19T15:45:12.816Z,69.00
2024-02-19T15:47:40.909Z,68.70
2024-02-19T15:50:11.547Z,69.20
2024-02-19T15:52:40.372Z,69.80
2024-02-19T15:55:10.548Z,70.20
2024-02-19T15:57:39.382Z,71.70
2024-02-19T16:00:09.787Z,72.90
2024-02-19T16:02:41.413Z,74.00
2024-02-19T16:05:11.007Z,74.40
2024-02-19T16:07:39.188Z,73.50
2024-02-19T16:10:09.770Z,72.60
2024-02-19T16:12:38.011Z,73.40
2024-02-19T16:15:08.147Z,73.60
2024-02-19T16:17:36.261Z,74.30
2024-02-19T16:20:09.208Z,74.60
2024-02-19T16:22:37.568Z,74.70
2024-02-19T16:25:08.030Z,74.80
2024-02-19T16:27:36.718Z,74.20
2024-02-19T16:30:08.103Z,74.60
2024-02-19T16:32:38.185Z,74.50
2024-02-19T16:35:10.221Z,75.20
2024-02-19T16:37:38.565Z,76.40
2024-02-19T16:40:07.913Z,76.80
2024-02-19T16:42:39.073Z,76.60
2024-02-19T16:45:09.502Z,76.20
2024-02-19T16:47:37.649Z,75.60
2024-02-19T16:50:08.010Z,75.40
2024-02-19T16:52:36.004Z,75.30
2024-02-19T16:55:07.527Z,74.60
2024-02-19T16:57:35.988Z,74.20
2024-02-19T17:00:05.184Z,74.10
2024-02-19T17:02:33.210Z,73.40
2024-02-19T17:05:03.130Z,73.20
2024-02-19T17:07:33.256Z,72.90
2024-02-19T17:10:05.207Z,73.10
2024-02-19T17:12:34.145Z,72.80
2024-02-19T17:15:02.095Z,72.90
2024-02-19T17:17:30.146Z,73.20
2024-02-19T17:19:58.225Z,73.50
2024-02-19T17:22:27.281Z,73.50
2024-02-19T17:24:56.930Z,73.80
2024-02-19T17:27:24.910Z,74.00
2024-02-19T17:29:52.963Z,74.10
2024-02-19T17:32:21.846Z,74.30
2024-02-19T17:34:52.641Z,74.90
2024-02-19T17:37:21.571Z,75.20
2024-02-19T17:39:49.995Z,75.30
2024-02-19T17:42:20.546Z,75.60
2024-02-19T17:44:48.818Z,75.90
2024-02-19T17:47:16.995Z,76.00
2024-02-19T17:49:45.671Z,76.20
2024-02-19T17:52:13.759Z,75.80
2024-02-19T17:54:41.797Z,75.50
2024-02-19T17:57:15.702Z,75.40
2024-02-19T17:59:45.084Z,75.10
2024-02-19T18:02:13.945Z,75.10
2024-02-19T18:04:46.879Z,74.90
2024-02-19T18:07:15.054Z,75.00
2024-02-19T18:09:43.106Z,74.90
2024-02-19T18:12:11.413Z,74.60
2024-02-19T18:14:39.405Z,74.40
2024-02-19T18:17:08.786Z,74.40
2024-02-19T18:19:36.944Z,74.30
2024-02-19T18:22:06.222Z,73.40
2024-02-19T18:24:34.361Z,72.80
2024-02-19T18:27:02.327Z,73.10
2024-02-19T18:29:31.747Z,72.90
2024-02-19T18:32:01.540Z,72.50
2024-02-19T18:34:32.125Z,72.40
2024-02-19T18:37:01.351Z,72.40
2024-02-19T18:39:29.432Z,72.50
2024-02-19T18:41:58.765Z,73.20
2024-02-19T18:44:26.833Z,74.50
2024-02-19T18:46:55.330Z,75.00
2024-02-19T18:49:25.237Z,75.60
2024-02-19T18:51:54.717Z,76.10
2024-02-19T18:54:23.515Z,76.70
2024-02-19T18:56:51.649Z,77.80
2024-02-19T18:59:21.191Z,77.70
2024-02-19T19:01:49.317Z,78.10
2024-02-19T19:04:17.497Z,78.70
2024-02-19T19:06:45.592Z,79.20
2024-02-19T19:09:15.033Z,79.30
2024-02-19T19:11:43.646Z,79.70
2024-02-19T19:14:14.191Z,80.30
2024-02-19T19:16:43.036Z,80.60
2024-02-19T19:19:11.227Z,80.60
2024-02-19T19:21:39.407Z,81.00
2024-02-19T19:24:08.342Z,81.20
2024-02-19T19:26:37.874Z,81.20
2024-02-19T19:29:09.417Z,81.40
2024-02-19T19:31:37.510Z,81.50
2024-02-19T19:34:05.607Z,81.50
2024-02-19T19:36:33.736Z,81.60
2024-02-19T19:39:02.141Z,82.00
2024-02-19T19:41:31.483Z,82.00
2024-02-19T19:44:02.426Z,82.20
2024-02-19T19:46:30.673Z,82.30
2024-02-19T19:48:58.842Z,82.60
2024-02-19T19:51:26.933Z,83.00
2024-02-19T19:53:55.114Z,83.50
2024-02-19T19:56:24.003Z,84.10
2024-02-19T19:58:54.823Z,84.30
2024-02-19T20:01:24.354Z,84.70
2024-02-19T20:03:52.422Z,85.10
2024-02-19T20:06:20.499Z,85.60
2024-02-19T20:08:48.971Z,85.80
2024-02-19T20:11:17.058Z,85.70
2024-02-19T20:13:44.996Z,86.00
2024-02-19T20:16:13.021Z,86.20
2024-02-19T20:18:42.360Z,86.60
2024-02-19T20:21:10.481Z,87.00
2024-02-19T20:23:40.178Z,87.00
2024-02-19T20:26:08.615Z,87.20
2024-02-19T20:28:36.687Z,87.60
2024-02-19T20:31:06.890Z,88.00
2024-02-19T20:33:35.658Z,88.50
2024-02-19T20:36:05.559Z,88.90
2024-02-19T20:38:33.903Z,89.10
2024-02-19T20:41:01.849Z,88.90
2024-02-19T20:43:29.830Z,88.30
2024-02-19T20:45:57.861Z,87.90
2024-02-19T20:48:25.945Z,87.90
2024-02-19T20:50:54.148Z,87.90
2024-02-19T20:53:23.473Z,88.00
2024-02-19T20:55:52.506Z,87.80
2024-02-19T20:58:20.583Z,87.60
2024-02-19T21:00:48.665Z,87.50
2024-02-19T21:03:16.808Z,87.30
2024-02-19T21:05:45.307Z,87.30
2024-02-19T21:08:13.511Z,87.20
2024-02-19T21:10:43.947Z,87.20
2024-02-19T21:13:12.037Z,87.40
2024-02-19T21:15:39.997Z,87.30
2024-02-19T21:18:11.363Z,87.30
2024-02-19T21:20:39.572Z,87.10
2024-02-19T21:23:07.822Z,87.60
2024-02-19T21:25:35.979Z,87.90
2024-02-19T21:28:05.883Z,88.60
2024-02-19T21:30:33.865Z,89.20
2024-02-19T21:33:01.924Z,89.60
2024-02-19T21:35:29.883Z,89.70
2024-02-19T21:37:58.069Z,90.10
2024-02-19T21:40:26.275Z,90.20
2024-02-19T21:42:54.283Z,90.50
2024-02-19T21:45:23.571Z,90.10
2024-02-19T21:47:51.586Z,90.80
2024-02-19T21:50:19.757Z,90.10
2024-02-19T21:52:48.190Z,90.00
2024-02-19T21:55:16.471Z,89.70
2024-02-19T21:57:44.487Z,89.20
2024-02-19T22:00:13.972Z,88.80
2024-02-19T22:02:43.359Z,88.10
2024-02-19T22:05:11.700Z,87.60
2024-02-19T22:07:40.052Z,87.20
2024-02-19T22:10:11.467Z,86.70
2024-02-19T22:12:39.467Z,86.70
2024-02-19T22:15:08.515Z,86.60
2024-02-19T22:17:37.021Z,86.50
2024-02-19T22:20:07.306Z,86.70
2024-02-19T22:22:35.944Z,86.60
2024-02-19T22:25:05.160Z,86.70
2024-02-19T22:27:33.144Z,87.30
2024-02-19T22:30:01.190Z,86.60
2024-02-19T22:32:29.375Z,86.30
2024-02-19T22:34:57.451Z,86.00
2024-02-19T22:37:27.295Z,85.80
2024-02-19T22:39:55.895Z,85.90
2024-02-19T22:42:23.961Z,85.80
2024-02-19T22:44:52.112Z,85.90
2024-02-19T22:47:20.158Z,85.90
2024-02-19T22:49:48.145Z,85.80
2024-02-19T22:52:16.534Z,85.80
2024-02-19T22:54:45.904Z,85.90
2024-02-19T22:57:14.881Z,86.30
2024-02-19T22:59:44.418Z,86.60
2024-02-19T23:02:12.476Z,86.60
2024-02-19T23:04:43.760Z,86.60
2024-02-19T23:07:14.563Z,86.40
2024-02-19T23:09:42.809Z,86.20
2024-02-19T23:12:12.283Z,86.10
2024-02-19T23:14:40.258Z,85.90
2024-02-19T23:17:08.483Z,86.00
2024-02-19T23:19:36.819Z,86.10
2024-02-19T23:22:04.870Z,86.30
2024-02-19T23:24:32.866Z,86.30
2024-02-19T23:27:00.793Z,86.40
2024-02-19T23:29:30.218Z,86.50
2024-02-19T23:31:58.483Z,86.40
2024-02-19T23:34:26.497Z,86.50
2024-02-19T23:36:55.661Z,86.50
2024-02-19T23:39:23.838Z,86.40
2024-02-19T23:41:51.841Z,86.10
2024-02-19T23:44:19.806Z,86.20
2024-02-19T23:46:49.394Z,86.30
2024-02-19T23:49:17.589Z,86.40
2024-02-19T23:51:49.324Z,86.40
2024-02-19T23:54:17.569Z,86.70
2024-02-19T23:56:44.617Z,86.60
2024-02-19T23:59:12.546Z,86.40
