createdAt,value
2022-10-11T00:00:21.000Z,5
2022-10-11T00:01:36.000Z,5
2022-10-11T00:02:51.000Z,5
2022-10-11T00:04:08.000Z,5
2022-10-11T00:05:24.000Z,5
2022-10-11T00:06:40.000Z,5
2022-10-11T00:07:56.000Z,5
2022-10-11T00:09:13.000Z,5
2022-10-11T00:10:29.000Z,5
2022-10-11T00:11:45.000Z,5
2022-10-11T00:13:01.000Z,5
2022-10-11T00:14:17.000Z,5
2022-10-11T00:15:34.000Z,5
2022-10-11T00:16:50.000Z,5
2022-10-11T00:18:06.000Z,5
2022-10-11T00:19:21.000Z,5
2022-10-11T00:20:38.000Z,5
2022-10-11T00:21:54.000Z,5
2022-10-11T00:23:10.000Z,5
2022-10-11T00:24:26.000Z,5
2022-10-11T00:25:43.000Z,5
2022-10-11T00:26:59.000Z,5
2022-10-11T00:28:14.000Z,5
2022-10-11T00:29:29.000Z,5
2022-10-11T00:30:45.000Z,5
2022-10-11T00:32:00.000Z,5
2022-10-11T00:33:16.000Z,5
2022-10-11T00:34:32.000Z,5
2022-10-11T00:35:49.000Z,5
2022-10-11T00:37:05.000Z,5
2022-10-11T00:38:21.000Z,5
2022-10-11T00:39:37.000Z,5
2022-10-11T00:40:53.000Z,5
2022-10-11T00:42:10.000Z,5
2022-10-11T00:43:26.000Z,5
2022-10-11T00:44:42.000Z,5
2022-10-11T00:45:58.000Z,5
2022-10-11T00:47:15.000Z,5
2022-10-11T00:48:30.000Z,5
2022-10-11T00:49:46.000Z,5
2022-10-11T00:51:02.000Z,5
2022-10-11T00:52:19.000Z,5
2022-10-11T00:53:35.000Z,5
2022-10-11T00:54:51.000Z,5
2022-10-11T00:56:07.000Z,5
2022-10-11T00:57:23.000Z,5
2022-10-11T00:58:38.000Z,5
2022-10-11T00:59:54.000Z,5
2022-10-11T01:01:09.000Z,5
2022-10-11T01:02:25.000Z,5
2022-10-11T01:03:41.000Z,5
2022-10-11T01:04:56.000Z,5
2022-10-11T01:06:12.000Z,5
2022-10-11T01:07:29.000Z,5
2022-10-11T01:08:45.000Z,5
2022-10-11T01:10:01.000Z,5
2022-10-11T01:11:17.000Z,5
2022-10-11T01:12:33.000Z,5
2022-10-11T01:13:50.000Z,5
2022-10-11T01:15:06.000Z,5
2022-10-11T01:16:22.000Z,5
2022-10-11T01:17:38.000Z,5
2022-10-11T01:18:55.000Z,5
2022-10-11T01:20:11.000Z,5
2022-10-11T01:21:26.000Z,5
2022-10-11T01:22:42.000Z,5
2022-10-11T01:23:59.000Z,5
2022-10-11T01:25:15.000Z,5
2022-10-11T01:26:31.000Z,5
2022-10-11T01:27:46.000Z,5
2022-10-11T01:29:02.000Z,5
2022-10-11T01:30:18.000Z,5
2022-10-11T01:31:33.000Z,5
2022-10-11T01:32:48.000Z,5
2022-10-11T01:34:05.000Z,5
2022-10-11T01:35:21.000Z,5
2022-10-11T01:36:37.000Z,5
2022-10-11T01:37:53.000Z,5
2022-10-11T01:39:09.000Z,5
2022-10-11T01:40:26.000Z,5
2022-10-11T01:41:42.000Z,5
2022-10-11T01:42:58.000Z,5
2022-10-11T01:44:14.000Z,5
2022-10-11T01:45:31.000Z,5
2022-10-11T01:46:47.000Z,5
2022-10-11T01:48:03.000Z,5
2022-10-11T01:49:18.000Z,5
2022-10-11T01:50:35.000Z,5
2022-10-11T01:51:51.000Z,5
2022-10-11T01:53:07.000Z,5
2022-10-11T01:54:23.000Z,5
2022-10-11T01:55:40.000Z,5
2022-10-11T01:56:56.000Z,5
2022-10-11T01:58:11.000Z,5
2022-10-11T01:59:26.000Z,5
2022-10-11T02:00:42.000Z,5
2022-10-11T02:01:57.000Z,5
2022-10-11T02:03:13.000Z,5
2022-10-11T02:04:29.000Z,5
2022-10-11T02:05:46.000Z,5
2022-10-11T02:07:02.000Z,5
2022-10-11T02:08:18.000Z,5
2022-10-11T02:09:34.000Z,5
2022-10-11T02:10:50.000Z,5
2022-10-11T02:12:07.000Z,5
2022-10-11T02:13:23.000Z,5
2022-10-11T02:14:39.000Z,5
2022-10-11T02:15:55.000Z,5
2022-10-11T02:17:12.000Z,5
2022-10-11T02:18:27.000Z,5
2022-10-11T02:19:43.000Z,5
2022-10-11T02:20:59.000Z,5
2022-10-11T02:22:16.000Z,5
2022-10-11T02:23:32.000Z,5
2022-10-11T02:24:48.000Z,5
2022-10-11T02:26:04.000Z,5
2022-10-11T02:27:20.000Z,5
2022-10-11T02:28:35.000Z,5
2022-10-11T02:29:51.000Z,5
2022-10-11T02:31:07.000Z,5
2022-10-11T02:32:23.000Z,5
2022-10-11T02:33:39.000Z,5
2022-10-11T02:34:54.000Z,5
2022-10-11T02:36:10.000Z,5
2022-10-11T02:37:26.000Z,5
2022-10-11T02:38:43.000Z,5
2022-10-11T02:39:59.000Z,5
2022-10-11T02:41:15.000Z,5
2022-10-11T02:42:31.000Z,5
2022-10-11T02:43:48.000Z,5
2022-10-11T02:45:04.000Z,5
2022-10-11T02:46:20.000Z,5
2022-10-11T02:47:36.000Z,5
2022-10-11T02:48:53.000Z,5
2022-10-11T02:50:09.000Z,5
2022-10-11T02:51:24.000Z,5
2022-10-11T02:52:40.000Z,5
2022-10-11T02:53:57.000Z,5
2022-10-11T02:55:13.000Z,5
2022-10-11T02:56:29.000Z,5
2022-10-11T02:57:45.000Z,5
2022-10-11T02:59:00.000Z,5
2022-10-11T03:00:16.000Z,5
2022-10-11T03:01:31.000Z,5
2022-10-11T03:02:46.000Z,5
2022-10-11T03:04:02.000Z,5
2022-10-11T03:05:19.000Z,5
2022-10-11T03:06:35.000Z,5
2022-10-11T03:07:51.000Z,5
2022-10-11T03:09:07.000Z,5
2022-10-11T03:10:24.000Z,5
2022-10-11T03:11:40.000Z,5
2022-10-11T03:12:56.000Z,5
2022-10-11T03:14:12.000Z,5
2022-10-11T03:15:29.000Z,5
2022-10-11T03:16:45.000Z,5
2022-10-11T03:18:01.000Z,5
2022-10-11T03:19:16.000Z,5
2022-10-11T03:20:33.000Z,5
2022-10-11T03:21:49.000Z,5
2022-10-11T03:23:05.000Z,5
2022-10-11T03:24:21.000Z,5
2022-10-11T03:25:37.000Z,5
2022-10-11T03:26:54.000Z,5
2022-10-11T03:28:09.000Z,5
2022-10-11T03:29:24.000Z,5
2022-10-11T03:30:40.000Z,5
2022-10-11T03:31:55.000Z,5
2022-10-11T03:33:11.000Z,5
2022-10-11T03:34:27.000Z,5
2022-10-11T03:35:43.000Z,5
2022-10-11T03:37:00.000Z,5
2022-10-11T03:38:16.000Z,5
2022-10-11T03:39:32.000Z,5
2022-10-11T03:40:48.000Z,5
2022-10-11T03:42:05.000Z,5
2022-10-11T03:43:21.000Z,5
2022-10-11T03:44:37.000Z,5
2022-10-11T03:45:53.000Z,5
2022-10-11T03:47:10.000Z,5
2022-10-11T03:48:25.000Z,5
2022-10-11T03:49:41.000Z,5
2022-10-11T03:50:57.000Z,5
2022-10-11T03:52:14.000Z,5
2022-10-11T03:53:30.000Z,5
2022-10-11T03:54:46.000Z,5
2022-10-11T03:56:02.000Z,5
2022-10-11T03:57:17.000Z,5
2022-10-11T03:58:33.000Z,5
2022-10-11T03:59:49.000Z,5
2022-10-11T04:01:05.000Z,5
2022-10-11T04:02:21.000Z,5
2022-10-11T04:03:37.000Z,5
2022-10-11T04:04:52.000Z,5
2022-10-11T04:06:08.000Z,5
2022-10-11T04:07:24.000Z,5
2022-10-11T04:08:41.000Z,5
2022-10-11T04:09:57.000Z,5
2022-10-11T04:11:13.000Z,5
2022-10-11T04:12:29.000Z,5
2022-10-11T04:13:46.000Z,5
2022-10-11T04:15:02.000Z,5
2022-10-11T04:16:18.000Z,5
2022-10-11T04:17:34.000Z,5
2022-10-11T04:18:51.000Z,5
2022-10-11T04:20:07.000Z,5
2022-10-11T04:21:22.000Z,5
2022-10-11T04:22:38.000Z,5
2022-10-11T04:23:54.000Z,5
2022-10-11T04:25:11.000Z,5
2022-10-11T04:26:27.000Z,5
2022-10-11T04:27:43.000Z,5
2022-10-11T04:28:59.000Z,5
2022-10-11T04:30:15.000Z,5
2022-10-11T04:31:30.000Z,5
2022-10-11T04:32:45.000Z,5
2022-10-11T04:34:00.000Z,5
2022-10-11T04:35:17.000Z,5
2022-10-11T04:36:33.000Z,5
2022-10-11T04:37:49.000Z,5
2022-10-11T04:39:05.000Z,5
2022-10-11T04:40:22.000Z,5
2022-10-11T04:41:38.000Z,5
2022-10-11T04:42:54.000Z,5
2022-10-11T04:44:10.000Z,5
2022-10-11T04:45:27.000Z,5
2022-10-11T04:46:43.000Z,5
2022-10-11T04:47:59.000Z,5
2022-10-11T04:49:15.000Z,5
2022-10-11T04:50:30.000Z,5
2022-10-11T04:51:47.000Z,5
2022-10-11T04:53:03.000Z,5
2022-10-11T04:54:19.000Z,5
2022-10-11T04:55:35.000Z,5
2022-10-11T04:56:52.000Z,5
2022-10-11T04:58:08.000Z,5
2022-10-11T04:59:23.000Z,5
2022-10-11T05:00:38.000Z,5
2022-10-11T05:01:55.000Z,5
2022-10-11T05:03:10.000Z,5
2022-10-11T05:04:25.000Z,5
2022-10-11T05:05:41.000Z,5
2022-10-11T05:06:58.000Z,5
2022-10-11T05:08:14.000Z,5
2022-10-11T05:09:30.000Z,5
2022-10-11T05:10:46.000Z,5
2022-10-11T05:12:03.000Z,5
2022-10-11T05:13:19.000Z,5
2022-10-11T05:14:35.000Z,5
2022-10-11T05:15:51.000Z,5
2022-10-11T05:17:08.000Z,5
2022-10-11T05:18:24.000Z,5
2022-10-11T05:19:39.000Z,5
2022-10-11T05:20:55.000Z,5
2022-10-11T05:22:11.000Z,5
2022-10-11T05:23:28.000Z,5
2022-10-11T05:24:44.000Z,5
2022-10-11T05:26:00.000Z,5
2022-10-11T05:27:16.000Z,0
2022-10-11T05:28:33.000Z,0
2022-10-11T05:29:48.000Z,0
2022-10-11T05:31:03.000Z,0
2022-10-11T05:32:18.000Z,0
2022-10-11T05:33:34.000Z,0
2022-10-11T05:34:50.000Z,0
2022-10-11T05:36:06.000Z,0
2022-10-11T05:37:22.000Z,5
2022-10-11T05:38:39.000Z,5
2022-10-11T05:39:55.000Z,5
2022-10-11T05:41:11.000Z,5
2022-10-11T05:42:27.000Z,5
2022-10-11T05:43:44.000Z,11
2022-10-11T05:45:00.000Z,11
2022-10-11T05:46:16.000Z,11
2022-10-11T05:47:32.000Z,11
2022-10-11T05:48:48.000Z,16
2022-10-11T05:50:04.000Z,16
2022-10-11T05:51:20.000Z,16
2022-10-11T05:52:36.000Z,22
2022-10-11T05:53:52.000Z,22
2022-10-11T05:55:09.000Z,22
2022-10-11T05:56:25.000Z,28
2022-10-11T05:57:41.000Z,28
2022-10-11T05:58:57.000Z,33
2022-10-11T06:00:13.000Z,33
2022-10-11T06:01:28.000Z,39
2022-10-11T06:02:43.000Z,39
2022-10-11T06:03:58.000Z,45
2022-10-11T06:05:15.000Z,45
2022-10-11T06:06:31.000Z,50
2022-10-11T06:07:47.000Z,50
2022-10-11T06:09:03.000Z,56
2022-10-11T06:10:20.000Z,56
2022-10-11T06:11:36.000Z,61
2022-10-11T06:12:52.000Z,61
2022-10-11T06:14:08.000Z,67
2022-10-11T06:15:25.000Z,67
2022-10-11T06:16:41.000Z,73
2022-10-11T06:17:57.000Z,78
2022-10-11T06:19:13.000Z,78
2022-10-11T06:20:28.000Z,84
2022-10-11T06:21:45.000Z,84
2022-10-11T06:23:01.000Z,84
2022-10-11T06:24:17.000Z,90
2022-10-11T06:25:33.000Z,90
2022-10-11T06:26:50.000Z,95
2022-10-11T06:28:06.000Z,95
2022-10-11T06:29:21.000Z,101
2022-10-11T06:30:36.000Z,101
2022-10-11T06:31:53.000Z,101
2022-10-11T06:33:09.000Z,106
2022-10-11T06:34:25.000Z,112
2022-10-11T06:35:40.000Z,112
2022-10-11T06:36:56.000Z,118
2022-10-11T06:38:12.000Z,118
2022-10-11T06:39:28.000Z,123
2022-10-11T06:40:44.000Z,123
2022-10-11T06:42:01.000Z,123
2022-10-11T06:43:17.000Z,123
2022-10-11T06:44:33.000Z,129
2022-10-11T06:45:49.000Z,129
2022-10-11T06:47:05.000Z,135
2022-10-11T06:48:22.000Z,135
2022-10-11T06:49:38.000Z,140
2022-10-11T06:50:54.000Z,140
2022-10-11T06:52:10.000Z,140
2022-10-11T06:53:26.000Z,140
2022-10-11T06:54:42.000Z,140
2022-10-11T06:55:58.000Z,146
2022-10-11T06:57:14.000Z,146
2022-10-11T06:58:31.000Z,151
2022-10-11T06:59:47.000Z,151
2022-10-11T07:01:03.000Z,151
2022-10-11T07:02:18.000Z,151
2022-10-11T07:03:34.000Z,151
2022-10-11T07:04:49.000Z,151
2022-10-11T07:06:04.000Z,146
2022-10-11T07:07:20.000Z,146
2022-10-11T07:08:37.000Z,146
2022-10-11T07:09:53.000Z,146
2022-10-11T07:11:09.000Z,146
2022-10-11T07:12:25.000Z,146
2022-10-11T07:13:41.000Z,151
2022-10-11T07:14:58.000Z,151
2022-10-11T07:16:14.000Z,151
2022-10-11T07:17:30.000Z,151
2022-10-11T07:18:46.000Z,157
2022-10-11T07:20:03.000Z,157
2022-10-11T07:21:19.000Z,157
2022-10-11T07:22:34.000Z,157
2022-10-11T07:23:50.000Z,163
2022-10-11T07:25:07.000Z,168
2022-10-11T07:26:23.000Z,168
2022-10-11T07:27:39.000Z,168
2022-10-11T07:28:55.000Z,174
2022-10-11T07:30:12.000Z,168
2022-10-11T07:31:27.000Z,168
2022-10-11T07:32:42.000Z,174
2022-10-11T07:33:58.000Z,180
2022-10-11T07:35:15.000Z,180
2022-10-11T07:36:30.000Z,180
2022-10-11T07:37:46.000Z,185
2022-10-11T07:39:01.000Z,185
2022-10-11T07:40:18.000Z,191
2022-10-11T07:41:34.000Z,196
2022-10-11T07:42:50.000Z,196
2022-10-11T07:44:06.000Z,196
2022-10-11T07:45:22.000Z,202
2022-10-11T07:46:39.000Z,202
2022-10-11T07:47:55.000Z,213
2022-10-11T07:49:11.000Z,213
2022-10-11T07:50:27.000Z,213
2022-10-11T07:51:44.000Z,213
2022-10-11T07:53:00.000Z,219
2022-10-11T07:54:16.000Z,219
2022-10-11T07:55:31.000Z,219
2022-10-11T07:56:48.000Z,225
2022-10-11T07:58:04.000Z,230
2022-10-11T07:59:20.000Z,230
2022-10-11T08:00:36.000Z,236
2022-10-11T08:01:52.000Z,241
2022-10-11T08:03:08.000Z,247
2022-10-11T08:04:23.000Z,247
2022-10-11T08:05:38.000Z,253
2022-10-11T08:06:54.000Z,258
2022-10-11T08:08:10.000Z,264
2022-10-11T08:09:26.000Z,264
2022-10-11T08:10:42.000Z,264
2022-10-11T08:11:58.000Z,275
2022-10-11T08:13:15.000Z,270
2022-10-11T08:14:31.000Z,275
2022-10-11T08:15:47.000Z,281
2022-10-11T08:17:03.000Z,281
2022-10-11T08:18:20.000Z,281
2022-10-11T08:19:36.000Z,281
2022-10-11T08:20:52.000Z,281
2022-10-11T08:22:08.000Z,281
2022-10-11T08:23:24.000Z,286
2022-10-11T08:24:40.000Z,292
2022-10-11T08:25:56.000Z,292
2022-10-11T08:27:12.000Z,298
2022-10-11T08:28:29.000Z,303
2022-10-11T08:29:45.000Z,303
2022-10-11T08:31:01.000Z,309
2022-10-11T08:32:16.000Z,309
2022-10-11T08:33:32.000Z,309
2022-10-11T08:34:48.000Z,315
2022-10-11T08:36:03.000Z,320
2022-10-11T08:37:18.000Z,326
2022-10-11T08:38:34.000Z,326
2022-10-11T08:39:51.000Z,331
2022-10-11T08:41:07.000Z,331
2022-10-11T08:42:23.000Z,337
2022-10-11T08:43:39.000Z,348
2022-10-11T08:44:56.000Z,348
2022-10-11T08:46:12.000Z,354
2022-10-11T08:47:28.000Z,360
2022-10-11T08:48:44.000Z,371
2022-10-11T08:50:01.000Z,376
2022-10-11T08:51:17.000Z,376
2022-10-11T08:52:33.000Z,376
2022-10-11T08:53:48.000Z,382
2022-10-11T08:55:05.000Z,393
2022-10-11T08:56:21.000Z,388
2022-10-11T08:57:37.000Z,393
2022-10-11T08:58:53.000Z,405
2022-10-11T09:00:09.000Z,405
2022-10-11T09:01:26.000Z,410
2022-10-11T09:02:41.000Z,410
2022-10-11T09:03:56.000Z,405
2022-10-11T09:05:12.000Z,399
2022-10-11T09:06:29.000Z,399
2022-10-11T09:07:44.000Z,393
2022-10-11T09:08:59.000Z,393
2022-10-11T09:10:15.000Z,393
2022-10-11T09:11:32.000Z,393
2022-10-11T09:12:48.000Z,393
2022-10-11T09:14:04.000Z,393
2022-10-11T09:15:20.000Z,399
2022-10-11T09:16:37.000Z,405
2022-10-11T09:17:53.000Z,405
2022-10-11T09:19:09.000Z,410
2022-10-11T09:20:25.000Z,410
2022-10-11T09:21:42.000Z,410
2022-10-11T09:22:58.000Z,410
2022-10-11T09:24:14.000Z,410
2022-10-11T09:25:29.000Z,416
2022-10-11T09:26:45.000Z,410
2022-10-11T09:28:02.000Z,410
2022-10-11T09:29:18.000Z,405
2022-10-11T09:30:34.000Z,405
2022-10-11T09:31:50.000Z,399
2022-10-11T09:33:07.000Z,393
2022-10-11T09:34:22.000Z,393
2022-10-11T09:35:37.000Z,393
2022-10-11T09:36:52.000Z,393
2022-10-11T09:38:08.000Z,393
2022-10-11T09:39:24.000Z,388
2022-10-11T09:40:40.000Z,382
2022-10-11T09:41:56.000Z,376
2022-10-11T09:43:13.000Z,376
2022-10-11T09:44:29.000Z,376
2022-10-11T09:45:45.000Z,376
2022-10-11T09:47:01.000Z,371
2022-10-11T09:48:18.000Z,365
2022-10-11T09:49:34.000Z,365
2022-10-11T09:50:50.000Z,360
2022-10-11T09:52:06.000Z,360
2022-10-11T09:53:23.000Z,365
2022-10-11T09:54:38.000Z,371
2022-10-11T09:55:54.000Z,376
2022-10-11T09:57:10.000Z,371
2022-10-11T09:58:26.000Z,371
2022-10-11T09:59:43.000Z,365
2022-10-11T10:00:59.000Z,365
2022-10-11T10:02:15.000Z,376
2022-10-11T10:03:30.000Z,376
2022-10-11T10:04:46.000Z,382
2022-10-11T10:06:02.000Z,388
2022-10-11T10:07:17.000Z,393
2022-10-11T10:08:32.000Z,399
2022-10-11T10:09:49.000Z,410
2022-10-11T10:11:05.000Z,416
2022-10-11T10:12:21.000Z,416
2022-10-11T10:13:37.000Z,421
2022-10-11T10:14:54.000Z,416
2022-10-11T10:16:10.000Z,416
2022-10-11T10:17:26.000Z,410
2022-10-11T10:18:42.000Z,405
2022-10-11T10:19:59.000Z,405
2022-10-11T10:21:15.000Z,399
2022-10-11T10:22:31.000Z,388
2022-10-11T10:23:47.000Z,376
2022-10-11T10:25:02.000Z,365
2022-10-11T10:26:19.000Z,348
2022-10-11T10:27:35.000Z,337
2022-10-11T10:28:51.000Z,331
2022-10-11T10:30:07.000Z,326
2022-10-11T10:31:24.000Z,315
2022-10-11T10:32:40.000Z,309
2022-10-11T10:33:55.000Z,298
2022-10-11T10:35:10.000Z,281
2022-10-11T10:36:27.000Z,292
2022-10-11T10:37:42.000Z,298
2022-10-11T10:38:57.000Z,275
2022-10-11T10:40:13.000Z,275
2022-10-11T10:41:30.000Z,281
2022-10-11T10:42:46.000Z,286
2022-10-11T10:44:02.000Z,270
2022-10-11T10:46:35.000Z,275
2022-10-11T10:47:51.000Z,303
2022-10-11T10:49:07.000Z,326
2022-10-11T10:50:23.000Z,331
2022-10-11T10:51:39.000Z,286
2022-10-11T10:52:56.000Z,286
2022-10-11T10:54:12.000Z,292
2022-10-11T10:55:27.000Z,303
2022-10-11T10:56:43.000Z,331
2022-10-11T10:58:00.000Z,348
2022-10-11T11:00:32.000Z,410
2022-10-11T11:01:47.000Z,438
2022-10-11T11:03:03.000Z,466
2022-10-11T11:04:19.000Z,466
2022-10-11T11:05:35.000Z,466
2022-10-11T11:06:51.000Z,489
2022-10-11T11:08:08.000Z,489
2022-10-11T11:09:24.000Z,506
2022-10-11T11:10:40.000Z,506
2022-10-11T11:11:56.000Z,511
2022-10-11T11:13:13.000Z,461
2022-10-11T11:14:29.000Z,399
2022-10-11T11:15:44.000Z,365
2022-10-11T11:16:59.000Z,348
2022-10-11T11:18:15.000Z,326
2022-10-11T11:19:32.000Z,326
2022-10-11T11:20:48.000Z,315
2022-10-11T11:22:04.000Z,292
2022-10-11T11:23:20.000Z,258
2022-10-11T11:24:37.000Z,258
2022-10-11T11:25:53.000Z,270
2022-10-11T11:27:09.000Z,270
2022-10-11T11:28:25.000Z,275
2022-10-11T11:29:42.000Z,281
2022-10-11T11:30:58.000Z,281
2022-10-11T11:32:14.000Z,281
2022-10-11T11:33:29.000Z,275
2022-10-11T11:34:46.000Z,275
2022-10-11T11:36:02.000Z,286
2022-10-11T11:37:18.000Z,292
2022-10-11T11:38:34.000Z,298
2022-10-11T11:39:50.000Z,320
2022-10-11T11:41:07.000Z,331
2022-10-11T11:42:22.000Z,331
2022-10-11T11:43:37.000Z,343
2022-10-11T11:44:53.000Z,354
2022-10-11T11:46:10.000Z,365
2022-10-11T11:47:25.000Z,365
2022-10-11T11:48:40.000Z,376
2022-10-11T11:49:56.000Z,388
2022-10-11T11:51:13.000Z,393
2022-10-11T11:52:29.000Z,388
2022-10-11T11:53:45.000Z,393
2022-10-11T11:55:01.000Z,405
2022-10-11T11:56:18.000Z,399
2022-10-11T11:57:34.000Z,393
2022-10-11T11:58:50.000Z,371
2022-10-11T12:00:06.000Z,360
2022-10-11T12:01:23.000Z,348
2022-10-11T12:02:39.000Z,337
2022-10-11T12:03:55.000Z,337
2022-10-11T12:05:10.000Z,343
2022-10-11T12:06:26.000Z,337
2022-10-11T12:07:43.000Z,337
2022-10-11T12:08:59.000Z,337
2022-10-11T12:10:15.000Z,331
2022-10-11T12:11:31.000Z,337
2022-10-11T12:12:48.000Z,365
2022-10-11T12:14:03.000Z,376
2022-10-11T12:16:34.000Z,331
2022-10-11T12:17:50.000Z,292
2022-10-11T12:19:05.000Z,270
2022-10-11T12:20:21.000Z,270
2022-10-11T12:21:37.000Z,281
2022-10-11T12:22:54.000Z,303
2022-10-11T12:24:10.000Z,315
2022-10-11T12:25:26.000Z,315
2022-10-11T12:26:42.000Z,309
2022-10-11T12:29:15.000Z,399
2022-10-11T12:30:31.000Z,416
2022-10-11T12:31:47.000Z,405
2022-10-11T12:33:03.000Z,393
2022-10-11T12:34:20.000Z,371
2022-10-11T12:35:35.000Z,348
2022-10-11T12:36:51.000Z,320
2022-10-11T12:38:07.000Z,298
2022-10-11T12:39:24.000Z,292
2022-10-11T12:41:56.000Z,281
2022-10-11T12:43:11.000Z,270
2022-10-11T12:44:27.000Z,275
2022-10-11T12:45:43.000Z,286
2022-10-11T12:46:59.000Z,298
2022-10-11T12:48:15.000Z,298
2022-10-11T12:49:32.000Z,292
2022-10-11T12:50:48.000Z,309
2022-10-11T12:52:04.000Z,326
2022-10-11T12:53:20.000Z,326
2022-10-11T12:54:37.000Z,320
2022-10-11T12:55:53.000Z,309
2022-10-11T12:57:08.000Z,298
2022-10-11T12:58:23.000Z,292
2022-10-11T12:59:40.000Z,281
2022-10-11T13:00:56.000Z,275
2022-10-11T13:02:12.000Z,264
2022-10-11T13:03:28.000Z,264
2022-10-11T13:04:44.000Z,264
2022-10-11T13:06:01.000Z,258
2022-10-11T13:07:17.000Z,258
2022-10-11T13:08:33.000Z,241
2022-10-11T13:09:49.000Z,236
2022-10-11T13:11:06.000Z,236
2022-10-11T13:12:22.000Z,236
2022-10-11T13:13:38.000Z,247
2022-10-11T13:14:53.000Z,247
2022-10-11T13:16:10.000Z,247
2022-10-11T13:17:26.000Z,253
2022-10-11T13:18:42.000Z,258
2022-10-11T13:19:58.000Z,270
2022-10-11T13:21:15.000Z,281
2022-10-11T13:22:31.000Z,281
2022-10-11T13:23:47.000Z,286
2022-10-11T13:25:03.000Z,298
2022-10-11T13:26:19.000Z,309
2022-10-11T13:27:36.000Z,326
2022-10-11T13:28:52.000Z,331
2022-10-11T13:30:08.000Z,348
2022-10-11T13:31:23.000Z,354
2022-10-11T13:32:40.000Z,382
2022-10-11T13:33:56.000Z,416
2022-10-11T13:35:12.000Z,427
2022-10-11T13:36:28.000Z,433
2022-10-11T13:37:45.000Z,416
2022-10-11T13:39:01.000Z,393
2022-10-11T13:41:33.000Z,365
2022-10-11T13:42:49.000Z,360
2022-10-11T13:45:22.000Z,303
2022-10-11T13:46:38.000Z,264
2022-10-11T13:47:53.000Z,241
2022-10-11T13:49:09.000Z,236
2022-10-11T13:50:24.000Z,236
2022-10-11T13:51:40.000Z,236
2022-10-11T13:52:56.000Z,236
2022-10-11T13:54:13.000Z,230
2022-10-11T13:55:28.000Z,230
2022-10-11T13:57:59.000Z,230
2022-10-11T13:59:16.000Z,225
2022-10-11T14:00:32.000Z,230
2022-10-11T14:01:48.000Z,225
2022-10-11T14:03:04.000Z,225
2022-10-11T14:04:21.000Z,219
2022-10-11T14:05:37.000Z,219
2022-10-11T14:06:53.000Z,219
2022-10-11T14:08:09.000Z,213
2022-10-11T14:10:42.000Z,208
2022-10-11T14:11:58.000Z,208
2022-10-11T14:13:13.000Z,208
2022-10-11T14:14:29.000Z,213
2022-10-11T14:15:46.000Z,213
2022-10-11T14:17:02.000Z,213
2022-10-11T14:18:18.000Z,219
2022-10-11T14:19:34.000Z,225
2022-10-11T14:20:51.000Z,230
2022-10-11T14:23:23.000Z,213
2022-10-11T14:24:39.000Z,213
2022-10-11T14:25:55.000Z,213
2022-10-11T14:27:10.000Z,213
2022-10-11T14:28:25.000Z,213
2022-10-11T14:29:40.000Z,219
2022-10-11T14:30:57.000Z,219
2022-10-11T14:32:13.000Z,213
2022-10-11T14:33:29.000Z,208
2022-10-11T14:36:02.000Z,208
2022-10-11T14:37:18.000Z,213
2022-10-11T14:38:34.000Z,219
2022-10-11T14:39:50.000Z,219
2022-10-11T14:41:06.000Z,225
2022-10-11T14:42:23.000Z,225
2022-10-11T14:43:39.000Z,219
2022-10-11T14:44:55.000Z,219
2022-10-11T14:46:10.000Z,225
2022-10-11T14:47:27.000Z,264
2022-10-11T14:48:43.000Z,225
2022-10-11T14:49:59.000Z,213
2022-10-11T14:51:15.000Z,213
2022-10-11T14:52:32.000Z,219
2022-10-11T14:53:48.000Z,219
2022-10-11T14:55:04.000Z,219
2022-10-11T14:56:19.000Z,213
2022-10-11T14:57:35.000Z,213
2022-10-11T14:58:50.000Z,219
2022-10-11T15:01:21.000Z,225
2022-10-11T15:02:38.000Z,225
2022-10-11T15:03:54.000Z,225
2022-10-11T15:05:10.000Z,219
2022-10-11T15:06:26.000Z,219
2022-10-11T15:07:42.000Z,219
2022-10-11T15:08:59.000Z,219
2022-10-11T15:10:15.000Z,219
2022-10-11T15:11:31.000Z,213
2022-10-11T15:12:47.000Z,208
2022-10-11T15:14:04.000Z,202
2022-10-11T15:15:20.000Z,196
2022-10-11T15:16:35.000Z,196
2022-10-11T15:17:51.000Z,196
2022-10-11T15:19:08.000Z,191
2022-10-11T15:20:24.000Z,191
2022-10-11T15:21:40.000Z,185
2022-10-11T15:22:56.000Z,185
2022-10-11T15:24:13.000Z,185
2022-10-11T15:26:45.000Z,180
2022-10-11T15:28:01.000Z,174
2022-10-11T15:29:17.000Z,180
2022-10-11T15:30:34.000Z,180
2022-10-11T15:31:50.000Z,180
2022-10-11T15:33:05.000Z,185
2022-10-11T15:34:21.000Z,185
2022-10-11T15:35:38.000Z,185
2022-10-11T15:36:54.000Z,185
2022-10-11T15:39:26.000Z,185
2022-10-11T15:40:43.000Z,185
2022-10-11T15:41:59.000Z,185
2022-10-11T15:43:14.000Z,185
2022-10-11T15:44:29.000Z,185
2022-10-11T15:45:46.000Z,185
2022-10-11T15:47:02.000Z,180
2022-10-11T15:48:18.000Z,180
2022-10-11T15:49:33.000Z,174
2022-10-11T15:50:49.000Z,174
2022-10-11T15:52:05.000Z,168
2022-10-11T15:53:21.000Z,163
2022-10-11T15:54:37.000Z,163
2022-10-11T15:55:53.000Z,151
2022-10-11T15:57:10.000Z,151
2022-10-11T15:58:26.000Z,135
2022-10-11T15:59:42.000Z,123
2022-10-11T16:00:58.000Z,118
2022-10-11T16:02:15.000Z,112
2022-10-11T16:04:47.000Z,106
2022-10-11T16:06:03.000Z,106
2022-10-11T16:07:19.000Z,106
2022-10-11T16:08:35.000Z,106
2022-10-11T16:09:51.000Z,101
2022-10-11T16:11:07.000Z,101
2022-10-11T16:12:24.000Z,101
2022-10-11T16:13:40.000Z,95
2022-10-11T16:14:56.000Z,90
2022-10-11T16:17:28.000Z,84
2022-10-11T16:18:44.000Z,78
2022-10-11T16:19:59.000Z,73
2022-10-11T16:21:14.000Z,67
2022-10-11T16:22:30.000Z,67
2022-10-11T16:23:46.000Z,61
2022-10-11T16:25:02.000Z,56
2022-10-11T16:26:18.000Z,56
2022-10-11T16:27:34.000Z,50
2022-10-11T16:30:07.000Z,39
2022-10-11T16:31:23.000Z,39
2022-10-11T16:32:39.000Z,33
2022-10-11T16:33:56.000Z,28
2022-10-11T16:35:12.000Z,28
2022-10-11T16:36:28.000Z,28
2022-10-11T16:37:44.000Z,22
2022-10-11T16:39:00.000Z,22
2022-10-11T16:40:16.000Z,16
2022-10-11T16:41:32.000Z,16
2022-10-11T16:44:04.000Z,11
2022-10-11T16:45:20.000Z,11
2022-10-11T16:46:35.000Z,11
2022-10-11T16:47:51.000Z,11
2022-10-11T16:49:07.000Z,5
2022-10-11T16:50:24.000Z,5
2022-10-11T16:51:40.000Z,5
2022-10-11T16:52:56.000Z,5
2022-10-11T16:54:12.000Z,5
2022-10-11T16:55:29.000Z,0
2022-10-11T16:56:45.000Z,0
2022-10-11T16:58:01.000Z,0
2022-10-11T16:59:16.000Z,0
2022-10-11T17:00:32.000Z,0
2022-10-11T17:01:48.000Z,0
2022-10-11T17:03:04.000Z,0
2022-10-11T17:04:20.000Z,5
2022-10-11T17:05:37.000Z,5
2022-10-11T17:06:53.000Z,5
2022-10-11T17:09:25.000Z,5
2022-10-11T17:10:41.000Z,5
2022-10-11T17:11:58.000Z,5
2022-10-11T17:13:14.000Z,5
2022-10-11T17:14:30.000Z,5
2022-10-11T17:15:46.000Z,5
2022-10-11T17:17:02.000Z,5
2022-10-11T17:18:18.000Z,5
2022-10-11T17:19:34.000Z,5
2022-10-11T17:20:50.000Z,5
2022-10-11T17:22:07.000Z,5
2022-10-11T17:23:23.000Z,5
2022-10-11T17:24:39.000Z,5
2022-10-11T17:25:55.000Z,5
2022-10-11T17:27:11.000Z,5
2022-10-11T17:28:26.000Z,5
2022-10-11T17:29:41.000Z,5
2022-10-11T17:30:56.000Z,5
2022-10-11T17:32:13.000Z,5
2022-10-11T17:33:29.000Z,5
2022-10-11T17:34:45.000Z,5
2022-10-11T17:36:01.000Z,5
2022-10-11T17:37:18.000Z,5
2022-10-11T17:38:34.000Z,5
2022-10-11T17:39:50.000Z,5
2022-10-11T17:41:06.000Z,5
2022-10-11T17:42:22.000Z,5
2022-10-11T17:43:39.000Z,5
2022-10-11T17:44:55.000Z,5
2022-10-11T17:46:11.000Z,5
2022-10-11T17:47:26.000Z,5
2022-10-11T17:48:43.000Z,5
2022-10-11T17:49:59.000Z,5
2022-10-11T17:51:15.000Z,5
2022-10-11T17:52:31.000Z,5
2022-10-11T17:53:48.000Z,5
2022-10-11T17:55:04.000Z,5
2022-10-11T17:56:19.000Z,5
2022-10-11T17:57:34.000Z,5
2022-10-11T17:58:51.000Z,5
2022-10-11T18:00:06.000Z,5
2022-10-11T18:01:21.000Z,5
2022-10-11T18:02:37.000Z,5
2022-10-11T18:03:53.000Z,5
2022-10-11T18:05:09.000Z,5
2022-10-11T18:06:25.000Z,5
2022-10-11T18:07:41.000Z,5
2022-10-11T18:08:57.000Z,5
2022-10-11T18:10:14.000Z,5
2022-10-11T18:11:30.000Z,5
2022-10-11T18:12:46.000Z,5
2022-10-11T18:14:02.000Z,5
2022-10-11T18:15:19.000Z,5
2022-10-11T18:16:35.000Z,5
2022-10-11T18:17:51.000Z,5
2022-10-11T18:19:07.000Z,5
2022-10-11T18:20:23.000Z,5
2022-10-11T18:21:39.000Z,5
2022-10-11T18:22:55.000Z,5
2022-10-11T18:24:11.000Z,5