createdAt,value
2022-11-01T00:01:00.462Z,7.47
2022-11-01T00:02:13.137Z,5.88
2022-11-01T00:03:20.872Z,7.07
2022-11-01T00:04:30.822Z,6.80
2022-11-01T00:05:39.752Z,6.22
2022-11-01T00:06:44.380Z,5.85
2022-11-01T00:07:53.775Z,7.68
2022-11-01T00:09:17.347Z,6.97
2022-11-01T00:10:21.694Z,6.82
2022-11-01T00:11:26.940Z,5.22
2022-11-01T00:12:40.773Z,5.75
2022-11-01T00:14:14.602Z,6.65
2022-11-01T00:15:18.353Z,7.25
2022-11-01T00:16:28.568Z,6.53
2022-11-01T00:17:41.979Z,5.60
2022-11-01T00:18:49.804Z,6.05
2022-11-01T00:19:57.337Z,6.85
2022-11-01T00:21:02.580Z,6.28
2022-11-01T00:22:19.703Z,6.90
2022-11-01T00:23:41.685Z,6.22
2022-11-01T00:24:45.954Z,5.68
2022-11-01T00:26:02.602Z,6.18
2022-11-01T00:27:17.236Z,7.85
2022-11-01T00:28:28.938Z,6.80
2022-11-01T00:29:33.914Z,6.57
2022-11-01T00:30:42.805Z,6.93
2022-11-01T00:31:48.761Z,5.45
2022-11-01T00:33:02.534Z,7.28
2022-11-01T00:34:11.464Z,7.38
2022-11-01T00:35:16.804Z,7.28
2022-11-01T00:36:20.504Z,6.18
2022-11-01T00:37:29.359Z,7.60
2022-11-01T00:38:34.555Z,6.47
2022-11-01T00:39:42.183Z,6.45
2022-11-01T00:41:01.336Z,8.13
2022-11-01T00:42:10.424Z,5.97
2022-11-01T00:43:28.642Z,6.55
2022-11-01T00:44:41.857Z,6.40
2022-11-01T00:45:52.478Z,7.78
2022-11-01T00:47:01.571Z,6.53
2022-11-01T00:48:09.255Z,6.50
2022-11-01T00:49:16.934Z,6.53
2022-11-01T00:50:30.227Z,7.72
2022-11-01T00:51:34.133Z,6.60
2022-11-01T00:52:39.351Z,6.82
2022-11-01T00:53:44.121Z,6.70
2022-11-01T00:54:49.287Z,6.43
2022-11-01T00:57:14.724Z,7.32
2022-11-01T00:58:31.389Z,6.13
2022-11-01T00:59:40.698Z,8.30
2022-11-01T01:00:51.136Z,6.93
2022-11-01T01:02:21.290Z,7.78
2022-11-01T01:03:37.008Z,6.30
2022-11-01T01:04:44.297Z,6.93
2022-11-01T01:06:08.257Z,7.07
2022-11-01T01:07:15.816Z,7.05
2022-11-01T01:08:29.225Z,6.03
2022-11-01T01:09:37.558Z,6.55
2022-11-01T01:10:44.593Z,5.93
2022-11-01T01:11:53.468Z,6.55
2022-11-01T01:13:07.106Z,5.40
2022-11-01T01:14:25.631Z,7.70
2022-11-01T01:15:32.626Z,5.63
2022-11-01T01:16:37.619Z,6.03
2022-11-01T01:17:45.996Z,5.57
2022-11-01T01:19:00.118Z,6.45
2022-11-01T01:20:07.628Z,5.40
2022-11-01T01:21:14.241Z,5.70
2022-11-01T01:22:17.810Z,5.47
2022-11-01T01:23:21.518Z,6.50
2022-11-01T01:24:25.189Z,5.57
2022-11-01T01:25:28.942Z,6.03
2022-11-01T01:26:33.593Z,5.75
2022-11-01T01:27:38.035Z,6.68
2022-11-01T01:28:44.785Z,7.03
2022-11-01T01:29:50.069Z,6.07
2022-11-01T01:30:53.689Z,6.90
2022-11-01T01:31:57.858Z,6.60
2022-11-01T01:33:04.401Z,8.32
2022-11-01T01:34:23.129Z,6.13
2022-11-01T01:37:28.526Z,5.75
2022-11-01T01:38:40.145Z,6.80
2022-11-01T01:39:53.920Z,5.97
2022-11-01T01:41:22.056Z,6.88
2022-11-01T01:42:39.847Z,5.38
2022-11-01T01:43:52.782Z,6.45
2022-11-01T01:45:08.422Z,6.15
2022-11-01T01:46:13.097Z,6.53
2022-11-01T01:47:36.537Z,6.22
2022-11-01T01:48:49.518Z,7.38
2022-11-01T01:50:31.858Z,6.38
2022-11-01T01:51:43.698Z,6.65
2022-11-01T01:54:43.663Z,6.20
2022-11-01T01:56:11.209Z,7.47
2022-11-01T01:57:20.738Z,6.78
2022-11-01T01:58:46.897Z,8.68
2022-11-01T02:00:02.501Z,6.85
2022-11-01T02:01:12.222Z,5.97
2022-11-01T02:02:23.351Z,7.60
2022-11-01T02:03:44.772Z,6.25
2022-11-01T02:05:18.584Z,7.45
2022-11-01T02:06:28.305Z,7.00
2022-11-01T02:07:33.935Z,6.97
2022-11-01T02:09:03.818Z,6.85
2022-11-01T02:10:14.812Z,6.78
2022-11-01T02:11:21.151Z,7.95
2022-11-01T02:12:36.749Z,6.22
2022-11-01T02:13:52.458Z,6.95
2022-11-01T02:15:13.670Z,6.43
2022-11-01T02:17:12.619Z,6.93
2022-11-01T02:18:40.671Z,7.07
2022-11-01T02:20:53.173Z,6.93
2022-11-01T02:22:35.658Z,5.53
2022-11-01T02:24:18.623Z,6.05
2022-11-01T02:26:08.939Z,6.40
2022-11-01T02:27:27.285Z,5.03
2022-11-01T02:29:09.803Z,6.78
2022-11-01T02:30:20.678Z,6.78
2022-11-01T02:32:11.819Z,5.55
2022-11-01T02:33:35.138Z,6.72
2022-11-01T02:35:13.198Z,7.60
2022-11-01T02:37:02.524Z,6.25
2022-11-01T02:38:31.494Z,5.32
2022-11-01T02:39:51.337Z,7.30
2022-11-01T02:41:05.311Z,5.05
2022-11-01T02:42:37.250Z,6.13
2022-11-01T02:44:12.271Z,6.50
2022-11-01T02:45:50.842Z,5.40
2022-11-01T02:47:28.566Z,6.18
2022-11-01T02:48:52.533Z,6.68
2022-11-01T02:50:12.196Z,5.80
2022-11-01T02:51:33.036Z,6.43
2022-11-01T02:52:42.461Z,7.05
2022-11-01T02:53:49.121Z,6.45
2022-11-01T02:55:39.717Z,5.78
2022-11-01T02:56:48.631Z,5.57
2022-11-01T02:58:24.938Z,5.43
2022-11-01T02:59:57.447Z,5.90
2022-11-01T03:01:04.049Z,7.10
2022-11-01T03:02:42.944Z,7.32
2022-11-01T03:04:02.046Z,6.53
2022-11-01T03:05:32.760Z,6.88
2022-11-01T03:06:48.452Z,6.70
2022-11-01T03:08:05.723Z,6.80
2022-11-01T03:09:18.572Z,6.60
2022-11-01T03:10:49.948Z,5.75
2022-11-01T03:12:13.984Z,5.28
2022-11-01T03:13:47.174Z,5.85
2022-11-01T03:15:08.530Z,5.90
2022-11-01T03:17:10.925Z,6.78
2022-11-01T03:18:45.407Z,6.60
2022-11-01T03:20:47.743Z,7.15
2022-11-01T03:22:05.693Z,6.70
2022-11-01T03:23:10.997Z,5.20
2022-11-01T03:24:32.231Z,6.70
2022-11-01T03:25:47.643Z,6.38
2022-11-01T03:27:11.900Z,6.22
2022-11-01T03:28:29.694Z,6.35
2022-11-01T03:29:36.570Z,5.75
2022-11-01T03:30:45.989Z,6.03
2022-11-01T03:31:53.345Z,5.70
2022-11-01T03:32:59.864Z,6.00
2022-11-01T03:34:20.725Z,6.18
2022-11-01T03:35:39.282Z,5.78
2022-11-01T03:36:58.143Z,5.53
2022-11-01T03:38:08.966Z,6.00
2022-11-01T03:39:35.202Z,6.57
2022-11-01T03:40:47.039Z,6.30
2022-11-01T03:42:14.932Z,6.57
2022-11-01T03:43:29.211Z,6.45
2022-11-01T03:45:04.217Z,5.68
2022-11-01T03:46:09.787Z,6.82
2022-11-01T03:47:17.456Z,5.82
2022-11-01T03:48:25.319Z,6.75
2022-11-01T03:49:34.030Z,6.82
2022-11-01T03:51:00.893Z,6.68
2022-11-01T03:52:16.660Z,7.97
2022-11-01T03:53:33.395Z,8.68
2022-11-01T03:54:43.644Z,7.28
2022-11-01T03:55:54.567Z,6.47
2022-11-01T03:57:03.917Z,7.28
2022-11-01T03:58:17.832Z,7.03
2022-11-01T03:59:25.156Z,6.45
2022-11-01T04:00:43.730Z,6.57
2022-11-01T04:01:55.095Z,5.78
2022-11-01T04:03:03.529Z,8.20
2022-11-01T04:04:21.914Z,8.02
2022-11-01T04:05:43.753Z,7.68
2022-11-01T04:06:54.443Z,8.55
2022-11-01T04:08:10.210Z,6.85
2022-11-01T04:09:31.148Z,9.05
2022-11-01T04:10:35.826Z,8.18
2022-11-01T04:12:10.589Z,8.50
2022-11-01T04:13:26.939Z,7.57
2022-11-01T04:14:49.686Z,6.93
2022-11-01T04:16:14.362Z,6.00
2022-11-01T04:17:41.818Z,7.75
2022-11-01T04:19:08.032Z,7.85
2022-11-01T04:20:33.595Z,7.68
2022-11-01T04:21:53.631Z,7.60
2022-11-01T04:23:23.006Z,7.97
2022-11-01T04:24:49.543Z,6.85
2022-11-01T04:25:54.380Z,7.25
2022-11-01T04:27:02.975Z,5.32
2022-11-01T04:28:45.473Z,6.85
2022-11-01T04:29:44.960Z,6.40
2022-11-01T04:30:52.463Z,7.18
2022-11-01T04:32:01.247Z,6.05
2022-11-01T04:33:14.329Z,6.28
2022-11-01T04:34:38.665Z,5.40
2022-11-01T04:35:47.703Z,6.15
2022-11-01T04:36:52.051Z,5.55
2022-11-01T04:38:07.150Z,5.93
2022-11-01T04:39:33.865Z,6.05
2022-11-01T04:40:53.655Z,6.53
2022-11-01T04:42:01.198Z,6.57
2022-11-01T04:43:52.895Z,6.43
2022-11-01T04:44:43.796Z,5.75
2022-11-01T04:46:04.069Z,6.38
2022-11-01T04:47:08.955Z,5.22
2022-11-01T04:48:19.719Z,6.80
2022-11-01T04:49:26.701Z,7.80
2022-11-01T04:50:54.225Z,5.55
2022-11-01T04:52:00.922Z,5.75
2022-11-01T04:53:09.139Z,6.30
2022-11-01T04:54:50.117Z,6.20
2022-11-01T04:55:51.546Z,6.80
2022-11-01T04:57:22.119Z,6.45
2022-11-01T05:01:20.612Z,8.52
2022-11-01T05:02:31.024Z,7.72
2022-11-01T05:03:40.626Z,7.32
2022-11-01T05:04:47.061Z,7.18
2022-11-01T05:05:53.000Z,7.72
2022-11-01T05:07:02.094Z,6.75
2022-11-01T05:08:13.900Z,7.72
2022-11-01T05:09:36.125Z,8.25
2022-11-01T05:10:55.973Z,7.80
2022-11-01T05:12:03.511Z,8.57
2022-11-01T05:13:17.516Z,7.22
2022-11-01T05:14:41.386Z,6.00
2022-11-01T05:16:13.650Z,7.80
2022-11-01T05:17:46.868Z,6.18
2022-11-01T05:18:50.436Z,6.88
2022-11-01T05:19:54.130Z,7.50
2022-11-01T05:20:58.154Z,8.40
2022-11-01T05:22:01.661Z,8.77
2022-11-01T05:23:08.680Z,7.55
2022-11-01T05:24:12.269Z,8.23
2022-11-01T05:25:17.713Z,8.02
2022-11-01T05:26:21.389Z,7.50
2022-11-01T05:27:25.262Z,7.88
2022-11-01T05:28:29.049Z,8.02
2022-11-01T05:29:34.562Z,7.93
2022-11-01T05:30:45.567Z,7.90
2022-11-01T05:31:57.433Z,8.10
2022-11-01T05:33:13.347Z,7.38
2022-11-01T05:34:19.668Z,7.10
2022-11-01T05:35:32.321Z,7.75
2022-11-01T05:36:40.051Z,8.73
2022-11-01T05:37:51.617Z,6.43
2022-11-01T05:39:00.369Z,7.97
2022-11-01T05:40:47.610Z,8.45
2022-11-01T05:41:56.965Z,7.55
2022-11-01T05:43:08.124Z,9.10
2022-11-01T05:44:36.450Z,6.82
2022-11-01T05:45:41.614Z,9.43
2022-11-01T05:46:51.514Z,10.55
2022-11-01T05:48:19.322Z,9.18
2022-11-01T05:49:26.441Z,9.57
2022-11-01T05:50:39.595Z,8.45
2022-11-01T05:51:52.425Z,8.43
2022-11-01T05:52:56.555Z,8.57
2022-11-01T05:54:11.466Z,9.52
2022-11-01T05:55:18.947Z,7.80
2022-11-01T05:56:28.880Z,8.65
2022-11-01T05:57:41.212Z,8.68
2022-11-01T05:58:59.585Z,8.38
2022-11-01T06:00:09.875Z,10.57
2022-11-01T06:01:14.138Z,9.23
2022-11-01T06:02:18.512Z,8.85
2022-11-01T06:03:25.771Z,9.02
2022-11-01T06:04:40.100Z,8.55
2022-11-01T06:05:49.823Z,7.82
2022-11-01T06:06:57.235Z,7.30
2022-11-01T06:08:02.803Z,9.57
2022-11-01T06:09:09.078Z,7.10
2022-11-01T06:10:17.011Z,7.07
2022-11-01T06:11:22.047Z,9.32
2022-11-01T06:12:33.297Z,7.35
2022-11-01T06:13:39.895Z,7.43
2022-11-01T06:14:46.545Z,7.30
2022-11-01T06:15:59.991Z,7.95
2022-11-01T06:17:11.533Z,8.73
2022-11-01T06:18:22.398Z,6.90
2022-11-01T06:19:44.836Z,6.85
2022-11-01T06:20:50.271Z,5.50
2022-11-01T06:21:55.858Z,6.65
2022-11-01T06:23:11.269Z,5.95
2022-11-01T06:24:19.019Z,5.97
2022-11-01T06:25:31.861Z,7.68
2022-11-01T06:26:38.225Z,5.97
2022-11-01T06:27:49.900Z,4.65
2022-11-01T06:28:53.884Z,4.82
2022-11-01T06:30:05.593Z,4.95
2022-11-01T06:31:15.871Z,4.63
2022-11-01T06:32:33.544Z,4.95
2022-11-01T06:33:40.497Z,4.60
2022-11-01T06:34:55.111Z,4.32
2022-11-01T06:36:13.930Z,4.45
2022-11-01T06:37:26.700Z,4.97
2022-11-01T06:38:32.167Z,4.45
2022-11-01T06:39:37.501Z,4.28
2022-11-01T06:40:43.083Z,4.65
2022-11-01T06:41:50.980Z,4.68
2022-11-01T06:43:04.857Z,4.60
2022-11-01T06:44:14.809Z,6.05
2022-11-01T06:45:29.285Z,4.50
2022-11-01T06:46:38.565Z,6.13
2022-11-01T06:47:49.536Z,4.65
2022-11-01T06:48:54.130Z,4.72
2022-11-01T06:50:04.030Z,5.90
2022-11-01T06:51:15.320Z,4.32
2022-11-01T06:52:19.044Z,5.82
2022-11-01T06:53:35.553Z,4.93
2022-11-01T06:54:46.503Z,4.47
2022-11-01T06:56:01.875Z,4.90
2022-11-01T06:57:17.957Z,4.40
2022-11-01T06:58:26.881Z,5.25
2022-11-01T07:01:14.787Z,4.18
2022-11-01T07:02:34.430Z,4.45
2022-11-01T07:03:38.963Z,4.00
2022-11-01T07:04:45.813Z,6.22
2022-11-01T07:05:50.677Z,4.30
2022-11-01T07:06:56.301Z,4.50
2022-11-01T07:08:13.133Z,4.78
2022-11-01T07:09:17.384Z,5.60
2022-11-01T07:10:25.543Z,6.07
2022-11-01T07:11:39.256Z,5.15
2022-11-01T07:12:45.147Z,4.88
2022-11-01T07:13:53.570Z,3.88
2022-11-01T07:15:06.408Z,5.07
2022-11-01T07:16:11.161Z,4.60
2022-11-01T07:17:20.554Z,3.10
2022-11-01T07:18:30.135Z,4.55
2022-11-01T07:19:37.782Z,3.55
2022-11-01T07:21:48.583Z,3.80
2022-11-01T07:23:00.591Z,3.95
2022-11-01T07:24:05.534Z,3.10
2022-11-01T07:25:10.699Z,3.60
2022-11-01T07:26:14.676Z,4.05
2022-11-01T07:27:20.506Z,4.70
2022-11-01T07:28:32.815Z,6.43
2022-11-01T07:29:36.961Z,4.32
2022-11-01T07:30:40.715Z,4.78
2022-11-01T07:31:44.292Z,3.75
2022-11-01T07:32:59.427Z,3.80
2022-11-01T07:34:07.866Z,3.28
2022-11-01T07:35:14.931Z,3.75
2022-11-01T07:36:22.312Z,4.80
2022-11-01T07:37:54.330Z,3.78
2022-11-01T07:38:58.353Z,3.83
2022-11-01T07:40:03.660Z,3.88
2022-11-01T07:41:12.215Z,4.47
2022-11-01T07:42:23.753Z,3.63
2022-11-01T07:43:30.895Z,4.07
2022-11-01T07:44:45.877Z,4.10
2022-11-01T07:45:53.776Z,4.30
2022-11-01T07:47:16.213Z,4.63
2022-11-01T07:48:21.069Z,4.80
2022-11-01T07:49:31.425Z,3.95
2022-11-01T07:50:40.649Z,4.05
2022-11-01T07:51:51.080Z,6.57
2022-11-01T07:53:08.884Z,3.78
2022-11-01T07:54:12.546Z,3.90
2022-11-01T07:55:16.203Z,4.15
2022-11-01T07:56:24.582Z,4.72
2022-11-01T07:57:46.214Z,3.55
2022-11-01T07:58:56.048Z,3.38
2022-11-01T07:59:59.609Z,4.43
2022-11-01T08:01:07.502Z,4.90
2022-11-01T08:02:15.657Z,4.53
2022-11-01T08:03:26.479Z,4.65
2022-11-01T08:04:34.882Z,4.63
2022-11-01T08:05:52.106Z,3.15
2022-11-01T08:07:02.086Z,5.47
2022-11-01T08:08:30.801Z,3.95
2022-11-01T08:09:35.126Z,4.78
2022-11-01T08:10:43.117Z,5.00
2022-11-01T08:11:48.109Z,3.42
2022-11-01T08:13:23.065Z,4.63
2022-11-01T08:14:53.929Z,4.03
2022-11-01T08:16:18.521Z,4.80
2022-11-01T08:17:32.739Z,4.07
2022-11-01T08:18:37.351Z,4.78
2022-11-01T08:19:41.645Z,4.43
2022-11-01T08:20:46.412Z,4.47
2022-11-01T08:21:52.498Z,5.43
2022-11-01T08:22:57.998Z,5.10
2022-11-01T08:24:06.067Z,5.40
2022-11-01T08:25:12.228Z,5.93
2022-11-01T08:26:16.587Z,4.65
2022-11-01T08:27:32.865Z,7.18
2022-11-01T08:28:49.938Z,5.53
2022-11-01T08:30:02.003Z,6.10
2022-11-01T08:31:10.161Z,5.50
2022-11-01T08:32:36.390Z,4.82
2022-11-01T08:33:49.492Z,3.17
2022-11-01T08:35:10.099Z,3.90
2022-11-01T08:36:19.413Z,5.47
2022-11-01T08:37:52.092Z,4.72
2022-11-01T08:39:00.814Z,6.85
2022-11-01T08:40:05.481Z,4.60
2022-11-01T08:41:18.573Z,5.80
2022-11-01T08:42:27.863Z,5.35
2022-11-01T08:43:40.812Z,4.43
2022-11-01T08:44:48.446Z,5.40
2022-11-01T08:45:54.732Z,4.50
2022-11-01T08:47:02.350Z,4.32
2022-11-01T08:48:13.864Z,3.70
2022-11-01T08:49:22.834Z,4.80
2022-11-01T08:50:32.172Z,5.43
2022-11-01T08:51:37.960Z,4.75
2022-11-01T08:52:55.705Z,6.20
2022-11-01T08:54:03.915Z,4.10
2022-11-01T08:55:12.081Z,4.00
2022-11-01T08:56:15.668Z,5.45
2022-11-01T08:57:30.218Z,4.95
2022-11-01T08:58:43.782Z,3.83
2022-11-01T09:00:04.014Z,5.20
2022-11-01T09:01:19.090Z,4.65
2022-11-01T09:02:27.893Z,4.80
2022-11-01T09:04:01.458Z,5.93
2022-11-01T09:05:09.147Z,5.70
2022-11-01T09:07:39.800Z,4.00
2022-11-01T09:08:43.804Z,4.65
2022-11-01T09:09:54.898Z,5.68
2022-11-01T09:11:00.893Z,5.85
2022-11-01T09:12:17.444Z,5.60
2022-11-01T09:13:26.349Z,5.85
2022-11-01T09:14:31.678Z,4.90
2022-11-01T09:15:37.125Z,4.82
2022-11-01T09:16:43.961Z,4.78
2022-11-01T09:17:47.602Z,4.65
2022-11-01T09:18:51.557Z,4.93
2022-11-01T09:19:55.313Z,5.45
2022-11-01T09:21:04.740Z,5.15
2022-11-01T09:22:08.894Z,4.22
2022-11-01T09:23:12.435Z,5.22
2022-11-01T09:24:17.974Z,5.47
2022-11-01T09:25:21.580Z,3.92
2022-11-01T09:26:27.407Z,4.95
2022-11-01T09:27:37.471Z,6.05
2022-11-01T09:28:41.638Z,6.45
2022-11-01T09:29:53.724Z,4.72
2022-11-01T09:31:22.514Z,4.57
2022-11-01T09:32:30.369Z,4.63
2022-11-01T09:33:36.737Z,5.70
2022-11-01T09:34:57.476Z,5.70
2022-11-01T09:36:03.384Z,5.15
2022-11-01T09:37:11.265Z,3.83
2022-11-01T09:38:17.503Z,4.88
2022-11-01T09:39:34.918Z,5.28
2022-11-01T09:40:46.339Z,4.57
2022-11-01T09:42:08.417Z,6.15
2022-11-01T09:43:28.955Z,6.20
2022-11-01T09:44:45.781Z,6.15
2022-11-01T09:45:54.731Z,5.50
2022-11-01T09:47:14.185Z,6.47
2022-11-01T09:48:20.618Z,5.40
2022-11-01T09:49:31.865Z,5.40
2022-11-01T09:50:48.621Z,5.07
2022-11-01T09:52:00.074Z,5.55
2022-11-01T09:53:18.432Z,6.60
2022-11-01T09:54:27.992Z,4.85
2022-11-01T09:56:02.552Z,4.38
2022-11-01T09:57:46.256Z,5.43
2022-11-01T09:59:02.740Z,4.10
2022-11-01T10:00:14.689Z,6.43
2022-11-01T10:01:30.679Z,5.03
2022-11-01T10:03:13.369Z,5.22
2022-11-01T10:04:47.987Z,5.95
2022-11-01T10:06:02.318Z,6.28
2022-11-01T10:07:41.364Z,4.70
2022-11-01T10:09:51.171Z,6.53
2022-11-01T10:11:23.929Z,5.07
2022-11-01T10:12:42.369Z,4.93
2022-11-01T10:14:47.903Z,5.22
2022-11-01T10:16:00.974Z,4.20
2022-11-01T10:17:52.722Z,4.80
2022-11-01T10:19:28.193Z,5.65
2022-11-01T10:20:40.848Z,5.25
2022-11-01T10:22:03.779Z,3.63
2022-11-01T10:23:14.026Z,5.70
2022-11-01T10:25:03.559Z,4.63
2022-11-01T10:26:34.793Z,5.18
2022-11-01T10:28:33.816Z,4.97
2022-11-01T10:30:15.939Z,4.15
2022-11-01T10:31:26.619Z,4.20
2022-11-01T10:33:14.658Z,4.85
2022-11-01T10:36:28.270Z,4.90
2022-11-01T10:38:18.835Z,3.75
2022-11-01T10:40:00.096Z,3.75
2022-11-01T10:41:50.656Z,4.80
2022-11-01T10:43:11.584Z,3.45
2022-11-01T10:44:43.896Z,3.78
2022-11-01T10:46:16.515Z,5.25
2022-11-01T10:47:26.290Z,3.08
2022-11-01T10:48:45.447Z,4.60
2022-11-01T10:50:17.834Z,4.63
2022-11-01T10:51:29.228Z,4.80
2022-11-01T10:53:02.716Z,5.53
2022-11-01T10:54:24.655Z,3.63
2022-11-01T10:55:52.212Z,5.40
2022-11-01T10:57:08.191Z,4.20
2022-11-01T10:58:49.603Z,4.78
2022-11-01T11:00:15.675Z,4.70
2022-11-01T11:01:31.306Z,5.53
2022-11-01T11:02:50.179Z,5.65
2022-11-01T11:04:04.642Z,3.53
2022-11-01T11:05:15.258Z,5.57
2022-11-01T11:06:21.743Z,4.85
2022-11-01T11:07:37.934Z,5.00
2022-11-01T11:08:50.157Z,4.53
2022-11-01T11:09:55.268Z,4.32
2022-11-01T11:11:46.163Z,5.15
2022-11-01T11:15:35.395Z,4.97
2022-11-01T11:16:58.792Z,5.20
2022-11-01T11:18:47.254Z,3.85
2022-11-01T11:20:17.554Z,4.25
2022-11-01T11:21:44.103Z,5.38
2022-11-01T11:22:48.476Z,4.68
2022-11-01T11:24:09.985Z,4.75
2022-11-01T11:25:57.788Z,3.40
2022-11-01T11:27:24.779Z,4.13
2022-11-01T11:28:34.488Z,5.07
2022-11-01T11:29:53.687Z,3.50
2022-11-01T11:31:16.158Z,5.20
2022-11-01T11:32:30.547Z,3.38
2022-11-01T11:33:34.378Z,3.80
2022-11-01T11:34:41.383Z,3.65
2022-11-01T11:36:05.930Z,3.20
2022-11-01T11:37:26.506Z,4.20
2022-11-01T11:38:49.821Z,4.30
2022-11-01T11:40:13.027Z,3.97
2022-11-01T11:41:34.397Z,5.43
2022-11-01T11:42:43.492Z,5.50
2022-11-01T11:43:51.795Z,4.43
2022-11-01T11:45:16.510Z,5.75
2022-11-01T11:46:28.572Z,4.07
2022-11-01T11:47:50.022Z,4.78
2022-11-01T11:49:10.858Z,5.85
2022-11-01T11:50:34.848Z,4.47
2022-11-01T11:51:43.112Z,6.50
2022-11-01T11:53:22.496Z,4.97
2022-11-01T11:54:37.762Z,6.05
2022-11-01T11:56:05.336Z,3.60
2022-11-01T11:57:33.110Z,4.43
2022-11-01T11:58:53.176Z,5.25
2022-11-01T12:00:27.258Z,4.55
2022-11-01T12:01:35.230Z,4.45
2022-11-01T12:02:52.033Z,5.35
2022-11-01T12:04:28.019Z,4.53
2022-11-01T12:05:37.206Z,5.45
2022-11-01T12:06:47.839Z,4.65
2022-11-01T12:07:59.243Z,4.13
2022-11-01T12:09:49.322Z,5.10
2022-11-01T12:11:00.326Z,3.42
2022-11-01T12:12:38.012Z,4.10
2022-11-01T12:14:12.642Z,3.97
2022-11-01T12:15:41.577Z,5.22
2022-11-01T12:16:58.096Z,5.55
2022-11-01T12:18:32.141Z,4.22
2022-11-01T12:19:39.366Z,5.70
2022-11-01T12:20:49.122Z,5.03
2022-11-01T12:22:05.898Z,3.88
2022-11-01T12:23:58.245Z,5.38
2022-11-01T12:25:33.649Z,5.78
2022-11-01T12:26:50.548Z,5.03
2022-11-01T12:28:17.295Z,4.13
2022-11-01T12:29:56.057Z,4.88
2022-11-01T12:31:31.580Z,4.57
2022-11-01T12:33:20.403Z,5.78
2022-11-01T12:34:57.158Z,4.63
2022-11-01T12:36:01.826Z,5.20
2022-11-01T12:38:24.100Z,4.70
2022-11-01T12:40:08.084Z,3.85
2022-11-01T12:41:45.872Z,4.70
2022-11-01T12:43:16.926Z,4.13
2022-11-01T12:44:33.311Z,5.18
2022-11-01T12:46:01.576Z,4.30
2022-11-01T12:47:46.065Z,4.00
2022-11-01T12:49:27.700Z,4.68
2022-11-01T12:50:53.717Z,5.13
2022-11-01T12:52:20.155Z,4.03
2022-11-01T12:53:39.711Z,3.50
2022-11-01T12:55:25.396Z,4.18
2022-11-01T12:56:33.967Z,4.47
2022-11-01T12:57:52.378Z,5.32
2022-11-01T12:58:58.286Z,4.93
2022-11-01T13:00:06.795Z,3.83
2022-11-01T13:01:34.019Z,4.25
2022-11-01T13:02:47.659Z,4.90
2022-11-01T13:04:21.049Z,4.45
2022-11-01T13:06:00.013Z,3.67
2022-11-01T13:07:29.525Z,4.78
2022-11-01T13:09:23.225Z,3.58
2022-11-01T13:12:47.748Z,3.53
2022-11-01T13:14:22.887Z,2.85
2022-11-01T13:15:48.050Z,3.67
2022-11-01T13:17:50.116Z,4.00
2022-11-01T13:19:21.168Z,3.28
2022-11-01T13:20:44.331Z,3.28
2022-11-01T13:22:03.963Z,3.92
2022-11-01T13:23:38.518Z,3.72
2022-11-01T13:25:00.418Z,3.65
2022-11-01T13:26:23.570Z,4.88
2022-11-01T13:27:39.777Z,4.13
2022-11-01T13:29:02.147Z,3.90
2022-11-01T13:30:25.570Z,4.30
2022-11-01T13:31:58.253Z,3.67
2022-11-01T13:33:37.956Z,3.42
2022-11-01T13:35:15.611Z,4.35
2022-11-01T13:36:44.700Z,3.15
2022-11-01T13:38:17.805Z,3.85
2022-11-01T13:40:00.713Z,4.68
2022-11-01T13:41:53.428Z,3.55
2022-11-01T13:43:13.540Z,2.90
2022-11-01T13:44:39.404Z,3.65
2022-11-01T13:46:05.318Z,4.38
2022-11-01T13:48:09.957Z,3.85
2022-11-01T13:49:58.490Z,2.95
2022-11-01T13:51:32.134Z,2.80
2022-11-01T13:52:53.992Z,3.00
2022-11-01T13:54:26.655Z,3.22
2022-11-01T13:55:54.266Z,4.05
2022-11-01T13:57:16.109Z,3.25
2022-11-01T13:58:23.932Z,3.10
2022-11-01T13:59:45.028Z,2.85
2022-11-01T14:00:57.255Z,2.85
2022-11-01T14:02:49.030Z,2.35
2022-11-01T14:04:15.463Z,2.05
2022-11-01T14:05:20.564Z,2.28
2022-11-01T14:06:40.683Z,2.53
2022-11-01T14:07:53.460Z,1.95
2022-11-01T14:09:37.805Z,1.23
2022-11-01T14:10:55.658Z,1.60
2022-11-01T14:12:08.104Z,1.67
2022-11-01T14:13:35.769Z,1.88
2022-11-01T14:14:45.613Z,1.58
2022-11-01T14:16:14.667Z,2.13
2022-11-01T14:17:47.583Z,1.85
2022-11-01T14:19:20.189Z,1.88
2022-11-01T14:20:34.747Z,1.60
2022-11-01T14:22:00.686Z,1.98
2022-11-01T14:23:41.993Z,1.90
2022-11-01T14:25:00.427Z,2.20
2022-11-01T14:26:21.438Z,2.10
2022-11-01T14:27:37.998Z,2.00
2022-11-01T14:28:48.616Z,2.30
2022-11-01T14:30:01.798Z,1.98
2022-11-01T14:31:20.796Z,1.63
2022-11-01T14:32:39.329Z,2.17
2022-11-01T14:33:54.871Z,1.95
2022-11-01T14:36:46.151Z,1.80
2022-11-01T14:38:07.598Z,2.15
2022-11-01T14:39:55.591Z,2.40
2022-11-01T14:41:07.490Z,2.00
2022-11-01T14:42:28.978Z,1.63
2022-11-01T14:44:12.052Z,2.20
2022-11-01T14:45:53.797Z,1.88
2022-11-01T14:47:41.061Z,2.05
2022-11-01T14:49:24.062Z,2.33
2022-11-01T14:51:05.267Z,2.25
2022-11-01T14:52:30.440Z,2.50
2022-11-01T14:53:46.876Z,2.80
2022-11-01T14:55:29.292Z,2.25
2022-11-01T14:56:59.819Z,2.05
2022-11-01T14:59:53.777Z,1.48
2022-11-01T15:01:15.547Z,1.92
2022-11-01T15:02:27.811Z,2.42
2022-11-01T15:03:51.920Z,2.83
2022-11-01T15:05:06.679Z,2.78
2022-11-01T15:06:31.478Z,2.88
2022-11-01T15:07:40.964Z,2.83
2022-11-01T15:08:46.356Z,2.42
2022-11-01T15:10:14.610Z,2.40
2022-11-01T15:11:20.887Z,3.55
2022-11-01T15:12:33.415Z,2.35
2022-11-01T15:13:45.490Z,2.03
2022-11-01T15:14:52.911Z,2.25
2022-11-01T15:16:24.001Z,2.85
2022-11-01T15:17:35.782Z,2.33
2022-11-01T15:19:07.258Z,1.90
2022-11-01T15:20:18.125Z,2.28
2022-11-01T15:21:30.551Z,1.92
2022-11-01T15:22:35.284Z,2.20
2022-11-01T15:23:39.548Z,2.47
2022-11-01T15:24:49.434Z,2.25
2022-11-01T15:25:55.142Z,2.15
2022-11-01T15:27:15.602Z,2.78
2022-11-01T15:28:26.381Z,2.40
2022-11-01T15:29:30.563Z,2.22
2022-11-01T15:30:35.002Z,2.78
2022-11-01T15:31:55.422Z,2.25
2022-11-01T15:33:32.379Z,2.10
2022-11-01T15:34:37.005Z,2.63
2022-11-01T15:36:35.198Z,2.00
2022-11-01T15:37:55.317Z,2.50
2022-11-01T15:39:53.049Z,2.60
2022-11-01T15:40:58.892Z,2.55
2022-11-01T15:42:24.902Z,3.38
2022-11-01T15:43:36.055Z,2.13
2022-11-01T15:44:43.544Z,2.47
2022-11-01T15:46:00.412Z,2.70
2022-11-01T15:47:27.974Z,2.97
2022-11-01T15:48:45.372Z,2.63
2022-11-01T15:50:03.883Z,2.65
2022-11-01T15:51:38.239Z,3.45
2022-11-01T15:52:48.055Z,2.72
2022-11-01T15:54:20.930Z,2.92
2022-11-01T15:55:39.975Z,2.78
2022-11-01T15:57:02.228Z,3.88
2022-11-01T15:58:20.289Z,2.30
2022-11-01T15:59:51.988Z,3.00
2022-11-01T16:03:23.370Z,3.25
2022-11-01T16:04:47.311Z,2.85
2022-11-01T16:06:24.843Z,2.17
2022-11-01T16:07:48.962Z,2.45
2022-11-01T16:09:24.723Z,2.72
2022-11-01T16:12:05.446Z,3.22
2022-11-01T16:13:19.083Z,2.05
2022-11-01T16:14:37.942Z,1.95
2022-11-01T16:16:10.682Z,1.95
2022-11-01T16:17:44.190Z,1.95
2022-11-01T16:19:00.700Z,3.83
2022-11-01T16:20:31.839Z,3.80
2022-11-01T16:21:40.296Z,3.25
2022-11-01T16:22:55.492Z,3.08
2022-11-01T16:24:25.338Z,3.28
2022-11-01T16:25:41.086Z,2.95
2022-11-01T16:27:03.885Z,2.10
2022-11-01T16:28:49.715Z,2.72
2022-11-01T16:30:49.686Z,3.13
2022-11-01T16:32:27.865Z,2.40
2022-11-01T16:33:46.779Z,2.70
2022-11-01T16:35:01.139Z,3.78
2022-11-01T16:36:20.996Z,4.05
2022-11-01T16:37:41.340Z,3.13
2022-11-01T16:39:28.265Z,2.85
2022-11-01T16:40:39.105Z,3.58
2022-11-01T16:41:47.640Z,2.92
2022-11-01T16:43:15.911Z,3.58
2022-11-01T16:44:24.736Z,2.55
2022-11-01T16:45:44.016Z,2.15
2022-11-01T16:46:57.365Z,2.38
2022-11-01T16:48:03.190Z,3.45
2022-11-01T16:49:32.944Z,2.97
2022-11-01T16:50:38.263Z,3.08
2022-11-01T16:51:50.035Z,3.22
2022-11-01T16:52:58.073Z,2.92
2022-11-01T16:54:04.025Z,2.72
2022-11-01T16:55:12.626Z,3.47
2022-11-01T16:56:36.657Z,3.35
2022-11-01T16:57:49.114Z,3.13
2022-11-01T16:59:07.043Z,3.15
2022-11-01T17:00:15.602Z,2.95
2022-11-01T17:01:30.032Z,3.03
2022-11-01T17:02:42.251Z,3.92
2022-11-01T17:03:54.024Z,2.63
2022-11-01T17:05:21.151Z,3.00
2022-11-01T17:06:45.260Z,2.65
2022-11-01T17:07:52.030Z,3.25
2022-11-01T17:08:59.323Z,3.22
2022-11-01T17:10:31.532Z,3.10
2022-11-01T17:11:40.221Z,2.00
2022-11-01T17:13:02.164Z,2.33
2022-11-01T17:14:11.341Z,3.60
2022-11-01T17:15:16.843Z,3.10
2022-11-01T17:16:30.269Z,3.47
2022-11-01T17:17:38.799Z,3.30
2022-11-01T17:18:46.166Z,3.60
2022-11-01T17:20:08.639Z,3.15
2022-11-01T17:21:15.193Z,3.95
2022-11-01T17:22:46.942Z,4.68
2022-11-01T17:23:55.716Z,3.30
2022-11-01T17:25:05.030Z,3.38
2022-11-01T17:26:14.016Z,3.83
2022-11-01T17:27:20.437Z,3.33
2022-11-01T17:28:30.764Z,4.05
2022-11-01T17:29:39.482Z,3.13
2022-11-01T17:30:50.142Z,2.97
2022-11-01T17:31:55.822Z,2.75
2022-11-01T17:33:04.990Z,3.85
2022-11-01T17:34:12.825Z,3.58
2022-11-01T17:35:20.449Z,2.50
2022-11-01T17:36:32.340Z,3.00
2022-11-01T17:37:42.422Z,3.17
2022-11-01T17:38:55.672Z,3.20
2022-11-01T17:40:02.883Z,3.20