createdAt,value
2019-05-08T00:00:12.449Z,55.60
2019-05-08T00:02:18.687Z,56.30
2019-05-08T00:04:24.477Z,55.70
2019-05-08T00:06:29.558Z,55.60
2019-05-08T00:08:34.700Z,55.70
2019-05-08T00:10:39.731Z,55.60
2019-05-08T00:12:44.879Z,55.60
2019-05-08T00:14:52.076Z,55.60
2019-05-08T00:16:56.986Z,56.10
2019-05-08T00:19:02.856Z,55.50
2019-05-08T00:21:08.256Z,55.60
2019-05-08T00:23:13.992Z,55.60
2019-05-08T00:25:19.082Z,55.70
2019-05-08T00:27:27.359Z,55.70
2019-05-08T00:29:32.753Z,55.90
2019-05-08T00:31:47.704Z,55.90
2019-05-08T00:33:58.897Z,56.00
2019-05-08T00:36:04.065Z,56.10
2019-05-08T00:38:09.154Z,56.00
2019-05-08T00:40:14.312Z,56.00
2019-05-08T00:42:19.933Z,56.30
2019-05-08T00:44:25.275Z,56.40
2019-05-08T00:46:32.787Z,56.50
2019-05-08T00:48:37.655Z,56.60
2019-05-08T00:50:42.741Z,56.80
2019-05-08T00:52:48.256Z,56.80
2019-05-08T00:54:57.861Z,56.90
2019-05-08T00:57:09.901Z,57.00
2019-05-08T00:59:22.185Z,57.10
2019-05-08T01:01:43.080Z,57.10
2019-05-08T01:03:52.966Z,57.20
2019-05-08T01:06:05.944Z,57.30
2019-05-08T01:08:14.083Z,57.40
2019-05-08T01:10:22.179Z,57.50
2019-05-08T01:12:27.357Z,57.60
2019-05-08T01:14:32.856Z,57.70
2019-05-08T01:16:38.095Z,57.80
2019-05-08T01:18:43.427Z,57.80
2019-05-08T01:20:48.434Z,57.80
2019-05-08T01:22:54.452Z,58.00
2019-05-08T01:24:59.848Z,58.00
2019-05-08T01:27:05.227Z,58.30
2019-05-08T01:29:12.421Z,58.20
2019-05-08T01:31:17.018Z,58.20
2019-05-08T01:33:22.173Z,58.30
2019-05-08T01:35:28.773Z,58.30
2019-05-08T01:37:52.157Z,58.30
2019-05-08T01:40:18.259Z,58.20
2019-05-08T01:42:23.393Z,58.20
2019-05-08T01:44:28.762Z,58.20
2019-05-08T01:46:34.143Z,58.20
2019-05-08T01:48:41.883Z,58.20
2019-05-08T01:50:47.539Z,58.10
2019-05-08T01:52:53.546Z,58.20
2019-05-08T01:54:58.926Z,58.20
2019-05-08T01:57:04.191Z,58.20
2019-05-08T01:59:09.873Z,58.20
2019-05-08T02:01:16.747Z,58.30
2019-05-08T02:03:22.229Z,58.20
2019-05-08T02:05:27.649Z,58.30
2019-05-08T02:07:33.165Z,58.30
2019-05-08T02:09:38.245Z,58.20
2019-05-08T02:11:43.407Z,58.40
2019-05-08T02:13:48.866Z,58.40
2019-05-08T02:15:53.958Z,58.40
2019-05-08T02:17:59.386Z,58.40
2019-05-08T02:20:08.445Z,58.50
2019-05-08T02:22:22.842Z,58.50
2019-05-08T02:24:43.015Z,58.60
2019-05-08T02:27:19.958Z,58.60
2019-05-08T02:29:25.315Z,58.50
2019-05-08T02:31:33.708Z,58.60
2019-05-08T02:33:37.669Z,58.70
2019-05-08T02:35:43.469Z,58.80
2019-05-08T02:37:50.586Z,58.80
2019-05-08T02:39:56.291Z,58.70
2019-05-08T02:42:01.665Z,58.80
2019-05-08T02:44:06.824Z,58.90
2019-05-08T02:46:11.987Z,58.80
2019-05-08T02:48:17.421Z,58.80
2019-05-08T02:50:22.519Z,58.80
2019-05-08T02:52:31.021Z,58.70
2019-05-08T02:54:34.561Z,58.80
2019-05-08T02:56:41.381Z,58.90
2019-05-08T02:58:57.458Z,59.60
2019-05-08T03:00:54.974Z,58.90
2019-05-08T03:03:11.599Z,58.90
2019-05-08T03:05:21.041Z,58.90
2019-05-08T03:07:24.904Z,59.60
2019-05-08T03:09:30.491Z,59.10
2019-05-08T03:11:36.048Z,59.10
2019-05-08T03:13:41.440Z,59.10
2019-05-08T03:15:46.957Z,59.20
2019-05-08T03:17:52.814Z,59.10
2019-05-08T03:20:01.227Z,59.10
2019-05-08T03:22:05.670Z,59.10
2019-05-08T03:24:12.400Z,59.10
2019-05-08T03:26:34.887Z,59.10
2019-05-08T03:28:40.415Z,59.20
2019-05-08T03:30:45.636Z,59.40
2019-05-08T03:32:54.067Z,59.40
2019-05-08T03:35:03.486Z,59.30
2019-05-08T03:37:05.197Z,59.40
2019-05-08T03:39:12.159Z,59.70
2019-05-08T03:41:20.479Z,59.60
2019-05-08T03:43:24.602Z,59.80
2019-05-08T03:45:36.446Z,59.80
2019-05-08T03:47:56.401Z,59.90
2019-05-08T03:50:02.391Z,59.90
2019-05-08T03:52:11.209Z,60.00
2019-05-08T03:54:14.878Z,60.10
2019-05-08T03:56:21.163Z,60.30
2019-05-08T03:58:26.686Z,60.40
2019-05-08T04:00:31.826Z,60.70
2019-05-08T04:02:36.923Z,60.60
2019-05-08T04:04:42.106Z,60.60
2019-05-08T04:06:50.882Z,60.20
2019-05-08T04:09:00.863Z,60.70
2019-05-08T04:11:06.235Z,60.60
2019-05-08T04:13:12.097Z,60.60
2019-05-08T04:15:25.509Z,60.60
2019-05-08T04:17:41.680Z,60.70
2019-05-08T04:19:51.163Z,60.70
2019-05-08T04:21:55.321Z,60.80
2019-05-08T04:24:01.682Z,60.80
2019-05-08T04:26:09.863Z,61.00
2019-05-08T04:28:14.005Z,61.00
2019-05-08T04:30:21.960Z,60.90
2019-05-08T04:32:26.154Z,60.90
2019-05-08T04:34:31.379Z,61.00
2019-05-08T04:36:36.815Z,61.10
2019-05-08T04:38:42.471Z,61.30
2019-05-08T04:40:50.425Z,61.20
2019-05-08T04:42:55.340Z,61.30
2019-05-08T04:45:01.117Z,61.30
2019-05-08T04:47:25.387Z,61.40
2019-05-08T04:49:30.767Z,61.40
2019-05-08T04:51:36.439Z,61.30
2019-05-08T04:53:53.653Z,61.40
2019-05-08T04:56:00.681Z,61.50
2019-05-08T04:58:07.214Z,61.70
2019-05-08T05:00:18.628Z,61.70
2019-05-08T05:02:21.437Z,61.80
2019-05-08T05:04:26.472Z,61.70
2019-05-08T05:06:31.573Z,61.50
2019-05-08T05:08:39.558Z,61.50
2019-05-08T05:10:44.141Z,61.60
2019-05-08T05:12:50.217Z,61.60
2019-05-08T05:14:56.673Z,61.80
2019-05-08T05:17:01.910Z,61.90
2019-05-08T05:19:09.365Z,62.20
2019-05-08T05:21:14.315Z,62.30
2019-05-08T05:23:22.748Z,62.30
2019-05-08T05:25:30.122Z,62.30
2019-05-08T05:27:34.587Z,62.50
2019-05-08T05:29:40.103Z,62.50
2019-05-08T05:31:45.440Z,62.40
2019-05-08T05:33:50.517Z,62.30
2019-05-08T05:35:55.960Z,62.40
2019-05-08T05:38:01.159Z,62.60
2019-05-08T05:40:22.145Z,62.30
2019-05-08T05:42:41.430Z,62.20
2019-05-08T05:44:49.239Z,62.10
2019-05-08T05:46:53.974Z,62.10
2019-05-08T05:49:00.219Z,62.00
2019-05-08T05:51:06.916Z,62.50
2019-05-08T05:53:12.097Z,62.00
2019-05-08T05:55:17.363Z,62.20
2019-05-08T05:57:22.384Z,62.10
2019-05-08T05:59:30.076Z,62.20
2019-05-08T06:01:34.985Z,62.00
2019-05-08T06:03:40.458Z,61.00
2019-05-08T06:05:45.763Z,61.10
2019-05-08T06:07:51.113Z,61.10
2019-05-08T06:09:56.655Z,61.10
2019-05-08T06:12:17.023Z,61.10
2019-05-08T06:14:22.075Z,61.30
2019-05-08T06:16:46.582Z,61.30
2019-05-08T06:18:51.701Z,61.40
2019-05-08T06:20:57.046Z,61.70
2019-05-08T06:23:02.510Z,61.60
2019-05-08T06:25:12.196Z,61.30
2019-05-08T06:27:15.665Z,61.30
2019-05-08T06:29:21.141Z,61.50
2019-05-08T06:31:26.415Z,61.80
2019-05-08T06:33:31.780Z,61.70
2019-05-08T06:35:38.981Z,61.70
2019-05-08T06:37:43.846Z,61.20
2019-05-08T06:39:49.950Z,61.30
2019-05-08T06:41:57.088Z,62.00
2019-05-08T06:44:20.114Z,61.10
2019-05-08T06:46:49.186Z,61.30
2019-05-08T06:48:56.130Z,61.20
2019-05-08T06:51:02.052Z,61.10
2019-05-08T06:53:09.939Z,61.30
2019-05-08T06:55:14.860Z,61.40
2019-05-08T06:57:20.405Z,61.90
2019-05-08T06:59:25.989Z,61.90
2019-05-08T07:01:31.708Z,61.70
2019-05-08T07:03:36.706Z,61.50
2019-05-08T07:05:41.690Z,61.70
2019-05-08T07:07:46.727Z,62.30
2019-05-08T07:09:52.053Z,62.30
2019-05-08T07:11:57.278Z,63.20
2019-05-08T07:14:02.074Z,62.50
2019-05-08T07:16:23.982Z,62.50
2019-05-08T07:18:49.104Z,62.30
2019-05-08T07:21:09.785Z,62.10
2019-05-08T07:23:15.157Z,61.40
2019-05-08T07:25:20.662Z,60.70
2019-05-08T07:27:25.573Z,59.90
2019-05-08T07:29:34.173Z,59.30
2019-05-08T07:31:40.313Z,58.80
2019-05-08T07:33:45.898Z,58.60
2019-05-08T07:35:50.787Z,58.20
2019-05-08T07:37:55.604Z,57.40
2019-05-08T07:40:00.695Z,56.80
2019-05-08T07:42:06.155Z,56.40
2019-05-08T07:44:25.116Z,56.00
2019-05-08T07:46:19.817Z,55.60
2019-05-08T07:48:25.643Z,55.50
2019-05-08T07:50:30.610Z,55.00
2019-05-08T07:52:36.114Z,54.60
2019-05-08T07:54:41.271Z,54.40
2019-05-08T07:56:46.415Z,54.20
2019-05-08T07:58:52.706Z,53.90
2019-05-08T08:01:00.173Z,53.40
2019-05-08T08:03:31.781Z,53.20
2019-05-08T08:05:39.009Z,53.30
2019-05-08T08:07:44.521Z,53.10
2019-05-08T08:09:50.817Z,52.90
2019-05-08T08:11:55.862Z,52.80
2019-05-08T08:14:00.682Z,52.70
2019-05-08T08:16:09.720Z,52.20
2019-05-08T08:18:14.391Z,52.10
2019-05-08T08:20:19.717Z,51.70
2019-05-08T08:22:24.799Z,51.60
2019-05-08T08:24:30.555Z,51.20
2019-05-08T08:26:35.959Z,51.40
2019-05-08T08:28:41.094Z,51.20
2019-05-08T08:30:45.962Z,51.20
2019-05-08T08:32:51.079Z,50.90
2019-05-08T08:34:55.901Z,50.80
2019-05-08T08:37:00.696Z,50.70
2019-05-08T08:39:09.727Z,50.60
2019-05-08T08:41:15.273Z,50.30
2019-05-08T08:43:20.621Z,50.30
2019-05-08T08:45:34.190Z,50.70
2019-05-08T08:47:49.126Z,50.80
2019-05-08T08:49:59.612Z,50.60
2019-05-08T08:52:18.869Z,50.50
2019-05-08T08:54:22.221Z,50.60
2019-05-08T08:56:29.616Z,50.80
2019-05-08T08:58:34.659Z,50.70
2019-05-08T09:00:41.042Z,50.60
2019-05-08T09:02:45.854Z,50.50
2019-05-08T09:04:50.733Z,50.30
2019-05-08T09:06:55.531Z,50.30
2019-05-08T09:09:00.633Z,50.30
2019-05-08T09:11:05.490Z,50.30
2019-05-08T09:13:11.062Z,50.50
2019-05-08T09:15:16.182Z,50.50
2019-05-08T09:17:21.241Z,50.50
2019-05-08T09:19:26.711Z,50.60
2019-05-08T09:21:50.191Z,50.60
2019-05-08T09:23:55.500Z,50.60
2019-05-08T09:26:01.449Z,50.70
2019-05-08T09:28:06.574Z,51.10
2019-05-08T09:30:12.442Z,51.10
2019-05-08T09:32:33.282Z,50.80
2019-05-08T09:34:37.752Z,50.50
2019-05-08T09:36:42.569Z,50.10
2019-05-08T09:38:49.653Z,49.80
2019-05-08T09:40:54.776Z,49.60
2019-05-08T09:42:59.979Z,49.40
2019-05-08T09:45:05.498Z,49.30
2019-05-08T09:47:19.145Z,49.20
2019-05-08T09:49:24.053Z,48.90
2019-05-08T09:51:29.989Z,48.80
2019-05-08T09:53:39.375Z,48.80
2019-05-08T09:55:44.231Z,49.10
2019-05-08T09:57:50.896Z,49.20
2019-05-08T09:59:56.198Z,49.20
2019-05-08T10:02:10.397Z,49.40
2019-05-08T10:04:14.691Z,49.40
2019-05-08T10:06:19.821Z,49.60
2019-05-08T10:08:24.704Z,49.80
2019-05-08T10:10:31.499Z,49.90
2019-05-08T10:12:38.856Z,50.00
2019-05-08T10:14:43.396Z,50.10
2019-05-08T10:16:48.658Z,50.40
2019-05-08T10:18:53.862Z,50.40
2019-05-08T10:21:07.927Z,50.50
2019-05-08T10:23:06.178Z,50.80
2019-05-08T10:25:12.114Z,51.20
2019-05-08T10:27:19.717Z,52.10
2019-05-08T10:29:24.635Z,51.40
2019-05-08T10:31:40.362Z,51.60
2019-05-08T10:33:54.637Z,51.60
2019-05-08T10:36:07.040Z,51.80
2019-05-08T10:38:11.330Z,52.40
2019-05-08T10:40:31.334Z,52.60
2019-05-08T10:42:36.466Z,52.60
2019-05-08T10:44:41.595Z,52.60
2019-05-08T10:47:04.465Z,52.70
2019-05-08T10:49:09.629Z,53.10
2019-05-08T10:51:14.434Z,53.10
2019-05-08T10:53:20.085Z,53.10
2019-05-08T10:55:24.981Z,53.30
2019-05-08T10:57:30.863Z,53.40
2019-05-08T10:59:36.223Z,53.50
2019-05-08T11:01:41.402Z,53.40
2019-05-08T11:03:49.193Z,53.60
2019-05-08T11:06:18.559Z,53.40
2019-05-08T11:08:29.403Z,53.50
2019-05-08T11:10:49.944Z,53.70
2019-05-08T11:12:55.245Z,53.60
2019-05-08T11:15:00.058Z,53.70
2019-05-08T11:17:05.636Z,54.10
2019-05-08T11:19:11.113Z,53.30
2019-05-08T11:21:16.122Z,53.50
2019-05-08T11:23:21.325Z,53.40
2019-05-08T11:25:26.244Z,53.60
2019-05-08T11:27:32.353Z,53.50
2019-05-08T11:29:39.483Z,53.70
2019-05-08T11:31:44.623Z,53.70
2019-05-08T11:33:50.164Z,53.70
2019-05-08T11:35:56.247Z,53.70
2019-05-08T11:38:01.255Z,54.40
2019-05-08T11:40:09.839Z,53.80
2019-05-08T11:42:46.278Z,53.80
2019-05-08T11:45:13.531Z,53.90
2019-05-08T11:47:18.419Z,53.90
2019-05-08T11:49:23.222Z,53.80
2019-05-08T11:51:29.479Z,53.90
2019-05-08T11:53:34.572Z,53.90
2019-05-08T11:55:39.538Z,53.90
2019-05-08T11:57:44.626Z,53.90
2019-05-08T11:59:49.550Z,54.00
2019-05-08T12:01:54.355Z,53.90
2019-05-08T12:04:01.048Z,53.90
2019-05-08T12:06:06.513Z,54.10
2019-05-08T12:08:11.851Z,54.20
2019-05-08T12:10:16.889Z,54.20
2019-05-08T12:12:21.691Z,54.20
2019-05-08T12:14:26.506Z,54.20
2019-05-08T12:16:36.058Z,54.10
2019-05-08T12:18:41.421Z,54.10
2019-05-08T12:20:46.285Z,54.30
2019-05-08T12:22:51.100Z,54.40
2019-05-08T12:24:59.626Z,54.70
2019-05-08T12:27:04.076Z,54.70
2019-05-08T12:29:26.596Z,54.80
2019-05-08T12:31:54.243Z,54.80
2019-05-08T12:34:09.310Z,55.00
2019-05-08T12:36:05.995Z,55.40
2019-05-08T12:38:10.918Z,55.50
2019-05-08T12:40:16.228Z,55.90
2019-05-08T12:42:21.524Z,56.50
2019-05-08T12:44:27.131Z,56.50
2019-05-08T12:46:31.943Z,57.50
2019-05-08T12:48:39.459Z,57.00
2019-05-08T12:51:00.320Z,57.00
2019-05-08T12:53:04.448Z,57.00
2019-05-08T12:55:15.959Z,57.20
2019-05-08T12:57:20.785Z,57.30
2019-05-08T12:59:26.136Z,57.40
2019-05-08T13:01:40.554Z,57.40
2019-05-08T13:03:46.850Z,57.40
2019-05-08T13:05:45.011Z,57.50
2019-05-08T13:07:49.978Z,57.80
2019-05-08T13:09:56.039Z,57.80
2019-05-08T13:12:07.329Z,58.00
2019-05-08T13:14:09.734Z,58.00
2019-05-08T13:16:15.188Z,58.00
2019-05-08T13:18:20.378Z,58.10
2019-05-08T13:20:25.979Z,58.10
2019-05-08T13:22:31.429Z,58.20
2019-05-08T13:24:36.456Z,58.20
2019-05-08T13:26:42.021Z,58.40
2019-05-08T13:28:49.590Z,58.50
2019-05-08T13:30:54.526Z,58.70
2019-05-08T13:32:59.981Z,58.70
2019-05-08T13:35:10.677Z,58.70
2019-05-08T13:37:17.287Z,58.80
2019-05-08T13:39:27.517Z,59.00
2019-05-08T13:41:30.158Z,58.90
2019-05-08T13:43:40.931Z,59.20
2019-05-08T13:45:45.208Z,59.60
2019-05-08T13:47:52.835Z,59.50
2019-05-08T13:50:00.210Z,59.60
2019-05-08T13:52:24.786Z,59.80
2019-05-08T13:54:33.979Z,59.80
2019-05-08T13:56:45.494Z,59.80
2019-05-08T13:58:48.325Z,59.80
2019-05-08T14:00:54.138Z,60.00
2019-05-08T14:03:00.385Z,60.30
2019-05-08T14:05:21.043Z,61.40
2019-05-08T14:07:15.745Z,60.50
2019-05-08T14:09:20.914Z,60.60
2019-05-08T14:11:25.933Z,60.50
2019-05-08T14:13:31.017Z,60.50
2019-05-08T14:15:36.507Z,60.70
2019-05-08T14:17:41.528Z,60.70
2019-05-08T14:19:46.895Z,60.60
2019-05-08T14:21:52.002Z,60.70
2019-05-08T14:23:59.426Z,60.90
2019-05-08T14:26:04.671Z,61.10
2019-05-08T14:28:11.514Z,61.20
2019-05-08T14:30:19.940Z,61.30
2019-05-08T14:32:43.203Z,61.30
2019-05-08T14:34:51.645Z,61.00
2019-05-08T14:36:56.758Z,61.00
2019-05-08T14:39:02.223Z,61.50
2019-05-08T14:41:09.959Z,61.60
2019-05-08T14:43:14.360Z,61.60
2019-05-08T14:45:19.923Z,61.60
2019-05-08T14:47:25.012Z,61.50
2019-05-08T14:49:30.339Z,61.50
2019-05-08T14:51:35.381Z,61.40
2019-05-08T14:54:03.838Z,61.30
2019-05-08T14:55:49.098Z,61.50
2019-05-08T14:57:53.807Z,61.60
2019-05-08T15:00:00.146Z,61.90
2019-05-08T15:02:09.119Z,62.10
2019-05-08T15:04:13.885Z,62.30
2019-05-08T15:06:19.141Z,62.40
2019-05-08T15:08:24.296Z,62.40
2019-05-08T15:10:30.415Z,62.50
2019-05-08T15:12:35.679Z,62.70
2019-05-08T15:14:41.072Z,62.80
2019-05-08T15:16:46.038Z,62.50
2019-05-08T15:18:50.977Z,62.60
2019-05-08T15:20:56.335Z,62.80
2019-05-08T15:23:01.802Z,63.00
2019-05-08T15:25:07.116Z,63.10
2019-05-08T15:27:12.735Z,62.90
2019-05-08T15:29:36.657Z,62.90
2019-05-08T15:32:10.205Z,63.70
2019-05-08T15:34:16.546Z,62.90
2019-05-08T15:36:25.221Z,63.00
2019-05-08T15:38:29.621Z,63.10
2019-05-08T15:40:34.701Z,63.10
2019-05-08T15:42:40.030Z,63.00
2019-05-08T15:44:44.886Z,63.00
2019-05-08T15:47:11.234Z,63.10
2019-05-08T15:49:16.116Z,63.10
2019-05-08T15:51:21.238Z,63.00
2019-05-08T15:53:26.301Z,63.40
2019-05-08T15:55:31.758Z,64.40
2019-05-08T15:57:36.920Z,63.60
2019-05-08T15:59:42.073Z,63.70
2019-05-08T16:01:49.890Z,63.90
2019-05-08T16:03:53.717Z,64.00
2019-05-08T16:06:04.460Z,64.00
2019-05-08T16:08:10.609Z,64.40
2019-05-08T16:10:15.917Z,64.50
2019-05-08T16:12:21.254Z,64.60
2019-05-08T16:14:26.639Z,64.60
2019-05-08T16:16:31.968Z,64.50
2019-05-08T16:18:39.234Z,64.50
2019-05-08T16:20:43.464Z,64.10
2019-05-08T16:22:53.493Z,63.90
2019-05-08T16:24:55.761Z,64.00
2019-05-08T16:27:00.590Z,63.80
2019-05-08T16:29:05.705Z,63.80
2019-05-08T16:31:34.844Z,64.10
2019-05-08T16:33:58.959Z,64.40
2019-05-08T16:36:04.927Z,64.20
2019-05-08T16:38:10.204Z,64.20
2019-05-08T16:40:15.903Z,64.10
2019-05-08T16:42:21.130Z,64.40
2019-05-08T16:44:26.366Z,64.40
2019-05-08T16:46:37.327Z,64.40
2019-05-08T16:48:54.511Z,64.50
2019-05-08T16:50:59.495Z,64.40
2019-05-08T16:53:07.841Z,64.50
2019-05-08T16:55:13.618Z,64.50
2019-05-08T16:57:18.173Z,64.20
2019-05-08T16:59:23.007Z,64.20
2019-05-08T17:01:27.815Z,64.40
2019-05-08T17:03:33.427Z,64.40
2019-05-08T17:05:56.667Z,64.40
2019-05-08T17:08:03.468Z,64.50
2019-05-08T17:10:08.840Z,64.40
2019-05-08T17:12:13.980Z,64.50
2019-05-08T17:14:18.783Z,64.30
2019-05-08T17:16:24.331Z,64.30
2019-05-08T17:18:29.663Z,64.30
2019-05-08T17:20:35.018Z,64.30
2019-05-08T17:22:43.751Z,64.30
2019-05-08T17:25:05.485Z,64.30
2019-05-08T17:27:35.600Z,64.30
2019-05-08T17:29:43.531Z,64.30
2019-05-08T17:31:48.579Z,64.30
2019-05-08T17:33:53.901Z,64.40
2019-05-08T17:36:00.903Z,64.70
2019-05-08T17:38:23.663Z,64.90
2019-05-08T17:40:28.425Z,64.80
2019-05-08T17:42:33.713Z,65.00
2019-05-08T17:44:39.179Z,64.90
2019-05-08T17:46:58.505Z,64.80
2019-05-08T17:49:03.798Z,65.00
2019-05-08T17:51:09.834Z,64.80
2019-05-08T17:53:17.650Z,64.80
2019-05-08T17:55:23.491Z,64.80
2019-05-08T17:57:29.010Z,64.80
2019-05-08T17:59:34.237Z,64.60
2019-05-08T18:01:39.478Z,64.50
2019-05-08T18:03:45.468Z,64.70
2019-05-08T18:05:50.271Z,64.50
2019-05-08T18:07:55.148Z,64.30
2019-05-08T18:10:00.298Z,64.10
2019-05-08T18:12:05.372Z,64.10
2019-05-08T18:14:10.627Z,64.60
2019-05-08T18:16:24.612Z,64.80
2019-05-08T18:18:30.644Z,65.00
2019-05-08T18:20:40.088Z,65.00
2019-05-08T18:23:10.124Z,64.50
2019-05-08T18:25:33.224Z,64.20
2019-05-08T18:27:38.147Z,64.00
2019-05-08T18:29:48.546Z,64.50
2019-05-08T18:32:21.604Z,64.50
2019-05-08T18:34:34.874Z,64.90
2019-05-08T18:36:39.817Z,65.00
2019-05-08T18:38:45.007Z,65.20
2019-05-08T18:40:49.864Z,65.40
2019-05-08T18:42:54.823Z,65.40
2019-05-08T18:44:59.634Z,65.40
2019-05-08T18:47:04.837Z,65.50
2019-05-08T18:49:10.000Z,65.50
2019-05-08T18:51:15.477Z,65.40
2019-05-08T18:53:34.111Z,65.30
2019-05-08T18:55:38.946Z,65.40
2019-05-08T18:57:44.415Z,65.30
2019-05-08T18:59:49.785Z,65.30
2019-05-08T19:01:54.977Z,65.20
2019-05-08T19:04:00.087Z,65.90
2019-05-08T19:06:05.249Z,65.20
2019-05-08T19:08:10.372Z,65.10
2019-05-08T19:10:17.206Z,64.90
2019-05-08T19:12:23.765Z,64.70
2019-05-08T19:14:28.976Z,64.60
2019-05-08T19:16:33.962Z,64.40
2019-05-08T19:18:39.340Z,64.30
2019-05-08T19:20:49.513Z,64.30
2019-05-08T19:22:54.402Z,64.90
2019-05-08T19:24:59.530Z,63.70
2019-05-08T19:27:05.795Z,63.60
2019-05-08T19:29:11.014Z,63.70
2019-05-08T19:31:15.826Z,63.50
2019-05-08T19:33:23.071Z,63.60
2019-05-08T19:35:27.962Z,63.60
2019-05-08T19:37:33.926Z,63.60
2019-05-08T19:39:38.920Z,63.50
2019-05-08T19:41:43.836Z,63.50
2019-05-08T19:43:50.693Z,63.50
2019-05-08T19:45:56.056Z,63.50
2019-05-08T19:48:01.197Z,63.30
2019-05-08T19:50:06.693Z,63.20
2019-05-08T19:52:13.921Z,63.40
2019-05-08T19:54:18.702Z,63.30
2019-05-08T19:56:23.982Z,63.00
2019-05-08T19:58:28.856Z,63.00
2019-05-08T20:00:34.620Z,63.20
2019-05-08T20:02:43.534Z,63.20
2019-05-08T20:04:48.715Z,63.10
2019-05-08T20:06:54.056Z,63.10
2019-05-08T20:08:59.553Z,63.20
2019-05-08T20:11:04.452Z,63.20
2019-05-08T20:13:09.594Z,63.10
2019-05-08T20:15:16.584Z,63.00
2019-05-08T20:17:23.390Z,63.10
2019-05-08T20:19:33.925Z,63.60
2019-05-08T20:21:51.239Z,63.80
2019-05-08T20:23:56.351Z,63.70
2019-05-08T20:26:01.155Z,63.80
2019-05-08T20:28:06.142Z,63.80
2019-05-08T20:30:13.479Z,63.70
2019-05-08T20:32:18.151Z,63.80
2019-05-08T20:34:29.768Z,63.90
2019-05-08T20:36:30.123Z,64.10
2019-05-08T20:38:48.350Z,64.20
2019-05-08T20:40:44.161Z,64.40
2019-05-08T20:42:49.692Z,64.50
2019-05-08T20:44:54.745Z,64.50
2019-05-08T20:46:59.635Z,64.60
2019-05-08T20:49:05.049Z,64.90
2019-05-08T20:51:10.476Z,65.20
2019-05-08T20:53:15.548Z,65.40
2019-05-08T20:55:20.365Z,65.60
2019-05-08T20:57:34.558Z,65.90
2019-05-08T20:59:39.426Z,65.90
2019-05-08T21:01:44.855Z,66.00
2019-05-08T21:03:50.511Z,66.20
2019-05-08T21:05:55.345Z,66.20
2019-05-08T21:08:00.204Z,66.30
2019-05-08T21:10:07.369Z,66.50
2019-05-08T21:12:13.687Z,66.60
2019-05-08T21:14:18.819Z,66.60
2019-05-08T21:16:23.629Z,66.70
2019-05-08T21:18:28.505Z,66.80
2019-05-08T21:20:39.877Z,66.80
2019-05-08T21:22:49.439Z,66.70
2019-05-08T21:24:54.852Z,66.70
2019-05-08T21:27:00.218Z,66.50
2019-05-08T21:29:05.477Z,66.50
2019-05-08T21:31:10.612Z,66.60
2019-05-08T21:33:17.108Z,66.50
2019-05-08T21:35:21.990Z,66.40
2019-05-08T21:37:27.419Z,66.30
2019-05-08T21:39:34.400Z,66.40
2019-05-08T21:41:39.665Z,66.30
2019-05-08T21:43:44.811Z,66.30
2019-05-08T21:45:49.639Z,66.20
2019-05-08T21:47:55.412Z,66.00
2019-05-08T21:50:03.772Z,66.10
2019-05-08T21:52:07.413Z,66.20
2019-05-08T21:54:14.409Z,66.10
2019-05-08T21:56:19.724Z,66.20
2019-05-08T21:58:24.615Z,66.20
2019-05-08T22:00:37.103Z,66.20
2019-05-08T22:02:43.959Z,66.20
2019-05-08T22:04:49.046Z,66.00
2019-05-08T22:06:54.450Z,66.00
2019-05-08T22:09:00.267Z,66.10
2019-05-08T22:11:05.839Z,66.10
2019-05-08T22:13:10.995Z,66.00
2019-05-08T22:15:16.236Z,65.90
2019-05-08T22:17:23.241Z,65.90
2019-05-08T22:19:28.222Z,65.90
2019-05-08T22:21:33.794Z,65.90
2019-05-08T22:23:38.837Z,66.00
2019-05-08T22:25:43.871Z,65.90
2019-05-08T22:27:48.818Z,66.00
2019-05-08T22:29:54.190Z,65.80
2019-05-08T22:31:59.204Z,65.70
2019-05-08T22:34:23.645Z,65.70
2019-05-08T22:36:33.405Z,65.60
2019-05-08T22:38:39.067Z,65.50
2019-05-08T22:40:44.442Z,65.50
2019-05-08T22:42:49.993Z,66.40
2019-05-08T22:44:55.118Z,65.50
2019-05-08T22:47:00.244Z,65.40
2019-05-08T22:49:05.241Z,65.40
2019-05-08T22:51:10.078Z,65.30
2019-05-08T22:53:15.579Z,65.40
2019-05-08T22:55:20.771Z,65.20
2019-05-08T22:57:25.912Z,64.80
2019-05-08T22:59:30.723Z,64.80
2019-05-08T23:01:35.861Z,64.80
2019-05-08T23:03:43.273Z,64.80
2019-05-08T23:05:47.907Z,64.80
2019-05-08T23:07:53.224Z,64.70
2019-05-08T23:10:10.963Z,64.50
2019-05-08T23:12:05.017Z,64.20
2019-05-08T23:14:10.094Z,64.00
2019-05-08T23:16:15.467Z,64.00
2019-05-08T23:18:20.624Z,64.00
2019-05-08T23:20:26.197Z,64.10
2019-05-08T23:22:33.100Z,64.20
2019-05-08T23:24:38.091Z,64.40
2019-05-08T23:26:43.455Z,64.50
2019-05-08T23:28:49.581Z,64.40
2019-05-08T23:30:54.753Z,64.40
2019-05-08T23:33:00.186Z,64.40
2019-05-08T23:35:09.556Z,64.50
2019-05-08T23:37:14.689Z,64.50
2019-05-08T23:39:19.593Z,64.50
2019-05-08T23:41:24.793Z,64.50
2019-05-08T23:43:47.452Z,64.50
2019-05-08T23:45:55.057Z,64.40
2019-05-08T23:48:00.319Z,64.30
2019-05-08T23:50:05.582Z,64.10
2019-05-08T23:52:10.718Z,64.00
2019-05-08T23:54:15.524Z,64.00
2019-05-08T23:56:20.611Z,64.00
2019-05-08T23:58:26.068Z,63.90
