createdAt,value
2019-01-17T00:02:45.120Z,2.80
2019-01-17T00:05:32.316Z,2.70
2019-01-17T00:08:19.127Z,2.70
2019-01-17T00:11:22.509Z,2.70
2019-01-17T00:14:00.858Z,2.70
2019-01-17T00:16:53.126Z,2.70
2019-01-17T00:19:53.382Z,2.70
2019-01-17T00:22:40.386Z,2.70
2019-01-17T00:25:34.102Z,2.70
2019-01-17T00:28:22.134Z,2.70
2019-01-17T00:31:05.908Z,2.70
2019-01-17T00:33:52.652Z,2.80
2019-01-17T00:36:53.173Z,2.70
2019-01-17T00:39:40.436Z,2.70
2019-01-17T00:42:27.005Z,2.70
2019-01-17T00:45:13.596Z,2.70
2019-01-17T00:48:16.769Z,2.80
2019-01-17T00:51:10.148Z,2.80
2019-01-17T00:53:57.226Z,2.80
2019-01-17T00:56:36.126Z,2.80
2019-01-17T00:59:36.906Z,2.80
2019-01-17T01:02:22.074Z,2.80
2019-01-17T01:05:22.783Z,2.80
2019-01-17T01:08:09.435Z,2.80
2019-01-17T01:11:08.965Z,2.90
2019-01-17T01:13:53.346Z,2.80
2019-01-17T01:16:43.727Z,2.80
2019-01-17T01:19:34.940Z,2.70
2019-01-17T01:22:24.843Z,2.70
2019-01-17T01:25:18.974Z,2.70
2019-01-17T01:27:59.871Z,2.70
2019-01-17T01:30:46.496Z,2.80
2019-01-17T01:33:29.505Z,2.80
2019-01-17T01:36:17.423Z,2.80
2019-01-17T01:39:15.143Z,2.80
2019-01-17T01:42:02.153Z,2.80
2019-01-17T01:44:49.170Z,2.80
2019-01-17T01:47:36.403Z,2.80
2019-01-17T01:50:30.206Z,2.80
2019-01-17T01:53:05.303Z,2.80
2019-01-17T01:55:35.209Z,2.80
2019-01-17T01:58:05.325Z,2.80
2019-01-17T02:00:34.732Z,2.90
2019-01-17T02:03:03.973Z,2.90
2019-01-17T02:05:33.505Z,2.90
2019-01-17T02:08:02.778Z,2.90
2019-01-17T02:10:32.036Z,2.90
2019-01-17T02:13:01.438Z,3.00
2019-01-17T02:15:30.626Z,2.90
2019-01-17T02:18:00.010Z,3.00
2019-01-17T02:20:29.152Z,3.00
2019-01-17T02:22:58.213Z,3.00
2019-01-17T02:25:27.387Z,3.10
2019-01-17T02:27:56.839Z,3.20
2019-01-17T02:30:26.295Z,3.20
2019-01-17T02:32:55.505Z,3.30
2019-01-17T02:35:24.767Z,3.30
2019-01-17T02:37:53.849Z,3.40
2019-01-17T02:40:23.958Z,3.50
2019-01-17T02:42:52.945Z,3.50
2019-01-17T02:45:22.148Z,3.60
2019-01-17T02:47:51.381Z,3.60
2019-01-17T02:50:21.009Z,3.60
2019-01-17T02:52:50.358Z,3.70
2019-01-17T02:55:19.336Z,3.70
2019-01-17T02:57:48.533Z,3.80
2019-01-17T03:00:18.015Z,3.80
2019-01-17T03:02:47.297Z,3.80
2019-01-17T03:05:16.518Z,3.90
2019-01-17T03:07:45.823Z,3.90
2019-01-17T03:10:18.689Z,3.90
2019-01-17T03:12:47.936Z,3.90
2019-01-17T03:15:17.421Z,4.00
2019-01-17T03:17:46.616Z,3.90
2019-01-17T03:20:15.833Z,4.00
2019-01-17T03:22:45.207Z,4.00
2019-01-17T03:25:14.435Z,4.00
2019-01-17T03:27:43.821Z,4.10
2019-01-17T03:30:15.682Z,4.10
2019-01-17T03:32:44.771Z,4.00
2019-01-17T03:35:14.046Z,4.10
2019-01-17T03:37:43.143Z,4.10
2019-01-17T03:40:15.872Z,4.10
2019-01-17T03:42:45.040Z,4.10
2019-01-17T03:45:14.928Z,4.20
2019-01-17T03:47:44.052Z,4.20
2019-01-17T03:50:15.076Z,4.20
2019-01-17T03:52:44.317Z,4.20
2019-01-17T03:55:16.238Z,4.20
2019-01-17T03:57:45.706Z,4.30
2019-01-17T04:00:18.815Z,4.20
2019-01-17T04:02:48.518Z,4.30
2019-01-17T04:05:17.610Z,4.20
2019-01-17T04:07:46.674Z,4.20
2019-01-17T04:10:20.097Z,4.20
2019-01-17T04:12:48.707Z,4.20
2019-01-17T04:15:18.364Z,4.30
2019-01-17T04:17:47.935Z,4.30
2019-01-17T04:20:18.163Z,4.30
2019-01-17T04:22:47.525Z,4.30
2019-01-17T04:25:16.767Z,4.30
2019-01-17T04:27:45.726Z,4.30
2019-01-17T04:30:17.198Z,4.30
2019-01-17T04:32:46.292Z,4.30
2019-01-17T04:35:15.780Z,4.30
2019-01-17T04:37:45.082Z,4.30
2019-01-17T04:40:14.373Z,4.30
2019-01-17T04:42:43.640Z,4.30
2019-01-17T04:45:13.997Z,4.30
2019-01-17T04:47:43.298Z,4.40
2019-01-17T04:50:13.636Z,4.40
2019-01-17T04:52:42.963Z,4.40
2019-01-17T04:55:12.605Z,4.50
2019-01-17T04:57:42.474Z,4.50
2019-01-17T05:00:17.570Z,4.50
2019-01-17T05:02:46.885Z,4.50
2019-01-17T05:05:15.957Z,4.60
2019-01-17T05:07:45.856Z,4.60
2019-01-17T05:10:15.590Z,4.60
2019-01-17T05:12:45.775Z,4.60
2019-01-17T05:15:14.840Z,4.70
2019-01-17T05:17:44.552Z,4.70
2019-01-17T05:20:15.607Z,4.70
2019-01-17T05:22:44.831Z,4.80
2019-01-17T05:25:14.579Z,4.80
2019-01-17T05:27:44.201Z,4.80
2019-01-17T05:30:15.688Z,4.80
2019-01-17T05:32:44.977Z,4.90
2019-01-17T05:35:14.420Z,4.90
2019-01-17T05:37:44.640Z,4.90
2019-01-17T05:40:16.607Z,4.90
2019-01-17T05:42:45.903Z,4.90
2019-01-17T05:45:15.369Z,5.00
2019-01-17T05:47:44.663Z,5.00
2019-01-17T05:50:17.345Z,5.00
2019-01-17T05:52:48.771Z,5.00
2019-01-17T05:55:19.964Z,5.00
2019-01-17T05:57:48.778Z,5.10
2019-01-17T06:00:19.887Z,5.00
2019-01-17T06:02:49.209Z,5.10
2019-01-17T06:05:18.819Z,5.10
2019-01-17T06:07:48.424Z,5.10
2019-01-17T06:10:17.933Z,5.00
2019-01-17T06:12:47.348Z,5.00
2019-01-17T06:15:19.328Z,5.00
2019-01-17T06:17:48.896Z,5.00
2019-01-17T06:20:18.386Z,5.00
2019-01-17T06:22:47.412Z,5.00
2019-01-17T06:25:27.766Z,5.00
2019-01-17T06:27:50.675Z,5.00
2019-01-17T06:30:20.213Z,5.00
2019-01-17T06:32:49.173Z,5.00
2019-01-17T06:35:18.738Z,5.10
2019-01-17T06:37:48.072Z,5.10
2019-01-17T06:40:20.525Z,5.10
2019-01-17T06:42:50.053Z,5.10
2019-01-17T06:45:19.446Z,5.10
2019-01-17T06:47:48.732Z,5.10
2019-01-17T06:50:18.221Z,5.10
2019-01-17T06:52:47.600Z,5.10
2019-01-17T06:55:16.546Z,5.10
2019-01-17T06:57:45.833Z,5.10
2019-01-17T07:00:16.080Z,5.10
2019-01-17T07:02:45.377Z,5.10
2019-01-17T07:05:14.821Z,5.10
2019-01-17T07:07:47.525Z,5.20
2019-01-17T07:10:17.557Z,5.20
2019-01-17T07:12:46.865Z,5.20
2019-01-17T07:15:16.269Z,5.20
2019-01-17T07:17:45.627Z,5.20
2019-01-17T07:20:16.495Z,5.20
2019-01-17T07:22:45.871Z,5.10
2019-01-17T07:25:14.917Z,5.10
2019-01-17T07:27:44.965Z,5.10
2019-01-17T07:30:17.817Z,5.00
2019-01-17T07:32:47.321Z,5.00
2019-01-17T07:35:17.141Z,5.00
2019-01-17T07:37:46.416Z,5.00
2019-01-17T07:40:18.195Z,5.00
2019-01-17T07:42:48.149Z,5.00
2019-01-17T07:45:25.810Z,5.00
2019-01-17T07:47:55.321Z,5.10
2019-01-17T07:50:24.419Z,5.10
2019-01-17T07:52:54.152Z,5.10
2019-01-17T07:55:24.211Z,5.10
2019-01-17T07:57:53.285Z,5.00
2019-01-17T08:00:23.263Z,5.00
2019-01-17T08:02:53.040Z,5.00
2019-01-17T08:05:22.125Z,4.90
2019-01-17T08:07:51.156Z,5.00
2019-01-17T08:10:20.764Z,4.90
2019-01-17T08:12:49.966Z,4.90
2019-01-17T08:15:19.111Z,4.90
2019-01-17T08:17:48.483Z,4.90
2019-01-17T08:20:22.285Z,5.00
2019-01-17T08:22:51.289Z,5.00
2019-01-17T08:25:21.110Z,5.10
2019-01-17T08:27:50.387Z,5.10
2019-01-17T08:30:22.787Z,5.10
2019-01-17T08:32:52.233Z,5.10
2019-01-17T08:35:21.378Z,5.20
2019-01-17T08:37:53.910Z,5.20
2019-01-17T08:40:28.428Z,5.20
2019-01-17T08:43:10.042Z,5.20
2019-01-17T08:46:19.010Z,5.20
2019-01-17T08:49:06.245Z,5.20
2019-01-17T08:51:53.740Z,5.30
2019-01-17T08:54:33.516Z,5.30
2019-01-17T08:57:02.724Z,5.10
2019-01-17T08:59:31.823Z,5.10
2019-01-17T09:02:00.843Z,5.00
2019-01-17T09:04:30.871Z,5.00
2019-01-17T09:07:00.163Z,5.10
2019-01-17T09:09:29.440Z,5.10
2019-01-17T09:11:58.600Z,5.20
2019-01-17T09:14:28.906Z,5.20
2019-01-17T09:16:58.400Z,5.20
2019-01-17T09:19:27.692Z,5.20
2019-01-17T09:21:57.154Z,5.20
2019-01-17T09:24:26.622Z,5.30
2019-01-17T09:26:55.982Z,5.40
2019-01-17T09:29:25.202Z,5.40
2019-01-17T09:31:54.760Z,5.40
2019-01-17T09:34:24.094Z,5.40
2019-01-17T09:36:54.352Z,5.40
2019-01-17T09:39:23.437Z,5.40
2019-01-17T09:41:53.682Z,5.60
2019-01-17T09:44:23.254Z,5.60
2019-01-17T09:46:52.424Z,5.70
2019-01-17T09:49:22.076Z,5.80
2019-01-17T09:51:51.571Z,5.80
2019-01-17T09:54:21.032Z,5.80
2019-01-17T09:56:52.325Z,5.70
2019-01-17T09:59:22.076Z,5.70
2019-01-17T10:01:51.571Z,5.70
2019-01-17T10:04:22.057Z,5.70
2019-01-17T10:06:53.731Z,5.70
2019-01-17T10:09:22.934Z,5.80
2019-01-17T10:11:52.585Z,5.80
2019-01-17T10:14:27.330Z,5.80
2019-01-17T10:17:29.606Z,5.80
2019-01-17T10:20:42.137Z,5.80
2019-01-17T10:24:10.235Z,5.70
2019-01-17T10:26:58.851Z,5.70
2019-01-17T10:30:07.329Z,5.80
2019-01-17T10:33:38.675Z,5.80
2019-01-17T10:36:29.915Z,5.80
2019-01-17T10:39:34.325Z,5.90
2019-01-17T10:42:40.165Z,5.90
2019-01-17T10:45:32.048Z,5.90
2019-01-17T10:48:51.711Z,6.00
2019-01-17T10:52:12.754Z,6.10
2019-01-17T10:55:10.665Z,6.10
2019-01-17T10:57:59.212Z,6.00
2019-01-17T11:01:03.877Z,6.10
2019-01-17T11:04:05.956Z,6.10
2019-01-17T11:07:29.302Z,6.20
2019-01-17T11:11:04.846Z,6.30
2019-01-17T11:41:24.395Z,6.40
2019-01-17T11:44:47.905Z,6.30
2019-01-17T11:47:13.845Z,6.40
2019-01-17T11:50:08.783Z,6.40
2019-01-17T11:53:04.973Z,6.40
2019-01-17T11:56:09.345Z,6.40
2019-01-17T11:59:04.915Z,6.40
2019-01-17T12:01:55.306Z,6.40
2019-01-17T12:04:32.751Z,6.40
2019-01-17T12:07:05.344Z,6.50
2019-01-17T12:09:34.205Z,6.50
2019-01-17T12:12:03.263Z,6.60
2019-01-17T12:14:32.139Z,6.70
2019-01-17T12:17:00.980Z,6.70
2019-01-17T12:19:29.824Z,6.70
2019-01-17T12:21:58.908Z,6.50
2019-01-17T12:24:27.956Z,6.50
2019-01-17T12:26:56.816Z,6.90
2019-01-17T12:29:25.733Z,7.00
2019-01-17T12:31:54.556Z,7.00
2019-01-17T12:34:23.472Z,6.90
2019-01-17T12:36:52.370Z,6.90
2019-01-17T12:39:21.294Z,6.80
2019-01-17T12:41:50.256Z,7.10
2019-01-17T12:44:20.567Z,7.10
2019-01-17T12:46:49.602Z,7.30
2019-01-17T12:49:18.540Z,7.40
2019-01-17T12:51:47.390Z,7.60
2019-01-17T12:54:16.278Z,7.50
2019-01-17T12:56:45.192Z,7.60
2019-01-17T12:59:14.196Z,8.00
2019-01-17T13:01:43.220Z,7.70
2019-01-17T13:04:12.174Z,7.90
2019-01-17T13:06:41.176Z,8.20
2019-01-17T13:09:10.870Z,8.60
2019-01-17T13:11:40.582Z,8.40
2019-01-17T13:14:10.810Z,8.50
2019-01-17T13:16:40.098Z,8.70
2019-01-17T13:19:09.776Z,8.80
2019-01-17T13:21:39.475Z,8.70
2019-01-17T13:24:09.010Z,8.80
2019-01-17T13:26:39.034Z,8.60
2019-01-17T13:29:08.792Z,8.50
2019-01-17T13:31:38.015Z,8.20
2019-01-17T13:34:07.942Z,7.90
2019-01-17T13:36:40.518Z,7.70
2019-01-17T13:39:09.369Z,7.50
2019-01-17T13:41:38.624Z,7.50
2019-01-17T13:44:07.724Z,7.60
2019-01-17T13:46:36.706Z,7.80
2019-01-17T13:49:07.344Z,7.80
2019-01-17T13:51:39.688Z,7.70
2019-01-17T13:54:09.708Z,7.60
2019-01-17T13:56:43.472Z,7.40
2019-01-17T13:59:15.376Z,7.30
2019-01-17T14:01:49.874Z,7.30
2019-01-17T14:04:25.888Z,7.20
2019-01-17T14:06:57.162Z,7.10
2019-01-17T14:09:26.560Z,7.00
2019-01-17T14:11:56.618Z,7.10
2019-01-17T14:14:28.560Z,7.20
2019-01-17T14:16:58.320Z,7.20
2019-01-17T14:19:28.152Z,7.30
2019-01-17T14:22:05.794Z,7.40
2019-01-17T14:24:43.992Z,7.30
2019-01-17T14:27:14.302Z,7.10
2019-01-17T14:29:43.407Z,7.00
2019-01-17T14:32:14.101Z,7.00
2019-01-17T14:34:43.132Z,6.90
2019-01-17T14:37:12.281Z,6.90
2019-01-17T14:39:42.445Z,6.70
2019-01-17T14:42:12.151Z,6.70
2019-01-17T14:44:41.355Z,6.60
2019-01-17T14:47:10.424Z,6.60
2019-01-17T14:49:39.410Z,6.50
2019-01-17T14:52:08.424Z,6.50
2019-01-17T14:54:38.099Z,6.40
2019-01-17T14:57:07.202Z,6.30
2019-01-17T14:59:36.128Z,6.20
2019-01-17T15:02:06.189Z,6.20
2019-01-17T15:04:35.313Z,6.10
2019-01-17T15:07:04.655Z,6.00
2019-01-17T15:09:34.377Z,6.00
2019-01-17T15:12:04.349Z,5.90
2019-01-17T15:14:33.657Z,5.80
2019-01-17T15:17:03.117Z,5.80
2019-01-17T15:19:32.471Z,5.70
2019-01-17T15:22:01.709Z,5.60
2019-01-17T15:24:31.019Z,5.60
2019-01-17T15:27:00.053Z,5.60
2019-01-17T15:29:29.323Z,5.50
2019-01-17T15:31:58.621Z,5.40
2019-01-17T15:34:27.704Z,5.40
2019-01-17T15:36:56.703Z,5.40
2019-01-17T15:39:25.665Z,5.30
2019-01-17T15:41:55.015Z,5.20
2019-01-17T15:44:24.411Z,5.20
2019-01-17T15:46:53.320Z,5.30
2019-01-17T15:49:22.161Z,5.30
2019-01-17T15:51:51.047Z,5.30
2019-01-17T15:54:19.977Z,5.20
2019-01-17T15:56:48.781Z,5.20
2019-01-17T15:59:23.227Z,5.20
2019-01-17T16:01:48.253Z,5.10
2019-01-17T16:04:17.251Z,5.10
2019-01-17T16:06:46.063Z,5.00
2019-01-17T16:09:15.003Z,5.00
2019-01-17T16:11:43.962Z,5.00
2019-01-17T16:14:12.839Z,5.00
2019-01-17T16:16:48.162Z,5.00
2019-01-17T16:19:12.459Z,5.00
2019-01-17T16:21:41.545Z,5.10
2019-01-17T16:24:10.583Z,5.10
2019-01-17T16:26:39.577Z,5.10
2019-01-17T16:29:08.370Z,5.10
2019-01-17T16:31:37.199Z,5.20
2019-01-17T16:34:06.305Z,5.20
2019-01-17T16:36:35.287Z,5.20
2019-01-17T16:39:07.379Z,5.20
2019-01-17T16:41:36.480Z,5.20
2019-01-17T16:44:05.539Z,5.30
2019-01-17T16:46:34.395Z,5.20
2019-01-17T16:49:03.241Z,5.10
2019-01-17T16:51:32.137Z,5.00
2019-01-17T16:54:01.066Z,5.00
2019-01-17T16:56:29.856Z,4.90
2019-01-17T16:58:58.821Z,4.80
2019-01-17T17:01:27.678Z,4.70
2019-01-17T17:03:56.504Z,4.60
2019-01-17T17:06:25.612Z,4.60
2019-01-17T17:08:54.532Z,4.50
2019-01-17T17:11:23.581Z,4.50
2019-01-17T17:13:52.495Z,4.40
2019-01-17T17:16:21.507Z,4.30
2019-01-17T17:18:50.503Z,4.20
2019-01-17T17:21:19.436Z,4.10
2019-01-17T17:23:48.457Z,4.00
2019-01-17T17:26:17.346Z,3.90
2019-01-17T17:28:46.290Z,3.70
2019-01-17T17:31:15.198Z,3.60
2019-01-17T17:33:44.124Z,3.50
2019-01-17T17:36:13.028Z,3.40
2019-01-17T17:38:41.948Z,3.30
2019-01-17T17:41:10.883Z,3.30
2019-01-17T17:43:39.757Z,3.30
2019-01-17T17:46:08.624Z,3.30
2019-01-17T17:48:38.667Z,3.20
2019-01-17T17:51:07.606Z,3.20
2019-01-17T17:53:36.453Z,3.20
2019-01-17T17:56:05.587Z,3.20
2019-01-17T17:58:34.857Z,3.20
2019-01-17T18:01:12.206Z,3.20
2019-01-17T18:03:41.160Z,3.20
2019-01-17T18:06:10.115Z,3.10
2019-01-17T18:08:39.086Z,3.10
2019-01-17T18:11:08.044Z,3.10
2019-01-17T18:13:37.000Z,3.10
2019-01-17T18:16:06.057Z,3.00
2019-01-17T18:18:35.136Z,3.00
2019-01-17T18:21:04.270Z,2.90
2019-01-17T18:23:33.352Z,2.90
2019-01-17T18:26:02.527Z,2.90
2019-01-17T18:28:31.560Z,2.80
2019-01-17T18:31:00.638Z,2.70
2019-01-17T18:33:30.278Z,2.70
2019-01-17T18:35:59.462Z,2.70
2019-01-17T18:38:28.768Z,2.60
2019-01-17T18:40:57.889Z,2.80
2019-01-17T18:43:26.955Z,2.70
2019-01-17T18:45:57.678Z,2.70
2019-01-17T18:48:26.898Z,2.60
2019-01-17T18:50:56.017Z,2.60
2019-01-17T18:53:25.338Z,2.50
2019-01-17T18:56:01.730Z,2.50
2019-01-17T18:58:30.841Z,2.50
2019-01-17T19:01:00.308Z,2.50
2019-01-17T19:03:29.943Z,2.50
2019-01-17T19:06:00.891Z,2.50
2019-01-17T19:08:30.517Z,2.50
2019-01-17T19:10:59.770Z,2.50
2019-01-17T19:13:28.828Z,2.50
2019-01-17T19:15:57.891Z,2.50
2019-01-17T19:18:26.946Z,2.50
2019-01-17T19:20:55.816Z,2.50
2019-01-17T19:23:24.839Z,2.50
2019-01-17T19:25:53.850Z,2.50
2019-01-17T19:28:22.897Z,2.60
2019-01-17T19:30:51.961Z,2.60
2019-01-17T19:33:20.950Z,2.60
2019-01-17T19:35:49.936Z,2.60
2019-01-17T19:38:18.890Z,2.60
2019-01-17T19:40:47.864Z,2.60
2019-01-17T19:43:16.938Z,2.60
2019-01-17T19:45:48.837Z,2.60
2019-01-17T19:48:17.949Z,2.70
2019-01-17T19:50:47.212Z,2.70
2019-01-17T19:53:19.679Z,2.70
2019-01-17T19:55:48.707Z,2.70
2019-01-17T19:58:17.824Z,2.70
2019-01-17T20:00:46.896Z,2.60
2019-01-17T20:03:16.010Z,2.70
2019-01-17T20:05:45.461Z,2.70
2019-01-17T20:08:14.533Z,2.70
2019-01-17T20:10:43.590Z,2.70
2019-01-17T20:13:12.737Z,2.70
2019-01-17T20:15:41.825Z,2.70
2019-01-17T20:18:10.822Z,2.70
2019-01-17T20:20:39.883Z,2.70
2019-01-17T20:23:08.944Z,2.70
2019-01-17T20:25:38.213Z,2.70
2019-01-17T20:28:07.477Z,2.80
2019-01-17T20:30:37.058Z,2.80
2019-01-17T20:33:07.493Z,2.80
2019-01-17T20:35:36.531Z,2.70
2019-01-17T20:38:06.369Z,2.70
2019-01-17T20:40:35.849Z,2.70
2019-01-17T20:43:04.921Z,2.60
2019-01-17T20:45:34.089Z,2.60
2019-01-17T20:48:03.213Z,2.60
2019-01-17T20:50:50.685Z,2.60
2019-01-17T20:53:27.447Z,2.80
2019-01-17T20:56:13.105Z,2.80
2019-01-17T20:58:59.369Z,2.80
2019-01-17T21:01:55.655Z,2.90
2019-01-17T21:05:05.183Z,2.80
2019-01-17T21:07:57.839Z,2.80
2019-01-17T21:14:03.467Z,2.70
2019-01-17T21:16:48.229Z,2.70
2019-01-17T21:19:20.753Z,2.60
2019-01-17T21:21:50.144Z,2.30
2019-01-17T21:24:19.271Z,2.20
2019-01-17T21:26:48.669Z,2.20
2019-01-17T21:29:18.228Z,2.20
2019-01-17T21:31:47.189Z,2.20
2019-01-17T21:34:16.574Z,2.30
2019-01-17T21:36:45.993Z,2.30
2019-01-17T21:39:15.165Z,2.30
2019-01-17T21:41:44.453Z,2.20
2019-01-17T21:44:14.594Z,2.20
2019-01-17T21:46:43.929Z,2.20
2019-01-17T21:49:13.024Z,2.20
2019-01-17T21:51:42.201Z,2.20
2019-01-17T21:54:11.609Z,2.20
2019-01-17T21:56:41.127Z,2.20
2019-01-17T21:59:11.961Z,2.20
2019-01-17T22:01:41.229Z,2.10
2019-01-17T22:04:10.551Z,2.10
2019-01-17T22:06:48.079Z,2.10
2019-01-17T22:09:17.451Z,2.10
2019-01-17T22:11:46.657Z,2.10
2019-01-17T22:14:21.692Z,2.10
2019-01-17T22:16:50.912Z,2.00
2019-01-17T22:19:20.448Z,2.00
2019-01-17T22:21:49.734Z,2.00
2019-01-17T22:24:18.835Z,2.00
2019-01-17T22:26:47.892Z,2.00
2019-01-17T22:29:18.690Z,2.00
2019-01-17T22:31:48.082Z,2.10
2019-01-17T22:34:17.082Z,2.00
2019-01-17T22:36:47.437Z,2.00
2019-01-17T22:39:16.633Z,2.00
2019-01-17T22:41:45.945Z,2.00
2019-01-17T22:44:15.207Z,2.00
2019-01-17T22:46:46.286Z,2.00
2019-01-17T22:49:15.285Z,2.00
2019-01-17T22:51:44.396Z,2.00
2019-01-17T22:54:13.540Z,2.00
2019-01-17T22:56:42.554Z,2.00
2019-01-17T22:59:11.682Z,2.00
2019-01-17T23:01:41.316Z,1.90
2019-01-17T23:04:10.934Z,2.00
2019-01-17T23:06:40.077Z,1.90
2019-01-17T23:09:09.946Z,2.00
2019-01-17T23:11:39.800Z,1.90
2019-01-17T23:14:08.940Z,2.00
2019-01-17T23:16:38.725Z,1.90
2019-01-17T23:19:08.459Z,1.80
2019-01-17T23:21:38.640Z,1.70
2019-01-17T23:24:07.828Z,1.60
2019-01-17T23:26:37.048Z,1.50
2019-01-17T23:29:06.454Z,1.50
2019-01-17T23:31:35.766Z,1.50
2019-01-17T23:34:04.952Z,1.40
2019-01-17T23:36:34.374Z,1.40
2019-01-17T23:39:03.806Z,1.40
2019-01-17T23:41:33.336Z,1.40
2019-01-17T23:44:03.042Z,1.40
2019-01-17T23:46:32.690Z,1.40
2019-01-17T23:49:03.246Z,1.30
2019-01-17T23:51:35.560Z,1.40
2019-01-17T23:54:04.941Z,1.40
2019-01-17T23:56:34.496Z,1.40
2019-01-17T23:59:04.379Z,1.40
