createdAt,value
2022-12-27T00:04:59.017Z,101398.00
2022-12-27T00:14:59.052Z,101406.00
2022-12-27T00:24:59.159Z,101420.00
2022-12-27T00:34:59.125Z,101422.00
2022-12-27T00:44:59.170Z,101424.00
2022-12-27T00:54:59.121Z,101425.00
2022-12-27T01:04:59.080Z,101429.00
2022-12-27T01:14:59.106Z,101429.00
2022-12-27T01:24:59.179Z,101435.00
2022-12-27T01:34:59.215Z,101443.00
2022-12-27T01:44:59.235Z,101451.00
2022-12-27T01:54:59.201Z,101465.00
2022-12-27T02:04:59.230Z,101469.00
2022-12-27T02:14:59.200Z,101480.00
2022-12-27T02:24:59.291Z,101488.00
2022-12-27T02:34:59.176Z,101490.00
2022-12-27T02:45:17.593Z,101488.00
2022-12-27T02:55:17.348Z,101484.00
2022-12-27T03:05:17.262Z,101486.00
2022-12-27T03:15:35.734Z,101492.00
2022-12-27T03:25:36.384Z,101498.00
2022-12-27T03:35:36.331Z,101498.00
2022-12-27T03:45:55.806Z,101500.00
2022-12-27T03:55:56.413Z,101506.00
2022-12-27T04:05:56.293Z,101508.00
2022-12-27T04:16:14.743Z,101510.00
2022-12-27T04:26:33.849Z,101510.00
2022-12-27T04:36:34.321Z,101510.00
2022-12-27T04:46:52.936Z,101510.00
2022-12-27T04:56:53.380Z,101512.00
2022-12-27T05:06:53.461Z,101519.00
2022-12-27T05:16:53.410Z,101535.00
2022-12-27T05:26:53.438Z,101547.00
2022-12-27T05:36:53.461Z,101555.00
2022-12-27T05:46:53.467Z,101563.00
2022-12-27T05:56:53.655Z,101575.00
2022-12-27T06:06:53.675Z,101583.00
2022-12-27T06:16:53.494Z,101591.00
2022-12-27T06:26:53.549Z,101597.00
2022-12-27T06:36:53.471Z,101605.00
2022-12-27T06:46:53.522Z,101612.00
2022-12-27T06:56:55.280Z,101620.00
2022-12-27T07:06:56.534Z,101620.00
2022-12-27T07:16:56.816Z,101624.00
2022-12-27T07:26:57.563Z,101636.00
2022-12-27T07:36:57.593Z,101657.00
2022-12-27T07:46:57.535Z,101659.00
2022-12-27T07:56:57.606Z,101669.00
2022-12-27T08:06:57.577Z,101673.00
2022-12-27T08:16:58.611Z,101687.00
2022-12-27T08:26:58.615Z,101697.00
2022-12-27T08:36:58.652Z,101697.00
2022-12-27T08:46:59.404Z,101703.00
2022-12-27T08:56:59.793Z,101703.00
2022-12-27T09:06:59.784Z,101701.00
2022-12-27T09:16:59.819Z,101712.00
2022-12-27T09:26:59.819Z,101720.00
2022-12-27T09:36:59.686Z,101726.00
2022-12-27T09:46:59.782Z,101730.00
2022-12-27T09:57:19.483Z,101724.00
2022-12-27T10:07:02.302Z,101718.00
2022-12-27T10:17:02.780Z,101716.00
2022-12-27T10:27:02.182Z,101714.00
2022-12-27T10:37:01.718Z,101712.00
2022-12-27T10:47:01.842Z,101710.00
2022-12-27T10:57:01.233Z,101712.00
2022-12-27T11:07:01.805Z,101708.00
2022-12-27T11:17:01.801Z,101712.00
2022-12-27T11:27:01.896Z,101710.00
2022-12-27T11:37:01.804Z,101714.00
2022-12-27T11:47:02.061Z,101714.00
2022-12-27T11:57:01.891Z,101710.00
2022-12-27T12:07:01.912Z,101705.00
2022-12-27T12:17:01.879Z,101693.00
2022-12-27T12:27:01.850Z,101681.00
2022-12-27T12:37:01.909Z,101675.00
2022-12-27T12:47:01.893Z,101675.00
2022-12-27T12:57:01.898Z,101663.00
2022-12-27T13:07:02.672Z,101648.00
2022-12-27T13:17:03.033Z,101630.00
2022-12-27T13:27:02.999Z,101616.00
2022-12-27T13:37:03.001Z,101603.00
2022-12-27T13:47:02.981Z,101587.00
2022-12-27T13:57:02.997Z,101581.00
2022-12-27T14:07:03.063Z,101573.00
2022-12-27T14:17:03.021Z,101563.00
2022-12-27T14:27:03.021Z,101573.00
2022-12-27T14:37:03.074Z,101565.00
2022-12-27T14:47:03.056Z,101551.00
2022-12-27T14:57:03.246Z,101539.00
2022-12-27T15:07:03.089Z,101535.00
2022-12-27T15:17:03.298Z,101529.00
2022-12-27T15:27:03.135Z,101527.00
2022-12-27T15:37:03.268Z,101514.00
2022-12-27T15:47:03.146Z,101510.00
2022-12-27T15:57:03.191Z,101502.00
2022-12-27T16:07:04.475Z,101504.00
2022-12-27T16:17:05.337Z,101508.00
2022-12-27T16:27:05.401Z,101506.00
2022-12-27T16:37:05.219Z,101506.00
2022-12-27T16:47:05.442Z,101498.00
2022-12-27T16:57:05.281Z,101500.00
2022-12-27T17:07:05.351Z,101500.00
2022-12-27T17:17:05.487Z,101510.00
2022-12-27T17:27:05.278Z,101504.00
2022-12-27T17:37:05.574Z,101500.00
2022-12-27T17:47:08.065Z,101498.00
2022-12-27T17:57:26.848Z,101494.00
2022-12-27T18:07:27.457Z,101490.00
2022-12-27T18:17:29.260Z,101484.00
2022-12-27T18:27:29.387Z,101474.00
2022-12-27T18:37:30.505Z,101459.00
2022-12-27T18:47:30.378Z,101449.00
2022-12-27T18:57:30.411Z,101443.00
2022-12-27T19:07:30.424Z,101433.00
2022-12-27T19:17:30.468Z,101431.00
2022-12-27T19:27:30.480Z,101420.00
2022-12-27T19:37:30.568Z,101406.00
2022-12-27T19:47:32.557Z,101388.00
2022-12-27T19:57:32.498Z,101377.00
2022-12-27T20:07:32.560Z,101373.00
2022-12-27T20:17:32.523Z,101367.00
2022-12-27T20:27:32.509Z,101357.00
2022-12-27T20:37:32.551Z,101347.00
2022-12-27T20:47:32.531Z,101337.00
2022-12-27T20:57:32.490Z,101328.00
2022-12-27T21:07:32.776Z,101318.00
2022-12-27T21:17:32.696Z,101301.00
2022-12-27T21:27:32.547Z,101293.00
2022-12-27T21:37:32.575Z,101285.00
2022-12-27T21:47:32.648Z,101270.00
2022-12-27T21:57:32.634Z,101250.00
2022-12-27T22:07:32.584Z,101237.00
2022-12-27T22:17:32.667Z,101229.00
2022-12-27T22:27:32.606Z,101217.00
2022-12-27T22:37:32.574Z,101203.00
2022-12-27T22:47:32.703Z,101186.00
2022-12-27T22:57:32.621Z,101168.00
2022-12-27T23:08:04.721Z,101141.00
2022-12-27T23:17:34.806Z,101127.00
2022-12-27T23:27:37.666Z,101105.00
2022-12-27T23:37:37.769Z,101082.00
2022-12-27T23:47:37.760Z,101058.00
2022-12-27T23:57:37.712Z,101020.00
