createdAt,value
2022-08-26T00:02:30.522Z,7.12
2022-08-26T00:05:00.566Z,7.15
2022-08-26T00:07:30.441Z,6.90
2022-08-26T00:10:00.755Z,6.95
2022-08-26T00:12:36.045Z,7.50
2022-08-26T00:15:03.822Z,6.97
2022-08-26T00:17:34.357Z,7.15
2022-08-26T00:20:06.477Z,6.80
2022-08-26T00:22:37.083Z,6.83
2022-08-26T00:25:07.764Z,7.10
2022-08-26T00:27:39.431Z,7.30
2022-08-26T00:30:13.006Z,6.72
2022-08-26T00:32:44.336Z,6.40
2022-08-26T00:35:15.132Z,7.30
2022-08-26T00:37:51.038Z,7.00
2022-08-26T00:40:26.027Z,7.37
2022-08-26T00:42:56.505Z,7.35
2022-08-26T00:45:27.634Z,6.60
2022-08-26T00:48:01.764Z,6.78
2022-08-26T00:50:37.841Z,7.10
2022-08-26T00:53:11.221Z,7.45
2022-08-26T00:55:40.943Z,6.60
2022-08-26T00:58:10.182Z,7.55
2022-08-26T01:00:40.700Z,6.42
2022-08-26T01:03:12.608Z,6.67
2022-08-26T01:05:42.801Z,6.87
2022-08-26T01:08:11.929Z,7.17
2022-08-26T01:10:42.934Z,6.75
2022-08-26T01:13:14.196Z,6.80
2022-08-26T01:15:48.223Z,6.25
2022-08-26T01:18:18.376Z,6.70
2022-08-26T01:21:13.169Z,6.40
2022-08-26T01:23:48.458Z,6.33
2022-08-26T01:26:32.760Z,6.35
2022-08-26T01:29:04.234Z,6.40
2022-08-26T01:31:42.736Z,6.53
2022-08-26T01:34:22.858Z,6.30
2022-08-26T01:36:55.654Z,5.90
2022-08-26T01:39:26.394Z,6.78
2022-08-26T01:41:57.671Z,6.47
2022-08-26T01:44:31.994Z,6.17
2022-08-26T01:47:02.677Z,6.10
2022-08-26T01:49:35.598Z,6.55
2022-08-26T01:52:06.127Z,6.50
2022-08-26T01:54:36.414Z,6.12
2022-08-26T01:57:07.728Z,6.37
2022-08-26T01:59:36.954Z,6.80
2022-08-26T02:02:06.941Z,6.25
2022-08-26T02:04:44.562Z,7.22
2022-08-26T02:07:15.202Z,6.87
2022-08-26T02:09:48.341Z,6.42
2022-08-26T02:12:19.522Z,6.40
2022-08-26T02:14:53.490Z,6.50
2022-08-26T02:17:30.567Z,6.37
2022-08-26T02:20:00.309Z,6.20
2022-08-26T02:22:30.767Z,6.83
2022-08-26T02:25:03.408Z,6.97
2022-08-26T02:27:35.306Z,7.72
2022-08-26T02:30:13.253Z,7.05
2022-08-26T02:32:43.625Z,7.03
2022-08-26T02:35:14.157Z,6.35
2022-08-26T02:37:46.479Z,6.78
2022-08-26T02:40:21.696Z,6.80
2022-08-26T02:42:53.168Z,7.03
2022-08-26T02:45:24.244Z,6.90
2022-08-26T02:47:56.317Z,6.72
2022-08-26T02:50:26.592Z,7.00
2022-08-26T02:52:55.562Z,6.70
2022-08-26T02:55:26.261Z,6.87
2022-08-26T02:57:56.565Z,7.15
2022-08-26T03:00:27.206Z,6.70
2022-08-26T03:02:57.947Z,6.70
2022-08-26T03:05:28.237Z,6.83
2022-08-26T03:07:58.176Z,7.00
2022-08-26T03:10:31.997Z,7.03
2022-08-26T03:13:05.381Z,6.87
2022-08-26T03:15:36.991Z,6.35
2022-08-26T03:18:07.736Z,6.58
2022-08-26T03:20:37.443Z,6.75
2022-08-26T03:23:07.578Z,6.85
2022-08-26T03:25:39.892Z,7.35
2022-08-26T03:28:09.697Z,7.37
2022-08-26T03:30:45.515Z,6.45
2022-08-26T03:33:11.522Z,6.75
2022-08-26T03:35:41.384Z,6.50
2022-08-26T03:38:11.650Z,7.05
2022-08-26T03:40:42.931Z,6.62
2022-08-26T03:43:13.379Z,6.90
2022-08-26T03:45:42.975Z,7.08
2022-08-26T03:48:14.387Z,6.83
2022-08-26T03:50:43.530Z,6.60
2022-08-26T03:53:14.024Z,6.00
2022-08-26T03:55:45.699Z,6.37
2022-08-26T04:27:23.660Z,5.87
2022-08-26T04:29:56.462Z,6.20
2022-08-26T04:32:27.463Z,5.65
2022-08-26T04:34:58.262Z,5.92
2022-08-26T04:37:31.016Z,8.33
2022-08-26T04:40:02.879Z,7.78
2022-08-26T04:42:34.689Z,6.50
2022-08-26T04:45:09.869Z,5.67
2022-08-26T04:47:38.576Z,6.05
2022-08-26T04:50:11.036Z,7.00
2022-08-26T04:52:42.115Z,17.40
2022-08-26T04:55:12.527Z,8.20
2022-08-26T04:57:43.402Z,6.50
2022-08-26T05:00:14.434Z,6.40
2022-08-26T05:02:46.143Z,5.60
2022-08-26T05:05:15.521Z,5.50
2022-08-26T05:07:47.874Z,6.10
2022-08-26T05:10:20.645Z,5.65
2022-08-26T05:12:50.237Z,6.67
2022-08-26T05:15:20.324Z,6.22
2022-08-26T05:17:51.321Z,5.83
2022-08-26T05:20:23.914Z,5.47
2022-08-26T05:22:52.279Z,5.95
2022-08-26T05:25:24.598Z,5.67
2022-08-26T05:27:56.625Z,6.60
2022-08-26T05:30:26.503Z,5.90
2022-08-26T05:32:56.644Z,5.80
2022-08-26T05:35:30.768Z,5.50
2022-08-26T05:38:01.641Z,5.87
2022-08-26T05:40:38.651Z,8.25
2022-08-26T05:43:11.455Z,8.30
2022-08-26T05:45:45.815Z,6.42
2022-08-26T05:48:24.208Z,6.17
2022-08-26T05:50:52.118Z,6.50
2022-08-26T05:53:23.988Z,6.03
2022-08-26T05:55:55.417Z,5.80
2022-08-26T05:58:26.742Z,5.50
2022-08-26T06:01:10.457Z,5.87
2022-08-26T06:03:44.524Z,5.12
2022-08-26T06:06:28.084Z,6.00
2022-08-26T06:08:58.746Z,6.03
2022-08-26T06:11:32.006Z,6.28
2022-08-26T06:14:04.365Z,5.50
2022-08-26T06:16:40.781Z,6.97
2022-08-26T06:19:11.596Z,6.50
2022-08-26T06:21:42.523Z,6.60
2022-08-26T06:24:28.428Z,5.50
2022-08-26T06:27:08.130Z,5.83
2022-08-26T06:29:37.650Z,4.97
2022-08-26T06:32:07.270Z,5.30
2022-08-26T06:34:38.749Z,5.50
2022-08-26T06:37:09.539Z,5.15
2022-08-26T06:39:41.116Z,5.53
2022-08-26T06:42:11.772Z,6.42
2022-08-26T06:44:41.664Z,5.70
2022-08-26T06:47:13.928Z,5.60
2022-08-26T06:49:45.830Z,5.42
2022-08-26T06:52:24.432Z,5.60
2022-08-26T06:54:57.531Z,5.40
2022-08-26T06:57:27.178Z,5.20
2022-08-26T06:59:56.611Z,5.78
2022-08-26T07:02:28.661Z,6.25
2022-08-26T07:04:58.499Z,5.53
2022-08-26T07:07:30.054Z,5.50
2022-08-26T07:10:00.233Z,5.28
2022-08-26T07:12:32.120Z,5.15
2022-08-26T07:15:02.594Z,5.08
2022-08-26T07:17:32.982Z,5.58
2022-08-26T07:20:07.105Z,5.85
2022-08-26T07:22:37.873Z,5.20
2022-08-26T07:25:09.003Z,5.53
2022-08-26T07:27:38.775Z,5.80
2022-08-26T07:30:10.264Z,5.50
2022-08-26T07:32:41.677Z,5.58
2022-08-26T07:35:11.737Z,5.53
2022-08-26T07:37:41.258Z,4.87
2022-08-26T07:40:11.914Z,4.65
2022-08-26T07:42:42.627Z,5.20
2022-08-26T07:45:12.641Z,5.40
2022-08-26T07:47:43.850Z,4.80
2022-08-26T07:50:13.871Z,4.92
2022-08-26T07:52:45.454Z,4.67
2022-08-26T07:55:17.313Z,4.60
2022-08-26T07:57:47.602Z,5.05
2022-08-26T08:00:20.966Z,5.55
2022-08-26T08:02:50.585Z,4.80
2022-08-26T08:05:22.257Z,4.67
2022-08-26T08:08:26.242Z,5.03
2022-08-26T08:10:27.322Z,4.75
2022-08-26T08:12:59.168Z,4.72
2022-08-26T08:15:33.747Z,4.72
2022-08-26T08:18:15.865Z,5.40
2022-08-26T08:20:47.568Z,4.30
2022-08-26T08:23:14.028Z,4.85
2022-08-26T08:25:43.848Z,4.10
2022-08-26T08:28:13.187Z,4.42
2022-08-26T08:30:43.398Z,4.70
2022-08-26T08:33:13.728Z,4.28
2022-08-26T08:35:43.632Z,3.80
2022-08-26T08:38:13.055Z,3.80
2022-08-26T08:40:43.790Z,3.77
2022-08-26T08:43:18.988Z,4.10
2022-08-26T08:45:54.858Z,3.65
2022-08-26T08:48:32.485Z,3.58
2022-08-26T08:51:43.401Z,3.40
2022-08-26T08:54:13.834Z,3.58
2022-08-26T08:56:53.821Z,3.77
2022-08-26T08:59:28.518Z,3.60
2022-08-26T09:02:19.130Z,3.80
2022-08-26T09:05:15.537Z,3.60
2022-08-26T09:08:06.643Z,3.35
2022-08-26T09:10:44.046Z,3.77
2022-08-26T09:15:54.596Z,3.40
2022-08-26T09:18:38.120Z,3.37
2022-08-26T09:21:12.375Z,3.37
2022-08-26T09:23:42.958Z,2.98
2022-08-26T09:26:31.264Z,2.67
2022-08-26T09:29:03.367Z,2.77
2022-08-26T09:31:35.767Z,2.62
2022-08-26T09:34:18.500Z,2.58
2022-08-26T09:36:57.352Z,2.70
2022-08-26T09:39:37.839Z,2.45
2022-08-26T09:42:25.985Z,2.90
2022-08-26T09:45:04.231Z,2.72
2022-08-26T09:47:49.912Z,2.80
2022-08-26T09:50:35.848Z,2.47
2022-08-26T09:53:28.484Z,3.60
2022-08-26T09:56:15.676Z,2.58
2022-08-26T09:58:47.020Z,3.10
2022-08-26T10:01:32.981Z,3.10
2022-08-26T10:04:08.702Z,2.57
2022-08-26T10:06:43.984Z,2.55
2022-08-26T10:09:17.557Z,2.45
2022-08-26T10:11:53.389Z,2.90
2022-08-26T10:14:50.495Z,2.55
2022-08-26T10:17:40.290Z,2.62
2022-08-26T10:20:23.745Z,2.80
2022-08-26T10:23:09.443Z,1.98
2022-08-26T10:25:46.919Z,2.20
2022-08-26T10:31:12.516Z,1.92
2022-08-26T10:33:42.304Z,2.22
2022-08-26T10:36:20.224Z,1.92
2022-08-26T10:38:48.984Z,2.10
2022-08-26T10:41:21.111Z,1.52
2022-08-26T10:43:59.790Z,2.10
2022-08-26T10:46:34.065Z,1.70
2022-08-26T10:49:15.394Z,1.87
2022-08-26T10:52:16.588Z,1.70
2022-08-26T10:54:57.774Z,1.95
2022-08-26T10:58:05.955Z,1.72
2022-08-26T11:00:58.464Z,1.70
2022-08-26T11:03:34.592Z,1.82
2022-08-26T11:06:28.955Z,1.72
2022-08-26T11:09:03.965Z,2.15
2022-08-26T11:11:46.855Z,2.30
2022-08-26T11:14:29.086Z,2.50
2022-08-26T11:16:57.258Z,2.80
2022-08-26T11:20:02.630Z,3.40
2022-08-26T11:22:47.455Z,3.60
2022-08-26T11:25:14.425Z,3.37
2022-08-26T11:27:57.109Z,2.58
2022-08-26T11:30:40.054Z,2.42
2022-08-26T11:33:12.497Z,2.55
2022-08-26T11:35:46.027Z,2.15
2022-08-26T11:38:29.483Z,2.70
2022-08-26T11:41:13.952Z,2.77
2022-08-26T11:43:46.459Z,2.85
2022-08-26T11:46:18.838Z,2.60
2022-08-26T11:48:49.314Z,2.95
2022-08-26T11:51:27.913Z,2.50
2022-08-26T11:54:16.516Z,2.83
2022-08-26T11:56:49.131Z,2.00
2022-08-26T11:59:30.864Z,1.85
2022-08-26T12:02:01.475Z,1.77
2022-08-26T12:04:34.034Z,1.80
2022-08-26T12:07:04.682Z,1.77
2022-08-26T12:09:38.070Z,1.85
2022-08-26T12:12:21.168Z,1.55
2022-08-26T12:15:12.271Z,2.25
2022-08-26T12:17:42.572Z,1.65
2022-08-26T12:23:43.684Z,2.12
2022-08-26T12:26:36.441Z,2.00
2022-08-26T12:29:28.120Z,2.30
2022-08-26T12:32:17.356Z,2.25
2022-08-26T12:34:48.715Z,2.77
2022-08-26T12:37:21.030Z,2.05
2022-08-26T12:39:51.966Z,2.65
2022-08-26T12:42:26.122Z,2.00
2022-08-26T12:45:06.270Z,2.05
2022-08-26T12:47:44.350Z,2.35
2022-08-26T12:50:26.480Z,3.10
2022-08-26T12:53:06.783Z,2.58
2022-08-26T12:55:47.282Z,2.52
2022-08-26T12:58:29.629Z,2.52
2022-08-26T13:01:11.680Z,2.87
2022-08-26T13:03:44.694Z,2.30
2022-08-26T13:06:27.613Z,2.37
2022-08-26T13:09:11.531Z,2.20
2022-08-26T13:11:47.462Z,2.22
2022-08-26T13:14:23.860Z,2.65
2022-08-26T13:16:50.068Z,1.90
2022-08-26T13:19:22.616Z,2.17
2022-08-26T13:21:54.176Z,2.42
2022-08-26T13:24:29.372Z,2.42
2022-08-26T13:26:59.989Z,2.80
2022-08-26T13:29:30.042Z,2.80
2022-08-26T13:31:59.687Z,2.30
2022-08-26T13:34:30.291Z,3.40
2022-08-26T13:36:59.562Z,2.75
2022-08-26T13:39:28.680Z,2.77
2022-08-26T13:41:58.759Z,2.40
2022-08-26T13:44:28.134Z,2.72
2022-08-26T13:46:57.350Z,2.30
2022-08-26T13:49:27.953Z,2.40
2022-08-26T13:51:57.262Z,2.30
2022-08-26T13:54:26.582Z,2.90
2022-08-26T13:56:55.772Z,1.90
2022-08-26T13:59:24.411Z,2.40
2022-08-26T14:01:53.371Z,2.50
2022-08-26T14:04:26.926Z,2.58
2022-08-26T14:06:53.010Z,2.92
2022-08-26T14:09:22.791Z,2.60
2022-08-26T14:11:54.285Z,2.50
2022-08-26T14:14:23.739Z,4.70
2022-08-26T14:16:59.410Z,3.35
2022-08-26T14:19:25.085Z,3.02
2022-08-26T14:21:53.941Z,2.47
2022-08-26T14:24:23.371Z,2.72
2022-08-26T14:26:51.941Z,2.30
2022-08-26T14:29:21.046Z,2.10
2022-08-26T14:31:49.984Z,1.95
2022-08-26T14:34:19.243Z,2.00
2022-08-26T14:36:48.526Z,2.50
2022-08-26T14:39:18.231Z,2.50
2022-08-26T14:41:53.835Z,2.22
2022-08-26T14:44:21.266Z,2.00
2022-08-26T14:46:54.114Z,2.05
2022-08-26T14:49:24.138Z,2.00
2022-08-26T14:51:56.527Z,2.15
2022-08-26T14:54:26.410Z,2.20
2022-08-26T14:57:04.626Z,2.20
2022-08-26T14:59:40.516Z,2.22
2022-08-26T15:02:13.749Z,1.85
2022-08-26T15:04:43.861Z,2.27
2022-08-26T15:07:13.622Z,2.40
2022-08-26T15:09:43.876Z,2.15
2022-08-26T15:12:13.025Z,2.27
2022-08-26T15:14:43.885Z,2.30
2022-08-26T15:17:13.282Z,3.50
2022-08-26T15:19:43.321Z,3.20
2022-08-26T15:22:12.437Z,2.35
2022-08-26T15:24:41.441Z,2.37
2022-08-26T15:27:11.251Z,2.58
2022-08-26T15:29:41.406Z,2.05
2022-08-26T15:32:11.222Z,2.20
2022-08-26T15:34:41.891Z,3.37
2022-08-26T15:37:11.915Z,2.20
2022-08-26T15:39:41.140Z,3.02
2022-08-26T15:42:11.333Z,2.70
2022-08-26T15:44:45.351Z,2.40
2022-08-26T15:47:14.989Z,2.37
2022-08-26T15:49:44.491Z,2.58
2022-08-26T15:52:14.460Z,2.37
2022-08-26T15:54:45.221Z,2.85
2022-08-26T15:57:18.698Z,2.75
2022-08-26T15:59:47.056Z,2.50
2022-08-26T16:02:16.262Z,2.60
2022-08-26T16:04:46.722Z,3.33
2022-08-26T16:07:17.068Z,2.80
2022-08-26T16:09:48.642Z,2.27
2022-08-26T16:12:20.955Z,3.10
2022-08-26T16:14:51.617Z,3.83
2022-08-26T16:17:25.008Z,3.40
2022-08-26T16:19:56.297Z,3.08
2022-08-26T16:22:26.909Z,3.37
2022-08-26T16:24:59.390Z,2.85
2022-08-26T16:27:29.543Z,2.60
2022-08-26T16:29:59.687Z,2.67
2022-08-26T16:32:31.324Z,2.77
2022-08-26T16:35:02.071Z,4.28
2022-08-26T16:37:33.728Z,3.22
2022-08-26T16:40:05.781Z,2.80
2022-08-26T16:42:37.175Z,2.67
2022-08-26T16:45:08.650Z,2.60
2022-08-26T16:47:38.633Z,2.72
2022-08-26T16:50:10.007Z,2.60
2022-08-26T16:52:39.935Z,3.05
2022-08-26T16:55:12.232Z,3.15
2022-08-26T16:57:44.064Z,2.70
2022-08-26T17:00:25.068Z,2.65
2022-08-26T17:02:57.434Z,2.77
2022-08-26T17:05:28.143Z,2.60
2022-08-26T17:07:59.169Z,3.55
2022-08-26T17:10:32.129Z,2.85
2022-08-26T17:13:03.327Z,3.83
2022-08-26T17:15:32.672Z,3.12
2022-08-26T17:18:04.267Z,3.40
2022-08-26T17:20:34.743Z,3.27
2022-08-26T17:23:05.080Z,3.02
2022-08-26T17:25:35.532Z,5.58
2022-08-26T17:28:07.520Z,3.40
2022-08-26T17:30:38.660Z,2.87
2022-08-26T17:33:10.840Z,2.98
2022-08-26T17:35:41.356Z,2.67
2022-08-26T17:38:10.915Z,2.80
2022-08-26T17:40:40.839Z,3.20
2022-08-26T17:43:12.494Z,2.80
2022-08-26T17:45:43.257Z,3.17
2022-08-26T17:48:14.524Z,4.30
2022-08-26T17:50:45.505Z,3.25
2022-08-26T17:53:19.203Z,3.15
2022-08-26T17:55:50.079Z,3.45
2022-08-26T17:58:23.233Z,3.92
2022-08-26T18:00:54.928Z,3.55
2022-08-26T18:03:24.888Z,4.28
2022-08-26T18:06:11.239Z,4.72
2022-08-26T18:08:41.743Z,5.15
2022-08-26T18:11:17.365Z,5.03
2022-08-26T18:13:48.741Z,3.92
2022-08-26T18:16:19.346Z,5.20
2022-08-26T18:18:52.081Z,4.70
2022-08-26T18:21:24.270Z,3.95
2022-08-26T18:23:56.036Z,4.20
2022-08-26T18:26:33.640Z,4.53
2022-08-26T18:29:04.299Z,4.60
2022-08-26T18:31:37.435Z,4.67
2022-08-26T18:34:07.500Z,4.30
2022-08-26T18:36:37.297Z,5.87
2022-08-26T18:39:08.139Z,5.05
2022-08-26T18:41:47.231Z,4.97
2022-08-26T18:44:18.540Z,4.50
2022-08-26T18:46:50.265Z,4.75
2022-08-26T18:49:20.846Z,4.85
2022-08-26T18:51:52.495Z,5.28
2022-08-26T18:54:22.300Z,5.37
2022-08-26T18:56:52.322Z,5.60
2022-08-26T18:59:26.755Z,5.60
2022-08-26T19:01:54.566Z,6.20
2022-08-26T19:04:24.936Z,6.42
2022-08-26T19:06:54.704Z,6.10
2022-08-26T19:09:26.453Z,6.50
2022-08-26T19:11:58.304Z,7.58
2022-08-26T19:14:28.542Z,7.17
2022-08-26T19:16:58.273Z,7.03
2022-08-26T19:19:28.492Z,7.85
2022-08-26T19:21:59.374Z,7.65
2022-08-26T19:24:28.689Z,7.75
2022-08-26T19:27:00.910Z,7.80
2022-08-26T19:29:35.164Z,7.92
2022-08-26T19:32:05.319Z,7.72
2022-08-26T19:34:37.266Z,8.25
2022-08-26T19:37:07.920Z,7.40
2022-08-26T19:39:38.985Z,7.92
2022-08-26T19:42:11.020Z,7.30
2022-08-26T19:45:00.946Z,7.12
2022-08-26T19:47:31.746Z,7.75
2022-08-26T19:50:02.837Z,7.15
2022-08-26T19:52:34.335Z,7.12
2022-08-26T19:55:04.284Z,7.10
2022-08-26T19:57:35.453Z,6.55
2022-08-26T20:00:10.168Z,6.80
2022-08-26T20:02:40.728Z,6.70
2022-08-26T20:05:11.708Z,6.65
2022-08-26T20:07:43.400Z,6.67
2022-08-26T20:10:14.132Z,6.87
2022-08-26T20:12:46.038Z,6.30
2022-08-26T20:15:16.475Z,6.75
2022-08-26T20:17:47.334Z,6.87
2022-08-26T20:20:37.659Z,5.92
2022-08-26T20:23:08.567Z,6.28
2022-08-26T20:25:40.930Z,5.72
2022-08-26T20:28:11.998Z,5.67
2022-08-26T20:30:42.839Z,5.90
2022-08-26T20:33:13.816Z,5.60
2022-08-26T20:35:44.142Z,6.75
2022-08-26T20:38:14.636Z,6.20
2022-08-26T20:40:46.595Z,6.37
2022-08-26T20:43:16.417Z,6.30
2022-08-26T20:45:46.914Z,6.53
2022-08-26T20:48:17.481Z,6.12
2022-08-26T20:50:48.306Z,6.80
2022-08-26T20:53:18.019Z,6.28
2022-08-26T20:55:47.319Z,6.90
2022-08-26T20:58:17.637Z,6.83
2022-08-26T21:00:47.732Z,6.47
2022-08-26T21:03:17.603Z,5.83
2022-08-26T21:05:47.514Z,6.10
2022-08-26T21:08:18.923Z,5.35
2022-08-26T21:10:50.662Z,5.78
2022-08-26T21:13:22.166Z,6.20
2022-08-26T21:15:51.016Z,6.05
2022-08-26T21:18:20.900Z,5.65
2022-08-26T21:20:52.306Z,5.75
2022-08-26T21:23:23.770Z,6.05
2022-08-26T21:25:53.978Z,5.78
2022-08-26T21:28:24.152Z,6.20
2022-08-26T21:30:53.767Z,5.83
2022-08-26T21:33:31.610Z,5.60
2022-08-26T21:36:02.218Z,5.70
2022-08-26T21:38:33.500Z,5.62
2022-08-26T21:41:07.369Z,5.78
2022-08-26T21:43:40.015Z,5.92
2022-08-26T21:46:14.081Z,5.97
2022-08-26T21:48:51.230Z,5.67
2022-08-26T21:51:22.938Z,5.55
2022-08-26T21:53:53.348Z,5.53
2022-08-26T21:56:23.888Z,5.58
2022-08-26T21:58:56.895Z,5.60
2022-08-26T22:01:31.617Z,5.60
2022-08-26T22:04:06.264Z,5.50
2022-08-26T22:06:45.789Z,5.67
2022-08-26T22:09:18.320Z,5.33
2022-08-26T22:11:48.766Z,6.08
2022-08-26T22:14:20.847Z,5.70
2022-08-26T22:16:51.100Z,5.35
2022-08-26T22:19:23.602Z,5.67
2022-08-26T22:21:54.999Z,5.42
2022-08-26T22:24:25.277Z,5.97
2022-08-26T22:26:55.524Z,5.53
2022-08-26T22:29:26.893Z,5.28
2022-08-26T22:31:57.002Z,5.22
2022-08-26T22:34:27.264Z,5.53
2022-08-26T22:36:57.453Z,5.55
2022-08-26T22:39:27.380Z,5.28
2022-08-26T22:41:57.141Z,5.67
2022-08-26T22:44:27.108Z,5.60
2022-08-26T22:46:59.304Z,5.58
2022-08-26T22:49:28.721Z,5.95
2022-08-26T22:51:59.129Z,5.75
2022-08-26T22:54:29.845Z,5.58
2022-08-26T22:57:00.538Z,6.28
2022-08-26T22:59:30.977Z,5.72
2022-08-26T23:02:01.547Z,6.00
2022-08-26T23:04:30.674Z,5.92
2022-08-26T23:07:10.932Z,6.03
2022-08-26T23:09:41.475Z,6.12
2022-08-26T23:12:12.130Z,6.10
2022-08-26T23:14:43.992Z,6.17
2022-08-26T23:17:17.162Z,5.97
2022-08-26T23:19:46.859Z,5.72
2022-08-26T23:22:17.329Z,6.17
2022-08-26T23:24:47.782Z,6.10
2022-08-26T23:27:18.491Z,5.80
2022-08-26T23:29:48.409Z,6.28
2022-08-26T23:32:17.571Z,6.17
2022-08-26T23:34:56.999Z,6.37
2022-08-26T23:37:28.992Z,6.00
2022-08-26T23:40:01.721Z,5.95
2022-08-26T23:42:35.837Z,5.83
2022-08-26T23:45:10.185Z,5.50
2022-08-26T23:47:41.145Z,5.72
2022-08-26T23:50:11.578Z,5.42
2022-08-26T23:53:00.550Z,5.67
2022-08-26T23:55:31.399Z,5.67
2022-08-26T23:58:01.105Z,4.97
