createdAt,value
2023-02-03T00:06:26.566Z,7.8
2023-02-03T00:16:28.413Z,7.7
2023-02-03T00:26:30.736Z,7.7
2023-02-03T00:36:32.832Z,7.8
2023-02-03T00:46:35.230Z,7.8
2023-02-03T00:56:37.613Z,7.9
2023-02-03T01:06:39.308Z,7.8
2023-02-03T01:16:41.912Z,7.9
2023-02-03T01:26:44.121Z,8
2023-02-03T01:36:47.003Z,8
2023-02-03T01:46:48.540Z,8
2023-02-03T01:56:50.405Z,7.9
2023-02-03T02:06:52.168Z,7.9
2023-02-03T02:16:54.468Z,8
2023-02-03T02:26:56.637Z,8
2023-02-03T02:36:58.412Z,8
2023-02-03T02:47:00.325Z,8
2023-02-03T02:57:02.712Z,7.9
2023-02-03T03:07:04.888Z,7.9
2023-02-03T03:17:07.123Z,7.9
2023-02-03T03:27:09.383Z,8
2023-02-03T03:37:11.072Z,8
2023-02-03T03:47:13.675Z,8
2023-02-03T03:57:16.068Z,7.9
2023-02-03T04:07:17.908Z,8
2023-02-03T04:17:19.943Z,8
2023-02-03T04:27:21.790Z,8
2023-02-03T04:37:24.281Z,7.9
2023-02-03T04:47:26.696Z,7.9
2023-02-03T04:57:29.060Z,7.9
2023-02-03T05:07:31.528Z,7.8
2023-02-03T05:17:33.965Z,7.9
2023-02-03T05:27:36.090Z,7.9
2023-02-03T05:37:38.577Z,7.8
2023-02-03T05:47:41.084Z,8
2023-02-03T05:57:43.342Z,7.9
2023-02-03T06:07:45.208Z,8
2023-02-03T06:17:47.558Z,8.1
2023-02-03T06:27:50.085Z,8.1
2023-02-03T06:37:51.836Z,7.9
2023-02-03T06:47:53.545Z,8.1
2023-02-03T06:57:55.628Z,8.1
2023-02-03T07:07:57.648Z,8.1
2023-02-03T07:17:59.609Z,8.1
2023-02-03T07:28:01.410Z,8.2
2023-02-03T07:38:03.992Z,8.2
2023-02-03T07:48:06.326Z,8.2
2023-02-03T07:58:08.295Z,8.2
2023-02-03T08:08:10.011Z,8.2
2023-02-03T08:18:11.797Z,8.3
2023-02-03T08:28:13.986Z,8.3
2023-02-03T08:38:16.482Z,8.4
2023-02-03T08:48:18.545Z,8.4
2023-02-03T08:58:20.252Z,8.4
2023-02-03T09:08:22.453Z,8.5
2023-02-03T09:18:24.217Z,8.5
2023-02-03T09:28:26.877Z,8.6
2023-02-03T09:38:28.823Z,8.5
2023-02-03T09:48:30.577Z,8.5
2023-02-03T09:58:32.420Z,8.5
2023-02-03T10:08:34.109Z,8.5
2023-02-03T10:18:36.209Z,8.6
2023-02-03T10:28:38.405Z,8.6
2023-02-03T10:38:41.087Z,8.6
2023-02-03T10:48:43.234Z,8.7
2023-02-03T10:58:44.921Z,8.7
2023-02-03T11:08:47.108Z,8.7
2023-02-03T11:18:49.397Z,8.8
2023-02-03T11:28:52.060Z,8.7
2023-02-03T11:38:54.556Z,8.5
2023-02-03T11:48:56.797Z,8.6
2023-02-03T11:58:59.069Z,8.7
2023-02-03T12:09:01.621Z,8.9
2023-02-03T12:19:03.912Z,8.8
2023-02-03T12:29:05.878Z,8.9
2023-02-03T12:39:07.767Z,8.7
2023-02-03T12:49:10.462Z,8.8
2023-02-03T12:59:12.899Z,8.3
2023-02-03T13:09:15.020Z,7.9
2023-02-03T13:19:17.272Z,8
2023-02-03T13:29:19.235Z,8
2023-02-03T13:39:21.321Z,7.9
2023-02-03T13:40:48.718Z,7.9
2023-02-03T13:49:31.760Z,7.9
2023-02-03T14:09:35.926Z,8
2023-02-03T14:19:37.770Z,8.1
2023-02-03T14:29:39.785Z,8
2023-02-03T14:39:41.755Z,8
2023-02-03T14:49:43.841Z,8
2023-02-03T14:59:45.893Z,8.1
2023-02-03T15:09:48.298Z,8
2023-02-03T15:19:50.125Z,7.9
2023-02-03T15:29:52.149Z,8
2023-02-03T15:39:54.654Z,8
2023-02-03T15:49:56.751Z,8
2023-02-03T15:59:58.651Z,7.9
2023-02-03T16:10:00.876Z,7.9
2023-02-03T16:20:03.233Z,7.7
2023-02-03T16:30:05.283Z,7.6
2023-02-03T16:40:07.005Z,7.6
2023-02-03T16:50:09.617Z,7.7
2023-02-03T17:00:11.445Z,7.5
2023-02-03T17:10:13.268Z,7.5
2023-02-03T17:20:15.420Z,7.4
2023-02-03T17:30:17.487Z,7.5
2023-02-03T18:00:23.623Z,7.3
2023-02-03T18:10:25.476Z,7.4
2023-02-03T18:20:28.151Z,7.2
2023-02-03T18:30:29.980Z,7.2
2023-02-03T18:40:32.485Z,7
2023-02-03T18:50:34.362Z,7.1
2023-02-03T19:00:36.394Z,7.1
2023-02-03T19:10:38.518Z,7
2023-02-03T19:20:40.316Z,7
2023-02-03T19:30:42.366Z,6.9
2023-02-03T19:40:44.245Z,6.8
2023-02-03T19:50:46.572Z,6.9
2023-02-03T20:00:48.615Z,6.8
2023-02-03T20:10:50.420Z,6.7
2023-02-03T20:20:52.925Z,6.6
2023-02-03T20:30:55.328Z,6.6
2023-02-03T20:40:57.476Z,6.6
2023-02-03T20:50:59.331Z,6.5
2023-02-03T21:01:01.472Z,6.4
2023-02-03T21:11:03.446Z,6.4
2023-02-03T21:21:05.263Z,6.4
2023-02-03T21:31:07.318Z,6.3
2023-02-03T21:41:09.692Z,6.3
2023-02-03T21:51:12.052Z,6.3
2023-02-03T22:01:14.512Z,6.2
2023-02-03T22:11:16.848Z,6.2
2023-02-03T22:21:19.093Z,6.2
2023-02-03T22:31:21.431Z,6.1
2023-02-03T22:41:23.862Z,6.1
2023-02-03T22:51:25.709Z,6
2023-02-03T23:01:27.605Z,5.8
2023-02-03T23:11:29.981Z,5.6
2023-02-03T23:21:32.128Z,5.5
2023-02-03T23:31:33.917Z,5.4
2023-02-03T23:41:36.522Z,5.3
2023-02-03T23:51:38.806Z,5.2
