createdAt,value
2019-03-17T14:35:28.341Z,382.50
2019-03-17T14:36:27.232Z,405.00
2019-03-17T14:37:27.226Z,427.50
2019-03-17T14:38:27.234Z,461.25
2019-03-17T14:39:27.207Z,472.50
2019-03-17T14:40:27.195Z,461.25
2019-03-17T14:41:27.185Z,421.88
2019-03-17T14:42:27.182Z,393.75
2019-03-17T14:43:27.191Z,371.25
2019-03-17T14:44:27.159Z,360.00
2019-03-17T14:45:27.151Z,360.00
2019-03-17T14:46:27.161Z,388.13
2019-03-17T14:47:27.136Z,421.88
2019-03-17T14:48:27.134Z,427.50
2019-03-17T14:49:27.112Z,618.75
2019-03-17T14:50:27.100Z,663.75
2019-03-17T14:51:27.105Z,680.63
2019-03-17T14:52:27.080Z,669.38
2019-03-17T14:53:27.073Z,658.13
2019-03-17T14:54:27.060Z,646.88
2019-03-17T14:55:27.660Z,618.75
2019-03-17T14:56:27.053Z,585.00
2019-03-17T14:57:27.028Z,551.25
2019-03-17T14:58:27.032Z,523.13
2019-03-17T14:59:27.008Z,483.75
2019-03-17T15:00:27.004Z,450.00
2019-03-17T15:01:27.088Z,410.63
2019-03-17T15:02:26.989Z,376.88
2019-03-17T15:03:26.982Z,399.38
2019-03-17T15:04:26.964Z,433.13
2019-03-17T15:05:26.960Z,472.50
2019-03-17T15:06:26.949Z,416.25
2019-03-17T15:07:26.947Z,399.38
2019-03-17T15:08:26.932Z,360.00
2019-03-17T15:09:26.918Z,399.38
2019-03-17T15:10:26.926Z,421.88
2019-03-17T15:11:27.574Z,393.75
2019-03-17T15:12:26.898Z,365.63
2019-03-17T15:13:26.884Z,337.50
2019-03-17T15:14:26.873Z,309.38
2019-03-17T15:15:26.863Z,320.63
2019-03-17T15:16:26.850Z,399.38
2019-03-17T15:17:26.846Z,416.25
2019-03-17T15:18:26.912Z,450.00
2019-03-17T15:19:26.828Z,444.38
2019-03-17T15:20:26.831Z,421.88
2019-03-17T15:21:26.808Z,438.75
2019-03-17T15:22:26.796Z,393.75
2019-03-17T15:23:26.790Z,393.75
2019-03-17T15:24:27.673Z,410.63
2019-03-17T15:25:26.769Z,365.63
2019-03-17T15:26:26.755Z,337.50
2019-03-17T15:27:26.742Z,365.63
2019-03-17T15:28:26.739Z,343.13
2019-03-17T15:29:26.732Z,382.50
2019-03-17T15:30:26.720Z,461.25
2019-03-17T15:31:26.713Z,630.00
2019-03-17T15:32:26.705Z,703.13
2019-03-17T15:33:26.688Z,556.88
2019-03-17T15:34:26.683Z,478.13
2019-03-17T15:35:26.687Z,489.38
2019-03-17T15:36:26.664Z,421.88
2019-03-17T15:37:26.652Z,410.63
2019-03-17T15:38:26.642Z,388.13
2019-03-17T15:39:26.633Z,421.88
2019-03-17T15:40:26.629Z,483.75
2019-03-17T15:41:26.610Z,478.13
2019-03-17T15:42:26.605Z,466.88
2019-03-17T15:43:28.238Z,466.88
2019-03-17T15:44:26.583Z,466.88
2019-03-17T15:45:26.572Z,455.63
2019-03-17T15:46:26.575Z,466.88
2019-03-17T15:47:26.557Z,444.38
2019-03-17T15:48:26.551Z,438.75
2019-03-17T15:49:26.540Z,450.00
2019-03-17T15:50:26.534Z,427.50
2019-03-17T15:51:26.528Z,354.38
2019-03-17T15:52:26.513Z,303.75
2019-03-17T15:53:26.505Z,281.25
2019-03-17T15:54:26.496Z,292.50
2019-03-17T15:55:26.479Z,298.13
2019-03-17T15:56:26.468Z,258.75
2019-03-17T15:57:26.491Z,202.50
2019-03-17T15:58:26.455Z,163.13
2019-03-17T15:59:26.441Z,157.50
2019-03-17T16:00:27.118Z,151.88
2019-03-17T16:01:26.432Z,129.38
2019-03-17T16:02:26.415Z,140.63
2019-03-17T16:03:26.404Z,135.00
2019-03-17T16:04:26.394Z,112.50
2019-03-17T16:05:26.443Z,112.50
2019-03-17T16:06:26.376Z,112.50
2019-03-17T16:07:26.388Z,106.88
2019-03-17T16:08:26.359Z,140.63
2019-03-17T16:09:28.642Z,151.88
2019-03-17T16:10:26.333Z,163.13
2019-03-17T16:11:30.805Z,168.75
2019-03-17T16:12:26.338Z,174.38
2019-03-17T16:13:26.303Z,185.63
2019-03-17T16:14:26.414Z,202.50
2019-03-17T16:15:26.290Z,202.50
2019-03-17T16:16:26.292Z,202.50
2019-03-17T16:17:26.265Z,196.88
2019-03-17T16:18:26.262Z,213.75
2019-03-17T16:19:26.243Z,225.00
2019-03-17T16:20:26.280Z,247.50
2019-03-17T16:21:26.226Z,253.13
2019-03-17T16:22:26.214Z,258.75
2019-03-17T16:23:26.201Z,281.25
2019-03-17T16:24:26.192Z,292.50
2019-03-17T16:25:26.184Z,281.25
2019-03-17T16:26:26.174Z,275.63
2019-03-17T16:27:26.241Z,270.00
2019-03-17T16:28:26.153Z,258.75
2019-03-17T16:29:26.131Z,241.88
2019-03-17T16:30:26.121Z,225.00
2019-03-17T16:31:26.113Z,213.75
2019-03-17T16:32:26.105Z,208.13
2019-03-17T16:33:26.104Z,202.50
2019-03-17T16:34:26.086Z,196.88
2019-03-17T16:35:26.073Z,196.88
2019-03-17T16:36:26.057Z,196.88
2019-03-17T16:37:26.067Z,196.88
2019-03-17T16:38:26.048Z,202.50
2019-03-17T16:39:26.055Z,208.13
2019-03-17T16:40:26.023Z,208.13
2019-03-17T16:41:26.006Z,180.00
2019-03-17T16:42:26.028Z,151.88
2019-03-17T16:43:25.985Z,123.75
2019-03-17T16:44:26.213Z,106.88
2019-03-17T16:45:25.970Z,112.50
2019-03-17T16:46:25.961Z,112.50
2019-03-17T16:47:25.939Z,123.75
2019-03-17T16:48:25.953Z,129.38
2019-03-17T16:49:25.928Z,129.38
2019-03-17T16:50:25.925Z,129.38
2019-03-17T16:51:25.909Z,129.38
2019-03-17T16:52:25.901Z,123.75
2019-03-17T16:53:25.875Z,118.13
2019-03-17T16:54:25.876Z,118.13
2019-03-17T16:55:25.857Z,118.13
2019-03-17T16:56:25.842Z,123.75
2019-03-17T16:57:25.830Z,123.75
2019-03-17T16:58:25.820Z,123.75
2019-03-17T16:59:25.823Z,123.75
2019-03-17T17:00:25.818Z,129.38
2019-03-17T17:01:25.789Z,123.75
2019-03-17T17:02:25.774Z,123.75
2019-03-17T17:03:25.768Z,123.75
2019-03-17T17:04:25.760Z,129.38
2019-03-17T17:05:26.181Z,129.38
2019-03-17T17:06:25.733Z,129.38
2019-03-17T17:07:25.741Z,123.75
2019-03-17T17:08:25.725Z,118.13
2019-03-17T17:09:25.709Z,112.50
2019-03-17T17:10:25.701Z,101.25
2019-03-17T17:11:25.696Z,101.25
2019-03-17T17:12:25.671Z,95.63
2019-03-17T17:13:25.664Z,90.00
2019-03-17T17:14:25.647Z,90.00
2019-03-17T17:15:25.641Z,84.38
2019-03-17T17:16:25.633Z,90.00
2019-03-17T17:17:25.623Z,84.38
2019-03-17T17:18:25.607Z,78.75
2019-03-17T17:19:25.637Z,78.75
2019-03-17T17:20:25.593Z,73.13
2019-03-17T17:21:25.576Z,67.50
2019-03-17T17:22:25.574Z,61.88
2019-03-17T17:23:25.566Z,56.25
2019-03-17T17:24:25.599Z,50.63
2019-03-17T17:25:25.528Z,45.00
2019-03-17T17:26:36.643Z,39.38
2019-03-17T17:27:25.510Z,33.75
2019-03-17T17:28:25.515Z,33.75
2019-03-17T17:29:25.486Z,28.13
2019-03-17T17:30:25.471Z,28.13
2019-03-17T17:31:25.459Z,22.50
2019-03-17T17:32:25.458Z,22.50
2019-03-17T17:33:27.847Z,22.50
2019-03-17T17:34:25.481Z,16.88
2019-03-17T17:35:25.417Z,16.88
2019-03-17T17:36:25.409Z,16.88
2019-03-17T17:37:25.404Z,11.25
2019-03-17T17:38:25.388Z,11.25
2019-03-17T17:39:26.220Z,11.25
2019-03-17T17:40:25.368Z,11.25
2019-03-17T17:41:25.354Z,5.63
2019-03-17T17:42:25.373Z,5.63
2019-03-17T17:43:25.334Z,5.63
2019-03-17T17:44:25.322Z,5.63
2019-03-17T17:45:25.306Z,5.63
2019-03-17T17:46:25.300Z,5.63
2019-03-17T17:47:25.285Z,0.00
2019-03-17T17:48:25.286Z,0.00
2019-03-17T17:49:25.268Z,0.00
2019-03-17T17:50:25.257Z,0.00
2019-03-17T17:51:25.243Z,0.00
2019-03-17T17:52:27.971Z,0.00
2019-03-17T17:53:25.229Z,0.00
2019-03-17T17:54:25.225Z,0.00
2019-03-17T17:55:25.201Z,0.00
2019-03-17T17:56:25.188Z,0.00
2019-03-17T17:57:25.187Z,0.00
2019-03-17T17:58:25.175Z,0.00
2019-03-17T17:59:25.175Z,0.00
2019-03-17T18:00:25.145Z,0.00
2019-03-17T18:01:25.133Z,0.00
2019-03-17T18:02:25.135Z,0.00
2019-03-17T18:03:25.108Z,0.00
2019-03-17T18:04:25.101Z,0.00
2019-03-17T18:05:25.088Z,0.00
2019-03-17T18:06:25.088Z,0.00
2019-03-17T18:07:25.067Z,0.00
2019-03-17T18:08:25.059Z,0.00
2019-03-17T18:09:25.044Z,0.00
2019-03-17T18:10:25.035Z,0.00
2019-03-17T18:11:25.031Z,0.00
2019-03-17T18:12:25.016Z,0.00
2019-03-17T18:13:24.997Z,0.00
2019-03-17T18:14:24.995Z,0.00
2019-03-17T18:15:24.982Z,0.00
2019-03-17T18:16:24.966Z,0.00
2019-03-17T18:17:24.963Z,0.00
2019-03-17T18:18:24.947Z,0.00
2019-03-17T18:19:24.933Z,0.00
2019-03-17T18:20:24.926Z,0.00
2019-03-17T18:21:24.916Z,0.00
2019-03-17T18:22:24.902Z,0.00
2019-03-17T18:23:24.906Z,0.00
2019-03-17T18:24:24.879Z,0.00
2019-03-17T18:25:24.881Z,0.00
2019-03-17T18:26:24.880Z,0.00
2019-03-17T18:27:24.861Z,0.00
2019-03-17T18:28:24.886Z,0.00
2019-03-17T18:29:24.842Z,0.00
2019-03-17T18:30:25.728Z,0.00
2019-03-17T18:31:24.855Z,0.00
2019-03-17T18:32:24.841Z,0.00
2019-03-17T18:33:24.779Z,0.00
2019-03-17T18:34:24.815Z,0.00
2019-03-17T18:35:25.767Z,0.00
2019-03-17T18:36:25.743Z,0.00
2019-03-17T18:37:24.799Z,0.00
2019-03-17T18:38:24.743Z,0.00
2019-03-17T18:39:24.713Z,0.00
2019-03-17T18:40:24.698Z,0.00
2019-03-17T18:41:25.237Z,0.00
2019-03-17T18:42:33.053Z,0.00
2019-03-17T18:43:24.720Z,0.00
2019-03-17T18:44:24.658Z,0.00
2019-03-17T18:45:24.644Z,0.00
2019-03-17T18:46:24.734Z,0.00
2019-03-17T18:47:24.619Z,0.00
2019-03-17T18:48:24.614Z,0.00
2019-03-17T18:49:24.601Z,0.00
2019-03-17T18:50:24.596Z,0.00
2019-03-17T18:51:25.282Z,0.00
2019-03-17T18:52:24.563Z,0.00
2019-03-17T18:53:24.554Z,0.00
2019-03-17T18:54:24.551Z,0.00
2019-03-17T18:55:24.532Z,0.00
2019-03-17T18:56:24.524Z,0.00
2019-03-17T18:57:25.242Z,0.00
2019-03-17T18:58:24.518Z,0.00
2019-03-17T18:59:24.490Z,0.00
2019-03-17T19:00:24.484Z,0.00
2019-03-17T19:01:24.481Z,0.00
2019-03-17T19:02:35.386Z,0.00
2019-03-17T19:03:24.447Z,0.00
2019-03-17T19:04:24.437Z,0.00
2019-03-17T19:05:24.424Z,0.00
2019-03-17T19:06:24.412Z,0.00
2019-03-17T19:07:24.394Z,0.00
2019-03-17T19:08:24.405Z,0.00
2019-03-17T19:09:24.375Z,0.00
2019-03-17T19:10:24.361Z,0.00
2019-03-17T19:11:24.345Z,0.00
2019-03-17T19:12:24.344Z,0.00
2019-03-17T19:13:24.327Z,0.00
2019-03-17T19:14:24.323Z,0.00
2019-03-17T19:15:24.306Z,0.00
2019-03-17T19:16:24.295Z,0.00
2019-03-17T19:17:24.289Z,0.00
2019-03-17T19:18:24.269Z,0.00
2019-03-17T19:19:24.254Z,0.00
2019-03-17T19:20:24.254Z,0.00
2019-03-17T19:21:24.236Z,0.00
2019-03-17T19:22:24.220Z,0.00
2019-03-17T19:23:24.221Z,0.00
2019-03-17T19:24:24.197Z,0.00
2019-03-17T19:25:24.186Z,0.00
2019-03-17T19:26:24.173Z,0.00
2019-03-17T19:27:24.166Z,0.00
2019-03-17T19:28:24.153Z,0.00
2019-03-17T19:29:24.146Z,0.00
2019-03-17T19:30:24.139Z,0.00
2019-03-17T19:31:24.118Z,0.00
2019-03-17T19:32:24.112Z,0.00
2019-03-17T19:33:24.102Z,0.00
2019-03-17T19:34:24.124Z,0.00
2019-03-17T19:35:24.083Z,0.00
2019-03-17T19:36:24.058Z,0.00
2019-03-17T19:37:24.048Z,0.00
2019-03-17T19:38:24.031Z,0.00
2019-03-17T19:39:24.024Z,0.00
2019-03-17T19:40:24.030Z,0.00
2019-03-17T19:41:24.003Z,0.00
2019-03-17T19:42:23.983Z,0.00
2019-03-17T19:43:23.970Z,0.00
2019-03-17T19:44:23.967Z,0.00
2019-03-17T19:45:23.965Z,0.00
2019-03-17T19:46:23.944Z,0.00
2019-03-17T19:47:23.928Z,0.00
2019-03-17T19:48:24.777Z,0.00
2019-03-17T19:49:23.918Z,0.00
2019-03-17T19:50:23.900Z,0.00
2019-03-17T19:51:23.893Z,0.00
2019-03-17T19:52:24.807Z,0.00
2019-03-17T19:53:23.859Z,0.00
2019-03-17T19:54:23.857Z,0.00
2019-03-17T19:55:23.840Z,0.00
2019-03-17T19:56:23.826Z,0.00
2019-03-17T19:57:23.815Z,0.00
2019-03-17T19:58:23.803Z,0.00
2019-03-17T19:59:23.797Z,0.00
2019-03-17T20:00:26.756Z,0.00
2019-03-17T20:01:23.782Z,0.00
2019-03-17T20:02:23.755Z,0.00
2019-03-17T20:03:23.744Z,0.00
2019-03-17T20:04:30.433Z,0.00
2019-03-17T20:05:23.724Z,0.00
2019-03-17T20:06:23.713Z,0.00
2019-03-17T20:07:23.702Z,0.00
2019-03-17T20:08:23.709Z,0.00
2019-03-17T20:09:23.676Z,0.00
2019-03-17T20:10:23.663Z,0.00
2019-03-17T20:11:25.687Z,0.00
2019-03-17T20:12:23.653Z,0.00
2019-03-17T20:13:23.655Z,0.00
2019-03-17T20:14:23.636Z,0.00
2019-03-17T20:15:23.605Z,0.00
2019-03-17T20:16:23.591Z,0.00
2019-03-17T20:17:23.587Z,0.00
2019-03-17T20:18:23.572Z,0.00
2019-03-17T20:19:23.577Z,0.00
2019-03-17T20:20:23.543Z,0.00
2019-03-17T20:21:23.529Z,0.00
2019-03-17T20:22:23.536Z,0.00
2019-03-17T20:23:24.273Z,0.00
2019-03-17T20:24:23.518Z,0.00
2019-03-17T20:25:23.488Z,0.00
2019-03-17T20:26:23.469Z,0.00
2019-03-17T20:27:23.478Z,0.00
2019-03-17T20:28:23.458Z,0.00
2019-03-17T20:29:23.433Z,0.00
2019-03-17T20:30:23.443Z,0.00
2019-03-17T20:31:23.426Z,0.00
2019-03-17T20:32:23.402Z,0.00
2019-03-17T20:33:23.391Z,0.00
2019-03-17T20:34:23.392Z,0.00
2019-03-17T20:35:23.420Z,0.00
2019-03-17T20:36:23.362Z,0.00
2019-03-17T20:37:23.347Z,0.00
2019-03-17T20:38:23.333Z,0.00
2019-03-17T20:39:23.324Z,0.00
2019-03-17T20:40:23.310Z,0.00
2019-03-17T20:41:23.290Z,0.00
2019-03-17T20:42:23.282Z,0.00
2019-03-17T20:43:34.289Z,0.00
2019-03-17T20:44:23.257Z,0.00
2019-03-17T20:45:23.251Z,0.00
2019-03-17T20:46:23.405Z,0.00
2019-03-17T20:47:23.226Z,0.00
2019-03-17T20:48:23.343Z,0.00
2019-03-17T20:49:23.861Z,0.00
2019-03-17T20:50:23.202Z,0.00
2019-03-17T20:51:23.181Z,0.00
2019-03-17T20:52:23.174Z,0.00
2019-03-17T20:53:23.146Z,0.00
2019-03-17T20:54:23.151Z,0.00
2019-03-17T20:55:23.140Z,0.00
2019-03-17T20:56:23.122Z,0.00
2019-03-17T20:57:23.106Z,0.00
2019-03-17T20:58:23.095Z,0.00
2019-03-17T20:59:23.084Z,0.00
2019-03-17T21:00:23.067Z,0.00
2019-03-17T21:01:23.065Z,0.00
2019-03-17T21:02:23.051Z,0.00
2019-03-17T21:03:23.041Z,0.00
2019-03-17T21:04:23.036Z,0.00
2019-03-17T21:05:23.012Z,0.00
2019-03-17T21:06:23.002Z,0.00
2019-03-17T21:07:22.985Z,0.00
2019-03-17T21:08:22.979Z,0.00
2019-03-17T21:09:22.958Z,0.00
2019-03-17T21:10:22.982Z,0.00
2019-03-17T21:11:22.945Z,0.00
2019-03-17T21:12:22.925Z,0.00
2019-03-17T21:13:22.914Z,0.00
2019-03-17T21:14:22.901Z,0.00
2019-03-17T21:15:22.894Z,0.00
2019-03-17T21:16:22.879Z,0.00
2019-03-17T21:17:22.863Z,0.00
2019-03-17T21:18:22.859Z,0.00
2019-03-17T21:19:22.842Z,0.00
2019-03-17T21:20:22.839Z,0.00
2019-03-17T21:21:22.822Z,0.00
2019-03-17T21:22:22.808Z,0.00
2019-03-17T21:23:22.787Z,0.00
2019-03-17T21:24:22.781Z,0.00
2019-03-17T21:25:22.764Z,0.00
2019-03-17T21:26:22.757Z,0.00
2019-03-17T21:27:22.745Z,0.00
2019-03-17T21:28:22.737Z,0.00
2019-03-17T21:29:22.729Z,0.00
2019-03-17T21:30:22.782Z,0.00
2019-03-17T21:31:22.692Z,0.00
2019-03-17T21:32:22.682Z,0.00
2019-03-17T21:33:22.669Z,0.00
2019-03-17T21:34:22.659Z,0.00
2019-03-17T21:35:22.645Z,0.00
2019-03-17T21:36:22.640Z,0.00
2019-03-17T21:37:22.618Z,0.00
2019-03-17T21:38:22.619Z,0.00
2019-03-17T21:39:22.613Z,0.00
2019-03-17T21:40:22.592Z,0.00
2019-03-17T21:41:22.572Z,0.00
2019-03-17T21:42:22.558Z,0.00
2019-03-17T21:43:22.553Z,0.00
2019-03-17T21:44:22.537Z,0.00
2019-03-17T21:45:22.529Z,0.00
2019-03-17T21:46:22.520Z,0.00
2019-03-17T21:47:22.503Z,0.00
2019-03-17T21:48:22.490Z,0.00
2019-03-17T21:49:22.481Z,0.00
2019-03-17T21:50:22.461Z,0.00
2019-03-17T21:51:22.461Z,0.00
2019-03-17T21:52:22.439Z,0.00
2019-03-17T21:53:22.426Z,0.00
2019-03-17T21:54:22.414Z,0.00
2019-03-17T21:55:22.401Z,0.00
2019-03-17T21:56:22.408Z,0.00
2019-03-17T21:57:22.395Z,0.00
2019-03-17T21:58:22.369Z,0.00
2019-03-17T21:59:22.348Z,0.00
2019-03-17T22:00:22.345Z,0.00
2019-03-17T22:01:22.327Z,0.00
2019-03-17T22:02:22.316Z,0.00
2019-03-17T22:03:22.307Z,0.00
2019-03-17T22:04:22.293Z,0.00
2019-03-17T22:05:22.279Z,0.00
2019-03-17T22:06:22.261Z,0.00
2019-03-17T22:07:22.261Z,0.00
2019-03-17T22:08:22.245Z,0.00
2019-03-17T22:09:22.240Z,0.00
2019-03-17T22:10:22.222Z,0.00
2019-03-17T22:11:22.208Z,0.00
2019-03-17T22:12:22.191Z,0.00
2019-03-17T22:13:22.189Z,0.00
2019-03-17T22:14:22.170Z,0.00
2019-03-17T22:15:22.162Z,0.00
2019-03-17T22:16:22.150Z,0.00
2019-03-17T22:17:22.136Z,0.00
2019-03-17T22:18:22.129Z,0.00
2019-03-17T22:19:22.111Z,0.00
2019-03-17T22:20:22.096Z,0.00
2019-03-17T22:21:22.083Z,0.00
2019-03-17T22:22:22.069Z,0.00
2019-03-17T22:23:22.066Z,0.00
2019-03-17T22:24:22.042Z,0.00
2019-03-17T22:25:22.053Z,0.00
2019-03-17T22:26:22.023Z,0.00
2019-03-17T22:27:22.011Z,0.00
2019-03-17T22:28:21.998Z,0.00
2019-03-17T22:29:22.000Z,0.00
2019-03-17T22:30:21.976Z,0.00
2019-03-17T22:31:21.956Z,0.00
2019-03-17T22:32:21.945Z,0.00
2019-03-17T22:33:21.936Z,0.00
2019-03-17T22:34:21.932Z,0.00
2019-03-17T22:35:21.911Z,0.00
2019-03-17T22:36:21.899Z,0.00
2019-03-17T22:37:21.896Z,0.00
2019-03-17T22:38:21.872Z,0.00
2019-03-17T22:39:21.872Z,0.00
2019-03-17T22:40:21.849Z,0.00
2019-03-17T22:41:21.835Z,0.00
2019-03-17T22:42:21.828Z,0.00
2019-03-17T22:43:21.819Z,0.00
2019-03-17T22:44:24.599Z,0.00
2019-03-17T22:45:21.804Z,0.00
2019-03-17T22:46:21.776Z,0.00
2019-03-17T22:47:21.764Z,0.00
2019-03-17T22:48:21.754Z,0.00
2019-03-17T22:49:21.745Z,0.00
2019-03-17T22:50:21.748Z,0.00
2019-03-17T22:51:21.710Z,0.00
2019-03-17T22:52:21.702Z,0.00
2019-03-17T22:53:21.689Z,0.00
2019-03-17T22:54:21.684Z,0.00
2019-03-17T22:55:21.661Z,0.00
2019-03-17T22:56:21.665Z,0.00
2019-03-17T22:57:21.636Z,0.00
2019-03-17T22:58:21.624Z,0.00
2019-03-17T22:59:21.613Z,0.00
2019-03-17T23:00:21.597Z,0.00
2019-03-17T23:01:21.600Z,0.00
2019-03-17T23:02:21.579Z,0.00
2019-03-17T23:03:21.573Z,0.00
2019-03-17T23:04:22.210Z,0.00
2019-03-17T23:05:21.634Z,0.00
2019-03-17T23:06:21.533Z,0.00
2019-03-17T23:07:21.512Z,0.00
2019-03-17T23:08:21.501Z,0.00
2019-03-17T23:09:21.487Z,0.00
2019-03-17T23:10:21.491Z,0.00
2019-03-17T23:11:21.481Z,0.00
2019-03-17T23:12:21.462Z,0.00
2019-03-17T23:13:21.442Z,0.00
2019-03-17T23:14:21.422Z,0.00
2019-03-17T23:15:21.422Z,0.00
2019-03-17T23:16:24.684Z,0.00
2019-03-17T23:17:21.391Z,0.00
2019-03-17T23:18:21.376Z,0.00
2019-03-17T23:19:21.371Z,0.00
2019-03-17T23:20:21.378Z,0.00
2019-03-17T23:21:21.345Z,0.00
2019-03-17T23:22:21.334Z,0.00
2019-03-17T23:23:21.312Z,0.00
2019-03-17T23:24:21.307Z,0.00
2019-03-17T23:25:21.294Z,0.00
2019-03-17T23:26:21.280Z,0.00
2019-03-17T23:27:21.279Z,0.00
2019-03-17T23:28:21.268Z,0.00
2019-03-17T23:29:21.245Z,0.00
2019-03-17T23:30:21.227Z,0.00
2019-03-17T23:31:21.803Z,0.00
2019-03-17T23:32:21.809Z,0.00
2019-03-17T23:33:21.193Z,0.00
2019-03-17T23:34:21.175Z,0.00
2019-03-17T23:35:21.163Z,0.00
2019-03-17T23:36:21.164Z,0.00
2019-03-17T23:37:21.140Z,0.00
2019-03-17T23:38:21.130Z,0.00
2019-03-17T23:39:21.121Z,0.00
2019-03-17T23:40:21.107Z,0.00
2019-03-17T23:41:21.106Z,0.00
2019-03-17T23:42:21.082Z,0.00
2019-03-17T23:43:21.067Z,0.00
2019-03-17T23:44:21.050Z,0.00
2019-03-17T23:45:21.050Z,0.00
2019-03-17T23:46:21.031Z,0.00
2019-03-17T23:47:21.016Z,0.00
2019-03-17T23:48:21.006Z,0.00
2019-03-17T23:49:20.998Z,0.00
2019-03-17T23:50:20.980Z,0.00
2019-03-17T23:51:20.978Z,0.00
2019-03-17T23:52:20.948Z,0.00
2019-03-17T23:53:20.942Z,0.00
2019-03-17T23:54:20.931Z,0.00
2019-03-17T23:55:20.911Z,0.00
2019-03-17T23:56:20.908Z,0.00
2019-03-17T23:57:21.899Z,0.00
2019-03-17T23:58:20.878Z,0.00
2019-03-17T23:59:20.878Z,0.00
