createdAt,value
2022-09-01T00:00:02.297Z,12.90
2022-09-01T00:02:32.517Z,12.80
2022-09-01T00:04:59.916Z,12.70
2022-09-01T00:07:32.122Z,12.70
2022-09-01T00:10:00.335Z,12.60
2022-09-01T00:12:28.944Z,12.60
2022-09-01T00:14:56.104Z,12.60
2022-09-01T00:17:23.579Z,12.50
2022-09-01T00:19:50.750Z,12.50
2022-09-01T00:22:18.938Z,12.50
2022-09-01T00:24:45.935Z,12.50
2022-09-01T00:27:13.032Z,12.40
2022-09-01T00:29:43.943Z,12.40
2022-09-01T00:32:12.124Z,12.40
2022-09-01T00:34:41.449Z,12.40
2022-09-01T00:37:08.783Z,12.40
2022-09-01T00:39:35.903Z,12.40
2022-09-01T00:42:03.229Z,12.40
2022-09-01T00:44:31.420Z,12.40
2022-09-01T00:47:00.053Z,12.40
2022-09-01T00:49:39.880Z,12.40
2022-09-01T00:52:41.151Z,12.30
2022-09-01T00:55:13.103Z,12.20
2022-09-01T00:57:41.392Z,12.20
2022-09-01T01:00:17.510Z,12.00
2022-09-01T01:02:45.424Z,12.00
2022-09-01T01:05:15.097Z,12.00
2022-09-01T01:07:46.024Z,12.00
2022-09-01T01:10:17.237Z,12.00
2022-09-01T01:12:44.925Z,12.10
2022-09-01T01:15:13.383Z,12.10
2022-09-01T01:17:40.971Z,12.00
2022-09-01T01:20:29.241Z,12.00
2022-09-01T01:23:10.911Z,12.10
2022-09-01T01:25:49.974Z,12.20
2022-09-01T01:28:31.055Z,12.10
2022-09-01T01:31:01.864Z,12.10
2022-09-01T01:33:42.987Z,12.20
2022-09-01T01:36:16.536Z,12.30
2022-09-01T01:38:46.893Z,12.40
2022-09-01T01:41:15.440Z,12.40
2022-09-01T01:43:42.750Z,12.50
2022-09-01T01:46:11.648Z,12.50
2022-09-01T01:48:42.327Z,12.50
2022-09-01T01:51:11.979Z,12.50
2022-09-01T01:53:40.595Z,12.50
2022-09-01T01:56:09.107Z,12.50
2022-09-01T01:58:37.055Z,12.30
2022-09-01T02:01:11.935Z,12.20
2022-09-01T02:03:40.199Z,12.20
2022-09-01T02:06:09.871Z,12.10
2022-09-01T02:08:38.741Z,12.00
2022-09-01T02:11:07.388Z,12.00
2022-09-01T02:13:35.305Z,12.00
2022-09-01T02:16:13.016Z,11.90
2022-09-01T02:18:48.260Z,11.80
2022-09-01T02:21:19.838Z,11.80
2022-09-01T02:23:50.588Z,11.80
2022-09-01T02:26:23.897Z,11.80
2022-09-01T02:28:55.315Z,11.90
2022-09-01T02:31:28.172Z,11.80
2022-09-01T02:33:57.197Z,11.90
2022-09-01T02:36:25.836Z,11.80
2022-09-01T02:38:56.544Z,11.90
2022-09-01T02:41:27.355Z,11.90
2022-09-01T02:43:55.450Z,11.90
2022-09-01T02:46:24.563Z,11.90
2022-09-01T02:48:53.469Z,11.90
2022-09-01T02:51:25.618Z,12.00
2022-09-01T02:53:53.897Z,12.00
2022-09-01T02:56:25.047Z,12.00
2022-09-01T02:58:54.589Z,12.10
2022-09-01T03:01:29.774Z,12.00
2022-09-01T03:04:02.103Z,12.00
2022-09-01T03:06:31.633Z,12.00
2022-09-01T03:09:00.241Z,11.90
2022-09-01T03:11:30.275Z,11.90
2022-09-01T03:13:58.556Z,11.90
2022-09-01T03:16:25.606Z,11.90
2022-09-01T03:18:52.901Z,11.90
2022-09-01T03:21:21.259Z,11.80
2022-09-01T03:23:50.343Z,11.80
2022-09-01T03:26:21.159Z,11.80
2022-09-01T03:28:50.906Z,11.90
2022-09-01T03:31:18.663Z,11.90
2022-09-01T03:33:46.479Z,11.80
2022-09-01T03:36:21.396Z,11.70
2022-09-01T03:38:50.292Z,11.70
2022-09-01T03:41:22.472Z,11.90
2022-09-01T03:43:50.079Z,11.90
2022-09-01T03:46:21.577Z,11.90
2022-09-01T03:48:55.777Z,11.80
2022-09-01T03:51:24.421Z,11.70
2022-09-01T03:53:57.593Z,11.60
2022-09-01T03:56:29.251Z,11.60
2022-09-01T03:58:58.733Z,11.50
2022-09-01T04:01:28.254Z,11.40
2022-09-01T04:03:55.892Z,11.30
2022-09-01T04:06:31.069Z,11.20
2022-09-01T04:09:02.935Z,11.10
2022-09-01T04:11:33.549Z,11.00
2022-09-01T04:14:01.590Z,11.00
2022-09-01T04:16:52.155Z,10.90
2022-09-01T04:19:26.835Z,11.00
2022-09-01T04:22:00.220Z,11.00
2022-09-01T04:24:32.930Z,11.30
2022-09-01T04:27:02.479Z,11.00
2022-09-01T04:29:32.002Z,11.00
2022-09-01T04:32:06.510Z,11.00
2022-09-01T04:34:38.454Z,11.00
2022-09-01T04:37:15.179Z,10.90
2022-09-01T04:39:53.738Z,10.90
2022-09-01T04:42:24.293Z,10.90
2022-09-01T04:44:53.714Z,11.00
2022-09-01T04:47:36.032Z,11.10
2022-09-01T04:50:14.402Z,11.00
2022-09-01T04:52:46.068Z,10.90
2022-09-01T04:55:30.079Z,10.90
2022-09-01T04:58:01.898Z,10.80
2022-09-01T05:00:32.340Z,10.90
2022-09-01T05:03:05.927Z,10.90
2022-09-01T05:06:05.458Z,10.80
2022-09-01T05:08:35.304Z,10.90
2022-09-01T05:11:08.018Z,10.90
2022-09-01T05:13:45.944Z,11.00
2022-09-01T05:16:17.818Z,11.10
2022-09-01T05:18:49.057Z,11.20
2022-09-01T05:21:22.591Z,11.20
2022-09-01T05:23:51.936Z,11.30
2022-09-01T05:26:31.925Z,11.40
2022-09-01T05:29:03.678Z,11.60
2022-09-01T05:31:37.844Z,11.60
2022-09-01T05:34:10.572Z,11.70
2022-09-01T05:36:42.030Z,11.80
2022-09-01T05:39:12.321Z,11.80
2022-09-01T05:41:42.811Z,11.90
2022-09-01T05:44:11.384Z,12.00
2022-09-01T05:46:40.086Z,12.10
2022-09-01T05:49:13.607Z,12.10
2022-09-01T05:51:45.996Z,12.20
2022-09-01T05:54:22.068Z,12.30
2022-09-01T05:56:50.335Z,12.30
2022-09-01T05:59:24.880Z,12.30
2022-09-01T06:01:58.061Z,12.40
2022-09-01T06:04:26.977Z,12.50
2022-09-01T06:07:06.387Z,12.70
2022-09-01T06:09:42.310Z,13.00
2022-09-01T06:12:18.646Z,13.20
2022-09-01T06:14:48.061Z,13.30
2022-09-01T06:17:17.031Z,13.30
2022-09-01T06:19:44.465Z,13.60
2022-09-01T06:22:12.295Z,13.70
2022-09-01T06:24:43.490Z,14.00
2022-09-01T06:27:11.171Z,14.30
2022-09-01T06:29:39.874Z,14.50
2022-09-01T06:32:09.864Z,14.70
2022-09-01T06:34:43.633Z,15.00
2022-09-01T06:37:13.029Z,14.80
2022-09-01T06:39:43.989Z,14.80
2022-09-01T06:42:12.958Z,14.70
2022-09-01T06:44:49.703Z,14.60
2022-09-01T06:47:16.889Z,14.80
2022-09-01T06:49:44.908Z,15.10
2022-09-01T06:52:18.335Z,15.40
2022-09-01T06:54:45.791Z,16.00
2022-09-01T07:00:01.437Z,18.90
2022-09-01T07:02:31.881Z,21.40
2022-09-01T07:08:11.045Z,24.10
2022-09-01T07:16:51.784Z,25.60
2022-09-01T07:19:20.992Z,26.70
2022-09-01T07:22:09.900Z,25.90
2022-09-01T07:24:46.264Z,24.10
2022-09-01T07:30:24.259Z,24.70
2022-09-01T07:32:53.953Z,23.80
2022-09-01T07:35:22.622Z,23.80
2022-09-01T07:42:31.639Z,24.80
2022-09-01T07:43:54.459Z,22.70
2022-09-01T07:50:13.025Z,22.70
2022-09-01T07:52:36.027Z,23.50
2022-09-01T07:55:04.038Z,25.10
2022-09-01T07:57:32.152Z,24.80
2022-09-01T08:00:00.166Z,23.60
2022-09-01T08:02:47.260Z,23.00
2022-09-01T08:05:22.617Z,22.40
2022-09-01T08:07:53.004Z,21.50
2022-09-01T08:10:24.000Z,23.30
2022-09-01T08:12:58.289Z,24.50
2022-09-01T08:16:06.790Z,24.40
2022-09-01T08:18:15.051Z,23.70
2022-09-01T08:20:47.711Z,22.90
2022-09-01T08:23:48.036Z,21.80
2022-09-01T08:26:19.026Z,21.10
2022-09-01T08:28:46.474Z,20.80
2022-09-01T08:31:18.880Z,21.10
2022-09-01T08:33:49.876Z,22.70
2022-09-01T08:36:23.098Z,24.10
2022-09-01T08:38:52.915Z,26.00
2022-09-01T08:41:35.669Z,25.50
2022-09-01T08:44:15.779Z,24.90
2022-09-01T08:46:44.488Z,25.80
2022-09-01T08:49:26.845Z,25.90
2022-09-01T08:52:38.928Z,25.30
2022-09-01T08:55:26.018Z,26.40
2022-09-01T08:57:59.737Z,26.40
2022-09-01T09:00:39.615Z,24.40
2022-09-01T09:03:50.160Z,22.90
2022-09-01T09:06:49.580Z,23.70
2022-09-01T09:09:16.813Z,25.10
2022-09-01T09:12:20.649Z,25.30
2022-09-01T09:15:21.520Z,26.10
2022-09-01T09:18:00.413Z,26.60
2022-09-01T09:20:28.956Z,25.60
2022-09-01T09:22:59.295Z,25.30
2022-09-01T09:25:29.829Z,25.20
2022-09-01T09:28:04.310Z,25.40
2022-09-01T09:30:35.438Z,25.50
2022-09-01T09:35:55.296Z,25.30
2022-09-01T09:38:33.434Z,24.80
2022-09-01T09:41:29.971Z,25.10
2022-09-01T09:44:23.334Z,25.30
2022-09-01T09:46:50.632Z,25.50
2022-09-01T09:49:36.804Z,24.80
2022-09-01T09:52:08.970Z,26.10
2022-09-01T09:54:38.610Z,25.00
2022-09-01T09:57:08.743Z,24.50
2022-09-01T09:59:59.346Z,24.10
2022-09-01T10:02:38.542Z,24.30
2022-09-01T10:05:26.896Z,25.40
2022-09-01T10:07:56.011Z,25.70
2022-09-01T10:10:32.453Z,26.40
2022-09-01T10:13:02.156Z,26.70
2022-09-01T10:15:34.097Z,25.50
2022-09-01T10:21:24.173Z,25.60
2022-09-01T10:23:51.484Z,25.60
2022-09-01T10:26:37.656Z,24.60
2022-09-01T10:29:12.188Z,24.30
2022-09-01T10:31:41.850Z,23.80
2022-09-01T10:34:19.607Z,22.90
2022-09-01T10:36:55.685Z,22.40
2022-09-01T10:39:30.500Z,22.30
2022-09-01T10:42:08.812Z,21.90
2022-09-01T10:44:39.087Z,22.40
2022-09-01T10:47:24.084Z,22.50
2022-09-01T10:49:50.976Z,21.40
2022-09-01T10:52:55.049Z,20.60
2022-09-01T10:55:45.328Z,20.80
2022-09-01T11:01:10.908Z,20.60
2022-09-01T11:03:58.871Z,21.80
2022-09-01T11:07:11.600Z,23.00
2022-09-01T11:09:42.689Z,24.20
2022-09-01T11:12:31.835Z,23.50
2022-09-01T11:15:17.005Z,22.50
2022-09-01T11:17:53.475Z,22.10
2022-09-01T11:20:33.259Z,21.10
2022-09-01T11:23:06.341Z,21.30
2022-09-01T11:25:44.022Z,21.30
2022-09-01T11:28:11.019Z,20.90
2022-09-01T11:30:56.538Z,20.70
2022-09-01T11:33:48.642Z,20.70
2022-09-01T11:36:22.294Z,21.20
2022-09-01T11:38:58.715Z,22.50
2022-09-01T11:41:35.981Z,22.50
2022-09-01T11:44:11.935Z,22.70
2022-09-01T11:46:43.826Z,22.30
2022-09-01T11:49:35.768Z,22.80
2022-09-01T11:52:04.263Z,23.60
2022-09-01T11:54:42.301Z,24.00
2022-09-01T11:57:21.352Z,23.90
2022-09-01T11:59:48.850Z,24.40
2022-09-01T12:02:25.396Z,23.80
2022-09-01T12:04:55.468Z,22.40
2022-09-01T12:07:30.566Z,22.60
2022-09-01T12:09:57.928Z,23.40
2022-09-01T12:12:37.995Z,24.00
2022-09-01T12:15:19.454Z,24.10
2022-09-01T12:17:47.151Z,23.20
2022-09-01T12:20:41.003Z,21.60
2022-09-01T12:23:33.959Z,21.20
2022-09-01T12:26:18.215Z,20.70
2022-09-01T12:28:46.323Z,20.30
2022-09-01T12:31:25.080Z,20.60
2022-09-01T12:33:54.401Z,21.30
2022-09-01T12:36:36.041Z,22.20
2022-09-01T12:39:19.943Z,22.90
2022-09-01T12:42:01.457Z,23.00
2022-09-01T12:44:30.364Z,22.80
2022-09-01T12:47:10.830Z,23.20
2022-09-01T12:49:49.986Z,24.10
2022-09-01T12:52:26.096Z,24.20
2022-09-01T12:54:59.729Z,24.50
2022-09-01T12:57:38.967Z,24.20
2022-09-01T13:00:12.903Z,23.80
2022-09-01T13:02:46.499Z,24.60
2022-09-01T13:05:41.034Z,24.20
2022-09-01T13:08:14.798Z,23.30
2022-09-01T13:10:48.932Z,22.40
2022-09-01T13:13:17.716Z,21.10
2022-09-01T13:15:50.649Z,20.60
2022-09-01T13:18:19.484Z,20.40
2022-09-01T13:20:47.425Z,20.50
2022-09-01T13:23:15.301Z,20.70
2022-09-01T13:25:44.502Z,20.80
2022-09-01T13:28:11.624Z,20.70
2022-09-01T13:30:40.168Z,20.80
2022-09-01T13:33:23.236Z,20.60
2022-09-01T13:35:51.551Z,20.30
2022-09-01T13:38:19.838Z,20.30
2022-09-01T13:40:48.433Z,20.60
2022-09-01T13:43:19.803Z,21.30
2022-09-01T13:45:48.074Z,21.50
2022-09-01T13:48:16.083Z,22.00
2022-09-01T13:53:33.825Z,22.00
2022-09-01T13:56:00.887Z,21.20
2022-09-01T13:58:28.132Z,21.30
2022-09-01T14:00:55.227Z,21.50
2022-09-01T14:03:23.854Z,22.20
2022-09-01T14:05:51.251Z,22.70
2022-09-01T14:08:21.636Z,23.40
2022-09-01T14:10:53.034Z,23.60
2022-09-01T14:13:22.478Z,22.80
2022-09-01T14:15:50.587Z,21.80
2022-09-01T14:18:18.077Z,21.10
2022-09-01T14:20:51.120Z,20.70
2022-09-01T14:23:19.546Z,20.40
2022-09-01T14:25:49.308Z,20.50
2022-09-01T14:28:20.414Z,21.20
2022-09-01T14:33:17.999Z,22.00
2022-09-01T14:35:48.018Z,22.30
2022-09-01T14:38:15.177Z,21.90
2022-09-01T14:40:44.077Z,21.70
2022-09-01T14:43:15.573Z,21.10
2022-09-01T14:45:48.367Z,20.70
2022-09-01T14:48:20.892Z,20.50
2022-09-01T14:50:49.068Z,20.70
2022-09-01T14:53:16.155Z,20.70
2022-09-01T14:55:44.116Z,21.50
2022-09-01T14:58:11.458Z,21.40
2022-09-01T15:00:39.220Z,21.30
2022-09-01T15:03:06.351Z,21.40
2022-09-01T15:05:38.338Z,21.70
2022-09-01T15:08:08.106Z,22.00
2022-09-01T15:10:36.617Z,21.80
2022-09-01T15:13:04.374Z,21.40
2022-09-01T15:15:32.770Z,21.40
2022-09-01T15:18:00.506Z,21.10
2022-09-01T15:20:47.557Z,20.90
2022-09-01T15:23:18.477Z,20.40
2022-09-01T15:25:47.056Z,20.40
2022-09-01T15:28:14.827Z,20.80
2022-09-01T15:30:42.046Z,21.20
2022-09-01T15:33:15.393Z,21.80
2022-09-01T15:35:45.110Z,21.40
2022-09-01T15:38:15.832Z,21.20
2022-09-01T15:40:48.725Z,21.00
2022-09-01T15:43:23.135Z,20.80
2022-09-01T15:45:50.069Z,21.10
2022-09-01T15:48:18.564Z,21.10
2022-09-01T15:50:45.576Z,21.50
2022-09-01T15:53:13.436Z,21.40
2022-09-01T15:55:43.652Z,21.50
2022-09-01T15:58:13.022Z,21.30
2022-09-01T16:00:41.292Z,21.50
2022-09-01T16:03:09.095Z,21.60
2022-09-01T16:05:38.561Z,21.10
2022-09-01T16:08:09.770Z,20.80
2022-09-01T16:10:39.989Z,20.90
2022-09-01T16:13:08.199Z,21.00
2022-09-01T16:15:36.371Z,20.50
2022-09-01T16:18:18.782Z,20.20
2022-09-01T16:21:14.974Z,20.40
2022-09-01T16:23:46.107Z,20.60
2022-09-01T16:26:13.328Z,20.50
2022-09-01T16:28:44.952Z,20.60
2022-09-01T16:31:21.215Z,20.40
2022-09-01T16:33:51.526Z,20.10
2022-09-01T16:36:49.243Z,20.10
2022-09-01T16:39:50.601Z,20.00
2022-09-01T16:42:40.467Z,20.00
2022-09-01T16:45:13.967Z,20.00
2022-09-01T16:48:00.169Z,20.00
2022-09-01T16:50:39.113Z,20.00
2022-09-01T16:53:37.695Z,19.90
2022-09-01T16:56:10.452Z,19.80
2022-09-01T16:58:49.346Z,19.50
2022-09-01T17:01:30.328Z,19.40
2022-09-01T17:04:13.071Z,19.30
2022-09-01T17:06:57.711Z,19.10
2022-09-01T17:09:42.656Z,18.90
2022-09-01T17:12:20.008Z,18.70
2022-09-01T17:14:56.647Z,18.70
2022-09-01T17:17:47.118Z,18.70
2022-09-01T17:20:14.721Z,18.50
2022-09-01T17:22:51.356Z,18.30
2022-09-01T17:25:30.967Z,18.20
2022-09-01T17:28:03.869Z,18.10
2022-09-01T17:30:35.542Z,18.10
2022-09-01T17:33:29.133Z,18.00
2022-09-01T17:36:15.871Z,18.00
2022-09-01T17:38:54.280Z,17.90
2022-09-01T17:41:44.695Z,17.80
2022-09-01T17:44:45.494Z,17.70
2022-09-01T17:47:19.306Z,17.70
2022-09-01T17:50:09.512Z,17.50
2022-09-01T17:53:10.143Z,17.40
2022-09-01T17:55:54.460Z,17.30
2022-09-01T17:58:55.928Z,17.20
2022-09-01T18:01:46.724Z,17.10
2022-09-01T18:04:39.632Z,17.10
2022-09-01T18:07:27.571Z,16.90
2022-09-01T18:10:00.512Z,16.90
2022-09-01T18:12:30.918Z,16.80
2022-09-01T18:15:13.940Z,16.80
2022-09-01T18:17:43.501Z,16.70
2022-09-01T18:20:42.334Z,16.60
2022-09-01T18:23:19.700Z,16.50
2022-09-01T18:25:55.369Z,16.40
2022-09-01T18:28:22.706Z,16.40
2022-09-01T18:30:57.979Z,16.30
2022-09-01T18:33:46.878Z,16.30
2022-09-01T18:36:48.979Z,16.20
2022-09-01T18:39:20.842Z,16.10
2022-09-01T18:41:57.579Z,16.00
2022-09-01T18:44:42.880Z,15.90
2022-09-01T18:47:16.190Z,15.80
2022-09-01T18:50:01.237Z,15.80
2022-09-01T18:52:56.422Z,15.70
2022-09-01T18:55:59.065Z,15.50
2022-09-01T18:58:46.114Z,15.40
2022-09-01T19:01:16.399Z,15.30
2022-09-01T19:04:12.661Z,15.20
2022-09-01T19:06:51.859Z,15.00
2022-09-01T19:09:28.957Z,15.00
2022-09-01T19:12:02.872Z,15.00
2022-09-01T19:14:38.921Z,14.90
2022-09-01T19:17:36.262Z,14.90
2022-09-01T19:20:11.343Z,14.80
2022-09-01T19:22:54.673Z,15.00
2022-09-01T19:25:38.691Z,14.90
2022-09-01T19:28:25.357Z,14.90
2022-09-01T19:31:08.931Z,14.80
2022-09-01T19:33:44.631Z,14.80
2022-09-01T19:36:26.751Z,14.70
2022-09-01T19:38:54.777Z,14.60
2022-09-01T19:41:39.978Z,14.50
2022-09-01T19:44:25.053Z,14.50
2022-09-01T19:47:00.219Z,14.50
2022-09-01T19:49:39.443Z,14.40
2022-09-01T19:52:10.631Z,14.50
2022-09-01T19:55:06.756Z,14.40
2022-09-01T19:57:56.912Z,14.40
2022-09-01T20:00:31.779Z,14.30
2022-09-01T20:03:15.958Z,14.20
2022-09-01T20:05:54.694Z,14.10
2022-09-01T20:08:43.573Z,14.00
2022-09-01T20:11:18.978Z,14.00
2022-09-01T20:14:07.390Z,13.90
2022-09-01T20:16:46.756Z,13.90
2022-09-01T20:19:21.851Z,13.80
2022-09-01T20:21:49.098Z,13.80
2022-09-01T20:24:38.222Z,13.70
2022-09-01T20:27:38.271Z,13.70
2022-09-01T20:30:12.500Z,13.70
2022-09-01T20:32:56.365Z,13.80
2022-09-01T20:35:39.196Z,14.00
2022-09-01T20:38:44.468Z,14.10
2022-09-01T20:41:25.959Z,14.00
2022-09-01T20:43:56.608Z,14.00
2022-09-01T20:46:25.849Z,13.90
2022-09-01T20:48:53.149Z,14.00
2022-09-01T20:51:44.075Z,14.00
2022-09-01T20:54:28.812Z,13.90
2022-09-01T20:57:22.837Z,13.90
2022-09-01T20:59:54.697Z,14.00
2022-09-01T21:02:46.162Z,14.00
2022-09-01T21:05:23.988Z,14.00
2022-09-01T21:08:20.340Z,14.00
2022-09-01T21:10:51.752Z,13.80
2022-09-01T21:14:01.807Z,13.70
2022-09-01T21:16:51.951Z,13.70
2022-09-01T21:19:27.683Z,13.60
2022-09-01T21:22:04.110Z,13.50
2022-09-01T21:24:31.257Z,13.40
2022-09-01T21:27:02.398Z,13.30
2022-09-01T21:29:43.658Z,13.30
2022-09-01T21:32:11.900Z,13.30
2022-09-01T21:34:38.805Z,13.20
2022-09-01T21:37:05.790Z,13.10
2022-09-01T21:39:33.155Z,13.00
2022-09-01T21:42:00.426Z,12.90
2022-09-01T21:44:28.033Z,12.80
2022-09-01T21:46:56.744Z,12.70
2022-09-01T21:49:23.792Z,12.70
2022-09-01T21:51:51.250Z,12.70
2022-09-01T21:54:18.239Z,12.70
2022-09-01T21:56:45.907Z,12.60
2022-09-01T21:59:17.128Z,12.70
2022-09-01T22:01:44.848Z,12.60
2022-09-01T22:04:12.202Z,12.60
2022-09-01T22:06:40.569Z,12.50
2022-09-01T22:09:20.674Z,12.60
2022-09-01T22:11:50.834Z,12.60
2022-09-01T22:14:19.923Z,12.60
2022-09-01T22:16:47.818Z,12.70
2022-09-01T22:19:14.897Z,12.70
2022-09-01T22:21:42.240Z,12.70
2022-09-01T22:24:10.060Z,12.70
2022-09-01T22:26:37.366Z,12.70
2022-09-01T22:29:06.810Z,12.70
2022-09-01T22:31:36.873Z,12.60
2022-09-01T22:34:04.861Z,12.60
2022-09-01T22:36:38.203Z,12.60
2022-09-01T22:39:06.590Z,12.50
2022-09-01T22:41:34.685Z,12.60
2022-09-01T22:44:03.588Z,12.70
2022-09-01T22:46:31.428Z,12.70
2022-09-01T22:49:00.025Z,12.80
2022-09-01T22:51:28.241Z,12.70
2022-09-01T22:53:55.314Z,12.80
2022-09-01T22:56:27.023Z,12.70
2022-09-01T22:58:56.253Z,12.70
2022-09-01T23:01:25.810Z,12.50
2022-09-01T23:03:53.738Z,12.50
2022-09-01T23:06:27.960Z,12.50
2022-09-01T23:08:56.668Z,12.50
2022-09-01T23:11:24.110Z,12.50
2022-09-01T23:13:52.560Z,12.60
2022-09-01T23:16:20.516Z,12.70
2022-09-01T23:18:48.534Z,12.60
2022-09-01T23:21:18.660Z,12.60
2022-09-01T23:23:47.478Z,12.60
2022-09-01T23:26:14.809Z,12.40
2022-09-01T23:28:44.229Z,12.30
2022-09-01T23:31:14.801Z,12.30
2022-09-01T23:33:42.737Z,12.20
2022-09-01T23:36:12.062Z,12.10
2022-09-01T23:38:40.236Z,12.10
2022-09-01T23:41:11.424Z,12.10
2022-09-01T23:43:39.000Z,12.00
2022-09-01T23:46:07.231Z,12.00
2022-09-01T23:48:34.729Z,12.00
2022-09-01T23:51:08.990Z,11.90
2022-09-01T23:53:37.535Z,11.90
2022-09-01T23:56:10.361Z,11.70
2022-09-01T23:58:37.637Z,11.60
