createdAt,value
2019-01-09T00:00:51.000Z,30
2019-01-09T00:01:51.000Z,30
2019-01-09T00:02:51.000Z,30
2019-01-09T00:03:51.000Z,30
2019-01-09T00:04:51.000Z,30
2019-01-09T00:05:51.000Z,30
2019-01-09T00:06:51.000Z,30
2019-01-09T00:07:51.000Z,30
2019-01-09T00:08:51.000Z,30
2019-01-09T00:09:51.000Z,30
2019-01-09T00:10:51.000Z,30
2019-01-09T00:12:51.000Z,30
2019-01-09T00:13:51.000Z,30
2019-01-09T00:14:51.000Z,30
2019-01-09T00:15:51.000Z,30
2019-01-09T00:16:51.000Z,30
2019-01-09T00:18:51.000Z,30
2019-01-09T00:19:51.000Z,30
2019-01-09T00:20:51.000Z,30
2019-01-09T00:21:51.000Z,30
2019-01-09T00:22:51.000Z,30
2019-01-09T00:24:51.000Z,30
2019-01-09T00:25:51.000Z,30
2019-01-09T00:26:51.000Z,30
2019-01-09T00:27:51.000Z,30
2019-01-09T00:28:51.000Z,30
2019-01-09T00:29:51.000Z,30
2019-01-09T00:30:51.000Z,31
2019-01-09T00:31:51.000Z,30
2019-01-09T00:32:51.000Z,30
2019-01-09T00:33:51.000Z,30
2019-01-09T00:34:51.000Z,30
2019-01-09T00:35:51.000Z,30
2019-01-09T00:37:51.000Z,30
2019-01-09T00:38:51.000Z,30
2019-01-09T00:39:51.000Z,30
2019-01-09T00:40:51.000Z,30
2019-01-09T00:41:51.000Z,30
2019-01-09T00:42:51.000Z,30
2019-01-09T00:43:51.000Z,30
2019-01-09T00:44:51.000Z,30
2019-01-09T00:45:51.000Z,30
2019-01-09T00:46:51.000Z,30
2019-01-09T00:48:51.000Z,30
2019-01-09T00:49:51.000Z,30
2019-01-09T00:50:51.000Z,30
2019-01-09T00:51:51.000Z,30
2019-01-09T00:52:51.000Z,30
2019-01-09T00:53:51.000Z,30
2019-01-09T00:54:51.000Z,30
2019-01-09T00:55:51.000Z,30
2019-01-09T00:56:51.000Z,30
2019-01-09T00:57:51.000Z,30
2019-01-09T00:58:51.000Z,30
2019-01-09T00:59:51.000Z,30
2019-01-09T01:01:51.000Z,30
2019-01-09T01:02:51.000Z,30
2019-01-09T01:04:51.000Z,30
2019-01-09T01:05:51.000Z,30
2019-01-09T01:06:51.000Z,30
2019-01-09T01:07:51.000Z,30
2019-01-09T01:08:51.000Z,30
2019-01-09T01:09:51.000Z,30
2019-01-09T01:11:51.000Z,30
2019-01-09T01:12:51.000Z,30
2019-01-09T01:13:51.000Z,30
2019-01-09T01:14:51.000Z,30
2019-01-09T01:15:51.000Z,30
2019-01-09T01:16:51.000Z,30
2019-01-09T01:17:51.000Z,30
2019-01-09T01:18:51.000Z,30
2019-01-09T01:19:51.000Z,30
2019-01-09T01:20:51.000Z,30
2019-01-09T01:21:51.000Z,30
2019-01-09T01:22:51.000Z,30
2019-01-09T01:23:51.000Z,30
2019-01-09T01:24:51.000Z,30
2019-01-09T01:25:51.000Z,30
2019-01-09T01:26:51.000Z,30
2019-01-09T01:27:51.000Z,30
2019-01-09T01:29:51.000Z,30
2019-01-09T01:30:51.000Z,30
2019-01-09T01:31:51.000Z,30
2019-01-09T01:32:51.000Z,30
2019-01-09T01:33:51.000Z,30
2019-01-09T01:34:51.000Z,30
2019-01-09T01:35:51.000Z,30
2019-01-09T01:36:51.000Z,30
2019-01-09T01:37:51.000Z,30
2019-01-09T01:38:51.000Z,30
2019-01-09T01:39:51.000Z,30
2019-01-09T01:40:51.000Z,30
2019-01-09T01:41:51.000Z,30
2019-01-09T01:43:51.000Z,30
2019-01-09T01:44:51.000Z,30
2019-01-09T01:45:51.000Z,30
2019-01-09T01:46:51.000Z,30
2019-01-09T01:47:51.000Z,30
2019-01-09T01:48:51.000Z,30
2019-01-09T01:49:51.000Z,30
2019-01-09T01:51:51.000Z,30
2019-01-09T01:52:51.000Z,30
2019-01-09T01:54:51.000Z,30
2019-01-09T01:56:51.000Z,30
2019-01-09T01:57:51.000Z,30
2019-01-09T01:58:51.000Z,30
2019-01-09T01:59:51.000Z,30
2019-01-09T02:01:51.000Z,30
2019-01-09T02:02:51.000Z,30
2019-01-09T02:03:51.000Z,30
2019-01-09T02:04:51.000Z,30
2019-01-09T02:05:51.000Z,30
2019-01-09T02:06:51.000Z,30
2019-01-09T02:07:51.000Z,30
2019-01-09T02:08:51.000Z,30
2019-01-09T02:09:51.000Z,30
2019-01-09T02:10:51.000Z,30
2019-01-09T02:11:51.000Z,30
2019-01-09T02:12:51.000Z,30
2019-01-09T02:13:51.000Z,30
2019-01-09T02:14:51.000Z,30
2019-01-09T02:15:51.000Z,30
2019-01-09T02:16:51.000Z,30
2019-01-09T02:17:51.000Z,30
2019-01-09T02:18:51.000Z,30
2019-01-09T02:19:51.000Z,30
2019-01-09T02:20:51.000Z,30
2019-01-09T02:21:51.000Z,30
2019-01-09T02:23:51.000Z,30
2019-01-09T02:24:51.000Z,30
2019-01-09T02:25:51.000Z,30
2019-01-09T02:26:51.000Z,30
2019-01-09T02:27:51.000Z,30
2019-01-09T02:28:51.000Z,30
2019-01-09T02:29:51.000Z,30
2019-01-09T02:30:51.000Z,30
2019-01-09T02:32:51.000Z,30
2019-01-09T02:33:51.000Z,30
2019-01-09T02:34:51.000Z,30
2019-01-09T02:35:51.000Z,30
2019-01-09T02:36:51.000Z,30
2019-01-09T02:37:51.000Z,30
2019-01-09T02:38:51.000Z,30
2019-01-09T02:39:51.000Z,30
2019-01-09T02:40:51.000Z,30
2019-01-09T02:42:51.000Z,30
2019-01-09T02:43:51.000Z,30
2019-01-09T02:44:51.000Z,30
2019-01-09T02:45:51.000Z,30
2019-01-09T02:46:51.000Z,30
2019-01-09T02:47:51.000Z,30
2019-01-09T02:48:51.000Z,30
2019-01-09T02:49:51.000Z,30
2019-01-09T02:50:51.000Z,30
2019-01-09T02:52:52.000Z,30
2019-01-09T02:53:52.000Z,30
2019-01-09T02:54:52.000Z,30
2019-01-09T02:55:52.000Z,30
2019-01-09T02:56:52.000Z,30
2019-01-09T02:57:52.000Z,30
2019-01-09T02:58:52.000Z,30
2019-01-09T02:59:52.000Z,30
2019-01-09T03:00:52.000Z,30
2019-01-09T03:01:52.000Z,30
2019-01-09T03:02:52.000Z,30
2019-01-09T03:03:52.000Z,30
2019-01-09T03:04:52.000Z,30
2019-01-09T03:06:52.000Z,30
2019-01-09T03:08:52.000Z,30
2019-01-09T03:09:52.000Z,30
2019-01-09T03:10:52.000Z,30
2019-01-09T03:11:52.000Z,30
2019-01-09T03:12:52.000Z,30
2019-01-09T03:13:52.000Z,30
2019-01-09T03:14:52.000Z,30
2019-01-09T03:15:52.000Z,30
2019-01-09T03:16:52.000Z,30
2019-01-09T03:17:52.000Z,30
2019-01-09T03:18:52.000Z,30
2019-01-09T03:19:52.000Z,30
2019-01-09T03:20:52.000Z,30
2019-01-09T03:21:52.000Z,30
2019-01-09T03:22:52.000Z,30
2019-01-09T03:23:52.000Z,30
2019-01-09T03:24:52.000Z,30
2019-01-09T03:26:52.000Z,30
2019-01-09T03:27:52.000Z,30
2019-01-09T03:28:52.000Z,30
2019-01-09T03:30:52.000Z,30
2019-01-09T03:31:52.000Z,30
2019-01-09T03:32:52.000Z,30
2019-01-09T03:33:52.000Z,30
2019-01-09T03:34:52.000Z,30
2019-01-09T03:35:52.000Z,30
2019-01-09T03:36:52.000Z,30
2019-01-09T03:37:52.000Z,30
2019-01-09T03:38:52.000Z,30
2019-01-09T03:39:52.000Z,30
2019-01-09T03:40:52.000Z,30
2019-01-09T03:41:52.000Z,30
2019-01-09T03:43:52.000Z,30
2019-01-09T03:44:52.000Z,30
2019-01-09T03:45:52.000Z,30
2019-01-09T03:46:52.000Z,30
2019-01-09T03:47:52.000Z,30
2019-01-09T03:48:52.000Z,30
2019-01-09T03:49:52.000Z,30
2019-01-09T03:50:52.000Z,30
2019-01-09T03:51:52.000Z,30
2019-01-09T03:52:52.000Z,30
2019-01-09T03:53:52.000Z,30
2019-01-09T03:54:51.000Z,30
2019-01-09T03:55:51.000Z,30
2019-01-09T03:56:51.000Z,30
2019-01-09T03:58:51.000Z,30
2019-01-09T03:59:51.000Z,30
2019-01-09T04:00:51.000Z,30
2019-01-09T04:01:51.000Z,30
2019-01-09T04:03:51.000Z,30
2019-01-09T04:04:51.000Z,30
2019-01-09T04:05:51.000Z,30
2019-01-09T04:06:51.000Z,30
2019-01-09T04:08:51.000Z,30
2019-01-09T04:09:51.000Z,30
2019-01-09T04:10:51.000Z,30
2019-01-09T04:11:51.000Z,30
2019-01-09T04:12:51.000Z,30
2019-01-09T04:13:51.000Z,30
2019-01-09T04:14:51.000Z,30
2019-01-09T04:15:51.000Z,30
2019-01-09T04:16:51.000Z,30
2019-01-09T04:18:51.000Z,30
2019-01-09T04:19:51.000Z,30
2019-01-09T04:20:51.000Z,30
2019-01-09T04:21:51.000Z,30
2019-01-09T04:22:51.000Z,30
2019-01-09T04:23:51.000Z,30
2019-01-09T04:25:51.000Z,30
2019-01-09T04:26:51.000Z,30
2019-01-09T04:27:51.000Z,30
2019-01-09T04:28:51.000Z,30
2019-01-09T04:29:51.000Z,30
2019-01-09T04:30:51.000Z,30
2019-01-09T04:31:51.000Z,30
2019-01-09T04:33:51.000Z,30
2019-01-09T04:35:51.000Z,30
2019-01-09T04:36:51.000Z,30
2019-01-09T04:37:51.000Z,30
2019-01-09T04:38:51.000Z,30
2019-01-09T04:39:51.000Z,30
2019-01-09T04:40:51.000Z,30
2019-01-09T04:41:51.000Z,30
2019-01-09T04:42:51.000Z,30
2019-01-09T04:43:51.000Z,30
2019-01-09T04:44:51.000Z,30
2019-01-09T04:45:51.000Z,30
2019-01-09T04:46:51.000Z,30
2019-01-09T04:47:51.000Z,30
2019-01-09T04:48:51.000Z,30
2019-01-09T04:49:51.000Z,30
2019-01-09T04:50:51.000Z,30
2019-01-09T04:51:51.000Z,30
2019-01-09T04:52:51.000Z,30
2019-01-09T04:53:51.000Z,30
2019-01-09T04:55:51.000Z,30
2019-01-09T04:56:51.000Z,30
2019-01-09T04:57:51.000Z,30
2019-01-09T04:59:52.000Z,30
2019-01-09T05:00:52.000Z,30
2019-01-09T05:01:52.000Z,30
2019-01-09T05:02:52.000Z,30
2019-01-09T05:03:52.000Z,30
2019-01-09T05:04:52.000Z,30
2019-01-09T05:05:52.000Z,30
2019-01-09T05:06:52.000Z,30
2019-01-09T05:07:52.000Z,30
2019-01-09T05:08:52.000Z,30
2019-01-09T05:09:52.000Z,30
2019-01-09T05:10:52.000Z,30
2019-01-09T05:11:52.000Z,30
2019-01-09T05:12:52.000Z,31
2019-01-09T05:13:52.000Z,31
2019-01-09T05:14:52.000Z,30
2019-01-09T05:15:52.000Z,30
2019-01-09T05:16:52.000Z,30
2019-01-09T05:17:52.000Z,30
2019-01-09T05:18:52.000Z,30
2019-01-09T05:19:52.000Z,30
2019-01-09T05:20:52.000Z,30
2019-01-09T05:21:52.000Z,30
2019-01-09T05:22:52.000Z,30
2019-01-09T05:24:52.000Z,30
2019-01-09T05:25:52.000Z,30
2019-01-09T05:26:52.000Z,31
2019-01-09T05:27:52.000Z,31
2019-01-09T05:29:52.000Z,31
2019-01-09T05:30:52.000Z,31
2019-01-09T05:32:52.000Z,32
2019-01-09T05:33:52.000Z,32
2019-01-09T05:34:52.000Z,32
2019-01-09T05:35:52.000Z,32
2019-01-09T05:36:52.000Z,32
2019-01-09T05:38:52.000Z,32
2019-01-09T05:39:52.000Z,33
2019-01-09T05:40:52.000Z,33
2019-01-09T05:41:52.000Z,33
2019-01-09T05:42:52.000Z,33
2019-01-09T05:43:52.000Z,33
2019-01-09T05:44:52.000Z,33
2019-01-09T05:45:52.000Z,33
2019-01-09T05:46:52.000Z,33
2019-01-09T05:47:52.000Z,33
2019-01-09T05:48:52.000Z,33
2019-01-09T05:49:52.000Z,33
2019-01-09T05:50:52.000Z,33
2019-01-09T05:51:52.000Z,33
2019-01-09T05:52:52.000Z,33
2019-01-09T05:53:52.000Z,33
2019-01-09T05:55:52.000Z,32
2019-01-09T05:56:52.000Z,33
2019-01-09T05:58:52.000Z,33
2019-01-09T05:59:52.000Z,33
2019-01-09T06:01:52.000Z,33
2019-01-09T06:02:52.000Z,33
2019-01-09T06:03:52.000Z,33
2019-01-09T06:04:52.000Z,33
2019-01-09T06:05:52.000Z,33
2019-01-09T06:06:52.000Z,33
2019-01-09T06:07:52.000Z,33
2019-01-09T06:08:52.000Z,32
2019-01-09T06:09:52.000Z,33
2019-01-09T06:10:52.000Z,32
2019-01-09T06:11:52.000Z,32
2019-01-09T06:12:52.000Z,32
2019-01-09T06:13:52.000Z,32
2019-01-09T06:15:52.000Z,32
2019-01-09T06:16:52.000Z,32
2019-01-09T06:17:52.000Z,32
2019-01-09T06:18:52.000Z,32
2019-01-09T06:19:52.000Z,32
2019-01-09T06:20:52.000Z,32
2019-01-09T06:21:52.000Z,32
2019-01-09T06:22:52.000Z,32
2019-01-09T06:23:52.000Z,32
2019-01-09T06:24:52.000Z,32
2019-01-09T06:25:52.000Z,32
2019-01-09T06:26:52.000Z,32
2019-01-09T06:28:52.000Z,32
2019-01-09T06:29:52.000Z,32
2019-01-09T06:31:52.000Z,32
2019-01-09T06:32:52.000Z,32
2019-01-09T06:33:52.000Z,32
2019-01-09T06:34:52.000Z,32
2019-01-09T06:35:52.000Z,32
2019-01-09T06:36:52.000Z,32
2019-01-09T06:37:52.000Z,32
2019-01-09T06:38:52.000Z,32
2019-01-09T06:39:52.000Z,32
2019-01-09T06:40:52.000Z,31
2019-01-09T06:41:52.000Z,31
2019-01-09T06:42:52.000Z,31
2019-01-09T06:43:52.000Z,31
2019-01-09T06:44:52.000Z,31
2019-01-09T06:45:52.000Z,31
2019-01-09T06:46:52.000Z,31
2019-01-09T06:47:52.000Z,31
2019-01-09T06:48:52.000Z,31
2019-01-09T06:49:52.000Z,31
2019-01-09T06:50:52.000Z,32
2019-01-09T06:51:52.000Z,32
2019-01-09T06:53:52.000Z,32
2019-01-09T06:54:52.000Z,32
2019-01-09T06:56:52.000Z,32
2019-01-09T06:57:52.000Z,32
2019-01-09T06:58:52.000Z,32
2019-01-09T06:59:52.000Z,32
2019-01-09T07:00:52.000Z,32
2019-01-09T07:01:52.000Z,32
2019-01-09T07:02:52.000Z,32
2019-01-09T07:03:52.000Z,32
2019-01-09T07:04:52.000Z,32
2019-01-09T07:05:52.000Z,32
2019-01-09T07:06:51.000Z,32
2019-01-09T07:07:51.000Z,32
2019-01-09T07:08:51.000Z,32
2019-01-09T07:09:51.000Z,32
2019-01-09T07:10:51.000Z,32
2019-01-09T07:12:51.000Z,32
2019-01-09T07:13:51.000Z,32
2019-01-09T07:14:51.000Z,33
2019-01-09T07:15:51.000Z,32
2019-01-09T07:16:51.000Z,33
2019-01-09T07:17:51.000Z,32
2019-01-09T07:18:51.000Z,33
2019-01-09T07:19:51.000Z,33
2019-01-09T07:20:51.000Z,33
2019-01-09T07:21:51.000Z,33
2019-01-09T07:22:51.000Z,33
2019-01-09T07:23:51.000Z,33
2019-01-09T07:24:51.000Z,33
2019-01-09T07:25:51.000Z,33
2019-01-09T07:26:51.000Z,33
2019-01-09T07:27:51.000Z,33
2019-01-09T07:28:51.000Z,33
2019-01-09T07:30:51.000Z,33
2019-01-09T07:31:51.000Z,33
2019-01-09T07:32:51.000Z,33
2019-01-09T07:33:51.000Z,33
2019-01-09T07:34:51.000Z,33
2019-01-09T07:36:51.000Z,33
2019-01-09T07:37:51.000Z,33
2019-01-09T07:38:51.000Z,33
2019-01-09T07:39:51.000Z,33
2019-01-09T07:40:51.000Z,33
2019-01-09T07:41:51.000Z,33
2019-01-09T07:42:51.000Z,33
2019-01-09T07:43:51.000Z,33
2019-01-09T07:44:51.000Z,33
2019-01-09T07:45:51.000Z,33
2019-01-09T07:46:51.000Z,33
2019-01-09T07:47:51.000Z,34
2019-01-09T07:48:51.000Z,34
2019-01-09T07:49:51.000Z,34
2019-01-09T07:50:51.000Z,34
2019-01-09T07:51:51.000Z,34
2019-01-09T07:52:51.000Z,34
2019-01-09T07:53:51.000Z,33
2019-01-09T07:54:51.000Z,34
2019-01-09T07:55:51.000Z,34
2019-01-09T07:56:51.000Z,34
2019-01-09T07:57:51.000Z,34
2019-01-09T07:58:51.000Z,34
2019-01-09T07:59:51.000Z,34
2019-01-09T08:00:51.000Z,34
2019-01-09T08:01:51.000Z,34
2019-01-09T08:03:51.000Z,34
2019-01-09T08:05:51.000Z,34
2019-01-09T08:06:51.000Z,34
2019-01-09T08:07:51.000Z,34
2019-01-09T08:08:51.000Z,34
2019-01-09T08:09:51.000Z,34
2019-01-09T08:10:51.000Z,34
2019-01-09T08:12:51.000Z,34
2019-01-09T08:13:51.000Z,34
2019-01-09T08:14:51.000Z,34
2019-01-09T08:15:51.000Z,34
2019-01-09T08:16:51.000Z,34
2019-01-09T08:17:51.000Z,34
2019-01-09T08:18:51.000Z,34
2019-01-09T08:19:51.000Z,34
2019-01-09T08:20:51.000Z,34
2019-01-09T08:21:51.000Z,34
2019-01-09T08:22:51.000Z,34
2019-01-09T08:23:51.000Z,34
2019-01-09T08:25:51.000Z,34
2019-01-09T08:26:51.000Z,34
2019-01-09T08:27:51.000Z,34
2019-01-09T08:28:51.000Z,34
2019-01-09T08:29:51.000Z,34
2019-01-09T08:31:51.000Z,34
2019-01-09T08:32:51.000Z,34
2019-01-09T08:33:51.000Z,34
2019-01-09T08:34:51.000Z,34
2019-01-09T08:35:51.000Z,34
2019-01-09T08:36:51.000Z,34
2019-01-09T08:37:51.000Z,34
2019-01-09T08:38:51.000Z,34
2019-01-09T08:39:51.000Z,34
2019-01-09T08:40:51.000Z,33
2019-01-09T08:41:51.000Z,33
2019-01-09T08:42:51.000Z,33
2019-01-09T08:43:51.000Z,32
2019-01-09T08:44:51.000Z,32
2019-01-09T08:45:51.000Z,32
2019-01-09T08:46:51.000Z,32
2019-01-09T08:47:51.000Z,32
2019-01-09T08:48:51.000Z,32
2019-01-09T08:49:51.000Z,32
2019-01-09T08:50:51.000Z,32
2019-01-09T08:51:51.000Z,32
2019-01-09T08:52:51.000Z,32
2019-01-09T08:53:51.000Z,32
2019-01-09T08:54:51.000Z,32
2019-01-09T08:55:51.000Z,32
2019-01-09T08:56:51.000Z,32
2019-01-09T08:57:51.000Z,31
2019-01-09T08:58:51.000Z,31
2019-01-09T08:59:51.000Z,32
2019-01-09T09:00:51.000Z,31
2019-01-09T09:01:51.000Z,31
2019-01-09T09:03:51.000Z,31
2019-01-09T09:04:51.000Z,31
2019-01-09T09:06:51.000Z,31
2019-01-09T09:07:51.000Z,31
2019-01-09T09:08:51.000Z,31
2019-01-09T09:09:51.000Z,31
2019-01-09T09:10:51.000Z,32
2019-01-09T09:11:51.000Z,31
2019-01-09T09:12:51.000Z,31
2019-01-09T09:13:51.000Z,32
2019-01-09T09:14:51.000Z,31
2019-01-09T09:15:51.000Z,31
2019-01-09T09:16:51.000Z,32
2019-01-09T09:17:51.000Z,31
2019-01-09T09:18:51.000Z,32
2019-01-09T09:19:51.000Z,31
2019-01-09T09:20:51.000Z,32
2019-01-09T09:21:51.000Z,32
2019-01-09T09:22:51.000Z,32
2019-01-09T09:23:51.000Z,32
2019-01-09T09:24:51.000Z,32
2019-01-09T09:25:51.000Z,32
2019-01-09T09:26:51.000Z,32
2019-01-09T09:27:51.000Z,32
2019-01-09T09:28:51.000Z,32
2019-01-09T09:30:51.000Z,32
2019-01-09T09:31:51.000Z,32
2019-01-09T09:32:51.000Z,32
2019-01-09T09:33:51.000Z,32
2019-01-09T09:35:51.000Z,32
2019-01-09T09:36:51.000Z,32
2019-01-09T09:37:51.000Z,32
2019-01-09T09:38:51.000Z,32
2019-01-09T09:39:51.000Z,32
2019-01-09T09:40:51.000Z,32
2019-01-09T09:42:51.000Z,32
2019-01-09T09:43:51.000Z,32
2019-01-09T09:44:51.000Z,32
2019-01-09T09:45:51.000Z,32
2019-01-09T09:46:51.000Z,33
2019-01-09T09:47:51.000Z,32
2019-01-09T09:48:51.000Z,33
2019-01-09T09:49:51.000Z,33
2019-01-09T09:50:51.000Z,33
2019-01-09T09:51:51.000Z,33
2019-01-09T09:52:51.000Z,33
2019-01-09T09:54:51.000Z,33
2019-01-09T09:56:51.000Z,33
2019-01-09T09:57:51.000Z,33
2019-01-09T09:58:51.000Z,33
2019-01-09T09:59:51.000Z,33
2019-01-09T10:00:51.000Z,33
2019-01-09T10:02:51.000Z,33
2019-01-09T10:03:51.000Z,33
2019-01-09T10:04:51.000Z,34
2019-01-09T10:05:51.000Z,34
2019-01-09T10:06:51.000Z,33
2019-01-09T10:07:51.000Z,34
2019-01-09T10:08:51.000Z,33
2019-01-09T10:10:51.000Z,33
2019-01-09T10:11:51.000Z,34
2019-01-09T10:12:51.000Z,34
2019-01-09T10:13:51.000Z,34
2019-01-09T10:14:51.000Z,34
2019-01-09T10:15:51.000Z,34
2019-01-09T10:16:51.000Z,34
2019-01-09T10:17:51.000Z,34
2019-01-09T10:18:51.000Z,33
2019-01-09T10:20:51.000Z,33
2019-01-09T11:04:04.000Z,31
2019-01-09T11:05:04.000Z,31
2019-01-09T11:06:04.000Z,31
2019-01-09T11:07:04.000Z,31
2019-01-09T11:08:04.000Z,31
2019-01-09T11:09:04.000Z,31
2019-01-09T11:10:04.000Z,31
2019-01-09T11:11:04.000Z,31
2019-01-09T11:12:04.000Z,31
2019-01-09T11:13:04.000Z,31
2019-01-09T11:14:04.000Z,31
2019-01-09T11:15:04.000Z,30
2019-01-09T11:16:04.000Z,30
2019-01-09T11:17:04.000Z,30
2019-01-09T11:18:04.000Z,30
2019-01-09T11:20:04.000Z,29
2019-01-09T11:21:04.000Z,29
2019-01-09T11:22:04.000Z,29
2019-01-09T11:23:04.000Z,29
2019-01-09T11:25:04.000Z,29
2019-01-09T11:26:04.000Z,29
2019-01-09T11:27:04.000Z,29
2019-01-09T11:28:04.000Z,29
2019-01-09T11:29:04.000Z,29
2019-01-09T11:30:04.000Z,29
2019-01-09T11:32:04.000Z,29
2019-01-09T11:34:04.000Z,28
2019-01-09T11:35:04.000Z,28
2019-01-09T11:36:04.000Z,28
2019-01-09T11:37:04.000Z,28
2019-01-09T11:38:04.000Z,28
2019-01-09T11:39:04.000Z,28
2019-01-09T11:40:04.000Z,28
2019-01-09T11:41:04.000Z,28
2019-01-09T11:42:04.000Z,28
2019-01-09T11:43:04.000Z,28
2019-01-09T11:44:04.000Z,28
2019-01-09T11:45:04.000Z,28
2019-01-09T11:46:04.000Z,28
2019-01-09T11:47:04.000Z,28
2019-01-09T11:48:04.000Z,28
2019-01-09T11:50:04.000Z,28
2019-01-09T11:51:04.000Z,28
2019-01-09T11:53:04.000Z,28
2019-01-09T11:54:04.000Z,28
2019-01-09T11:55:04.000Z,28
2019-01-09T11:56:04.000Z,28
2019-01-09T11:57:04.000Z,28
2019-01-09T11:58:04.000Z,28
2019-01-09T11:59:04.000Z,27
2019-01-09T12:00:04.000Z,27
2019-01-09T12:01:04.000Z,27
2019-01-09T12:02:04.000Z,27
2019-01-09T12:03:04.000Z,27
2019-01-09T12:04:04.000Z,27
2019-01-09T12:05:04.000Z,27
2019-01-09T12:06:04.000Z,28
2019-01-09T12:07:04.000Z,27
2019-01-09T12:09:04.000Z,27
2019-01-09T12:11:04.000Z,27
2019-01-09T12:12:04.000Z,27
2019-01-09T12:13:04.000Z,28
2019-01-09T12:14:04.000Z,28
2019-01-09T12:15:04.000Z,28
2019-01-09T12:16:04.000Z,28
2019-01-09T12:17:04.000Z,28
2019-01-09T12:18:04.000Z,28
2019-01-09T12:19:04.000Z,28
2019-01-09T12:21:04.000Z,28
2019-01-09T12:22:04.000Z,28
2019-01-09T12:23:04.000Z,28
2019-01-09T12:24:04.000Z,28
2019-01-09T12:25:04.000Z,28
2019-01-09T12:26:04.000Z,28
2019-01-09T12:27:04.000Z,28
2019-01-09T12:28:04.000Z,27
2019-01-09T12:29:04.000Z,28
2019-01-09T12:42:01.000Z,28
2019-01-09T12:43:01.000Z,28
2019-01-09T12:44:01.000Z,28
2019-01-09T12:45:01.000Z,28
2019-01-09T12:46:01.000Z,28
2019-01-09T12:47:01.000Z,28
2019-01-09T12:48:01.000Z,28
2019-01-09T12:50:01.000Z,28
2019-01-09T12:51:01.000Z,28
2019-01-09T12:52:01.000Z,28
2019-01-09T12:53:01.000Z,27
2019-01-09T12:54:01.000Z,27
2019-01-09T12:55:01.000Z,27
2019-01-09T12:56:01.000Z,27
2019-01-09T12:58:01.000Z,27
2019-01-09T12:59:01.000Z,28
2019-01-09T13:00:01.000Z,28
2019-01-09T13:01:01.000Z,28
2019-01-09T13:03:01.000Z,27
2019-01-09T13:04:01.000Z,27
2019-01-09T13:06:01.000Z,27
2019-01-09T13:08:01.000Z,27
2019-01-09T13:09:01.000Z,27
2019-01-09T13:10:01.000Z,27
2019-01-09T13:11:01.000Z,27
2019-01-09T13:12:01.000Z,27
2019-01-09T13:13:01.000Z,26
2019-01-09T13:14:01.000Z,26
2019-01-09T13:15:01.000Z,26
2019-01-09T13:16:01.000Z,26
2019-01-09T13:17:01.000Z,26
2019-01-09T13:18:01.000Z,26
2019-01-09T13:19:01.000Z,27
2019-01-09T13:20:01.000Z,27
2019-01-09T13:21:01.000Z,27
2019-01-09T13:22:01.000Z,27
2019-01-09T13:23:01.000Z,27
2019-01-09T13:24:01.000Z,27
2019-01-09T13:25:01.000Z,27
2019-01-09T13:26:01.000Z,27
2019-01-09T13:27:02.000Z,27
2019-01-09T13:28:02.000Z,27
2019-01-09T13:29:02.000Z,27
2019-01-09T13:30:02.000Z,27
2019-01-09T13:31:02.000Z,27
2019-01-09T13:32:02.000Z,27
2019-01-09T13:34:02.000Z,27
2019-01-09T13:35:02.000Z,27
2019-01-09T13:36:02.000Z,27
2019-01-09T13:37:02.000Z,26
2019-01-09T13:39:02.000Z,26
2019-01-09T13:41:02.000Z,26
2019-01-09T13:42:02.000Z,26
2019-01-09T13:43:02.000Z,25
2019-01-09T13:44:02.000Z,25
2019-01-09T13:46:02.000Z,25
2019-01-09T13:47:02.000Z,25
2019-01-09T13:48:02.000Z,25
2019-01-09T13:49:02.000Z,25
2019-01-09T13:50:02.000Z,25
2019-01-09T13:51:02.000Z,25
2019-01-09T13:52:02.000Z,25
2019-01-09T13:53:02.000Z,25
2019-01-09T13:54:02.000Z,25
2019-01-09T13:55:02.000Z,25
2019-01-09T13:56:02.000Z,25
2019-01-09T13:57:02.000Z,25
2019-01-09T13:58:02.000Z,25
2019-01-09T13:59:02.000Z,25
2019-01-09T14:00:02.000Z,25
2019-01-09T14:01:02.000Z,25
2019-01-09T14:02:02.000Z,26
2019-01-09T14:03:02.000Z,25
2019-01-09T14:04:02.000Z,26
2019-01-09T14:05:02.000Z,26
2019-01-09T14:06:02.000Z,25
2019-01-09T14:07:02.000Z,26
2019-01-09T14:08:02.000Z,26
2019-01-09T14:09:02.000Z,26
2019-01-09T14:10:02.000Z,26
2019-01-09T14:11:02.000Z,26
2019-01-09T14:12:02.000Z,26
2019-01-09T14:13:02.000Z,26
2019-01-09T14:14:02.000Z,26
2019-01-09T14:15:02.000Z,26
2019-01-09T14:16:02.000Z,26
2019-01-09T14:17:02.000Z,26
2019-01-09T14:18:02.000Z,26
2019-01-09T14:19:02.000Z,26
2019-01-09T14:21:02.000Z,26
2019-01-09T14:22:02.000Z,26
2019-01-09T14:23:02.000Z,26
2019-01-09T14:24:02.000Z,26
2019-01-09T14:25:02.000Z,26
2019-01-09T14:26:02.000Z,26
2019-01-09T14:27:02.000Z,26
2019-01-09T14:28:02.000Z,26
2019-01-09T14:29:02.000Z,26
2019-01-09T14:30:02.000Z,26
2019-01-09T14:32:02.000Z,26
2019-01-09T14:33:02.000Z,26
2019-01-09T14:34:02.000Z,26
2019-01-09T14:35:02.000Z,26
2019-01-09T14:36:02.000Z,26
2019-01-09T14:37:02.000Z,26
2019-01-09T14:38:02.000Z,26
2019-01-09T14:39:02.000Z,26
2019-01-09T14:40:02.000Z,26
2019-01-09T14:41:02.000Z,26
2019-01-09T14:42:02.000Z,26
2019-01-09T14:43:02.000Z,26
2019-01-09T14:44:02.000Z,26
2019-01-09T14:45:02.000Z,26
2019-01-09T14:46:02.000Z,26
2019-01-09T14:47:02.000Z,26
2019-01-09T14:48:02.000Z,26
2019-01-09T14:49:02.000Z,26
2019-01-09T14:50:02.000Z,26
2019-01-09T14:51:02.000Z,26
2019-01-09T14:52:02.000Z,26
2019-01-09T14:53:02.000Z,26
2019-01-09T14:54:02.000Z,26
2019-01-09T14:56:02.000Z,26
2019-01-09T14:57:02.000Z,26
2019-01-09T14:58:02.000Z,26
2019-01-09T15:00:02.000Z,26
2019-01-09T15:01:02.000Z,26
2019-01-09T15:02:02.000Z,26
2019-01-09T15:03:02.000Z,26
2019-01-09T15:04:02.000Z,26
2019-01-09T15:06:02.000Z,26
2019-01-09T15:07:02.000Z,26
2019-01-09T15:08:02.000Z,26
2019-01-09T15:09:02.000Z,26
2019-01-09T15:10:02.000Z,26
2019-01-09T15:12:02.000Z,26
2019-01-09T15:13:02.000Z,26
2019-01-09T15:14:02.000Z,26
2019-01-09T15:15:02.000Z,26
2019-01-09T15:16:02.000Z,26
2019-01-09T15:17:02.000Z,26
2019-01-09T15:18:02.000Z,26
2019-01-09T15:19:02.000Z,26
2019-01-09T15:20:02.000Z,26
2019-01-09T15:22:02.000Z,26
2019-01-09T15:23:02.000Z,26
2019-01-09T15:24:02.000Z,26
2019-01-09T15:26:02.000Z,26
2019-01-09T15:27:02.000Z,27
2019-01-09T15:29:02.000Z,27
2019-01-09T15:31:02.000Z,27
2019-01-09T15:32:02.000Z,27
2019-01-09T15:33:02.000Z,27
2019-01-09T15:34:02.000Z,27
2019-01-09T15:35:01.000Z,27
2019-01-09T15:36:01.000Z,27
2019-01-09T15:37:01.000Z,27
2019-01-09T15:39:01.000Z,27
2019-01-09T15:41:01.000Z,27
2019-01-09T15:42:01.000Z,27
2019-01-09T15:43:01.000Z,27
2019-01-09T15:44:01.000Z,27
2019-01-09T15:45:01.000Z,27
2019-01-09T15:46:01.000Z,27
2019-01-09T15:48:01.000Z,27
2019-01-09T15:49:01.000Z,27
2019-01-09T15:50:01.000Z,27
2019-01-09T15:51:01.000Z,27
2019-01-09T15:52:01.000Z,27
2019-01-09T15:53:01.000Z,27
2019-01-09T15:54:01.000Z,27
2019-01-09T15:55:01.000Z,27
2019-01-09T15:56:01.000Z,27
2019-01-09T15:57:01.000Z,27
2019-01-09T15:58:01.000Z,27
2019-01-09T15:59:01.000Z,27
2019-01-09T16:00:01.000Z,27
2019-01-09T16:01:01.000Z,27
2019-01-09T16:02:01.000Z,27
2019-01-09T16:03:01.000Z,27
2019-01-09T16:04:01.000Z,27
2019-01-09T16:05:01.000Z,27
2019-01-09T16:06:01.000Z,27
2019-01-09T16:07:01.000Z,27
2019-01-09T16:08:01.000Z,27
2019-01-09T16:09:01.000Z,27
2019-01-09T16:10:01.000Z,27
2019-01-09T16:12:01.000Z,27
2019-01-09T16:13:01.000Z,27
2019-01-09T16:14:01.000Z,27
2019-01-09T16:16:01.000Z,27
2019-01-09T16:17:01.000Z,28
2019-01-09T16:18:01.000Z,28
2019-01-09T16:19:01.000Z,28
2019-01-09T16:20:01.000Z,28
2019-01-09T16:21:01.000Z,28
2019-01-09T16:22:01.000Z,28
2019-01-09T16:23:01.000Z,28
2019-01-09T16:24:01.000Z,28
2019-01-09T16:25:01.000Z,28
2019-01-09T16:26:01.000Z,28
2019-01-09T16:27:01.000Z,28
2019-01-09T16:29:01.000Z,28
2019-01-09T16:30:01.000Z,28
2019-01-09T16:31:01.000Z,28
2019-01-09T16:32:01.000Z,28
2019-01-09T16:33:01.000Z,28
2019-01-09T16:34:01.000Z,28
2019-01-09T16:35:01.000Z,28
2019-01-09T16:36:01.000Z,28
2019-01-09T16:37:01.000Z,28
2019-01-09T16:39:01.000Z,28
2019-01-09T16:40:01.000Z,28
2019-01-09T16:41:01.000Z,28
2019-01-09T16:42:01.000Z,28
2019-01-09T16:43:01.000Z,28
2019-01-09T16:44:01.000Z,28
2019-01-09T16:45:01.000Z,28
2019-01-09T16:46:01.000Z,28
2019-01-09T16:47:01.000Z,28