createdAt,value
2018-07-15T00:01:11.946Z,59.30
2018-07-15T00:03:39.811Z,59.78
2018-07-15T00:06:07.529Z,59.64
2018-07-15T00:08:35.583Z,60.12
2018-07-15T00:11:03.266Z,59.89
2018-07-15T00:13:30.820Z,60.40
2018-07-15T00:15:58.508Z,60.01
2018-07-15T00:18:26.147Z,60.52
2018-07-15T00:20:53.759Z,60.73
2018-07-15T00:23:21.857Z,60.47
2018-07-15T00:25:49.540Z,60.29
2018-07-15T00:28:17.230Z,61.00
2018-07-15T00:30:45.057Z,60.89
2018-07-15T00:33:12.696Z,60.93
2018-07-15T00:35:40.327Z,61.02
2018-07-15T00:38:08.300Z,60.94
2018-07-15T00:40:35.935Z,60.78
2018-07-15T00:43:03.533Z,61.24
2018-07-15T00:45:31.367Z,60.78
2018-07-15T00:47:59.038Z,60.97
2018-07-15T00:50:26.660Z,61.27
2018-07-15T00:52:54.457Z,60.90
2018-07-15T00:55:22.159Z,61.24
2018-07-15T00:57:49.742Z,61.42
2018-07-15T01:01:23.324Z,61.36
2018-07-15T01:03:51.162Z,60.76
2018-07-15T01:06:18.906Z,61.19
2018-07-15T01:08:46.543Z,61.35
2018-07-15T01:11:14.177Z,61.61
2018-07-15T01:13:42.230Z,61.55
2018-07-15T01:16:09.860Z,61.68
2018-07-15T01:18:37.530Z,61.57
2018-07-15T01:21:05.503Z,61.57
2018-07-15T01:23:33.123Z,62.13
2018-07-15T01:26:00.674Z,61.67
2018-07-15T01:28:28.293Z,62.13
2018-07-15T01:30:55.923Z,62.02
2018-07-15T01:33:23.585Z,62.39
2018-07-15T01:35:51.590Z,62.16
2018-07-15T01:38:19.213Z,62.24
2018-07-15T01:40:46.804Z,62.54
2018-07-15T01:43:14.749Z,62.66
2018-07-15T01:45:42.386Z,62.66
2018-07-15T01:48:09.934Z,62.45
2018-07-15T01:50:37.701Z,62.40
2018-07-15T01:53:05.343Z,62.38
2018-07-15T01:55:32.959Z,62.40
2018-07-15T01:58:00.918Z,62.47
2018-07-15T02:00:28.533Z,62.48
2018-07-15T02:02:56.181Z,62.60
2018-07-15T02:05:24.067Z,62.59
2018-07-15T02:08:22.393Z,62.91
2018-07-15T02:10:50.402Z,62.50
2018-07-15T02:13:17.991Z,62.49
2018-07-15T02:15:45.685Z,62.53
2018-07-15T02:18:13.711Z,62.13
2018-07-15T02:20:41.329Z,62.37
2018-07-15T02:23:08.970Z,62.07
2018-07-15T02:25:36.896Z,61.51
2018-07-15T02:28:04.458Z,61.68
2018-07-15T02:30:32.008Z,61.64
2018-07-15T02:32:59.900Z,61.61
2018-07-15T02:35:27.505Z,61.04
2018-07-15T02:37:55.164Z,61.04
2018-07-15T02:40:23.099Z,61.55
2018-07-15T02:42:50.761Z,61.50
2018-07-15T02:45:18.393Z,61.29
2018-07-15T02:47:46.263Z,60.80
2018-07-15T02:50:13.888Z,61.29
2018-07-15T02:52:41.521Z,61.24
2018-07-15T02:55:09.609Z,61.24
2018-07-15T02:57:37.258Z,61.19
2018-07-15T03:00:05.030Z,60.82
2018-07-15T03:02:33.010Z,61.25
2018-07-15T03:05:00.617Z,61.21
2018-07-15T03:07:28.383Z,61.47
2018-07-15T03:09:56.315Z,60.98
2018-07-15T03:12:23.897Z,61.25
2018-07-15T03:14:51.477Z,61.34
2018-07-15T03:17:19.563Z,61.07
2018-07-15T03:19:47.109Z,61.54
2018-07-15T03:22:14.702Z,61.69
2018-07-15T03:24:42.878Z,61.42
2018-07-15T03:27:10.664Z,62.01
2018-07-15T03:29:38.276Z,61.98
2018-07-15T03:32:06.050Z,61.69
2018-07-15T03:34:33.693Z,61.81
2018-07-15T03:37:01.290Z,62.21
2018-07-15T03:39:29.286Z,62.17
2018-07-15T03:41:56.907Z,62.40
2018-07-15T03:44:24.534Z,61.82
2018-07-15T03:46:52.464Z,62.42
2018-07-15T03:49:20.106Z,61.99
2018-07-15T03:51:47.739Z,62.33
2018-07-15T03:54:15.851Z,61.93
2018-07-15T03:56:43.434Z,62.13
2018-07-15T03:59:11.040Z,61.89
2018-07-15T04:01:39.074Z,62.27
2018-07-15T04:04:06.598Z,61.91
2018-07-15T04:06:34.136Z,61.92
2018-07-15T04:09:02.427Z,61.64
2018-07-15T04:11:30.016Z,61.83
2018-07-15T04:13:57.658Z,61.57
2018-07-15T04:16:25.698Z,61.43
2018-07-15T04:18:53.351Z,61.48
2018-07-15T04:21:20.982Z,61.77
2018-07-15T04:23:49.032Z,61.69
2018-07-15T04:26:16.662Z,61.60
2018-07-15T04:28:44.274Z,61.15
2018-07-15T04:31:12.284Z,61.60
2018-07-15T04:33:39.901Z,61.48
2018-07-15T04:36:07.520Z,61.16
2018-07-15T04:38:35.430Z,61.22
2018-07-15T04:41:03.137Z,61.09
2018-07-15T04:43:30.717Z,60.96
2018-07-15T04:45:58.663Z,60.80
2018-07-15T04:48:26.292Z,60.58
2018-07-15T04:50:53.855Z,60.38
2018-07-15T04:53:21.814Z,60.46
2018-07-15T04:55:49.424Z,60.25
2018-07-15T04:58:17.054Z,60.36
2018-07-15T05:00:44.982Z,60.35
2018-07-15T05:03:12.642Z,59.76
2018-07-15T05:05:40.243Z,60.27
2018-07-15T05:08:08.159Z,59.91
2018-07-15T05:10:36.017Z,59.80
2018-07-15T05:13:03.680Z,59.67
2018-07-15T05:15:31.489Z,59.43
2018-07-15T05:17:59.101Z,59.13
2018-07-15T05:20:26.642Z,58.86
2018-07-15T05:22:54.616Z,59.20
2018-07-15T05:25:22.272Z,58.85
2018-07-15T05:27:49.925Z,59.07
2018-07-15T05:30:18.067Z,59.09
2018-07-15T05:32:45.677Z,58.32
2018-07-15T05:35:13.241Z,58.19
2018-07-15T05:37:41.020Z,58.07
2018-07-15T05:40:08.628Z,57.64
2018-07-15T05:42:36.253Z,57.93
2018-07-15T05:45:04.221Z,58.16
2018-07-15T05:47:31.856Z,58.03
2018-07-15T05:49:59.567Z,57.46
2018-07-15T05:52:27.569Z,57.83
2018-07-15T05:54:55.215Z,57.64
2018-07-15T05:57:22.914Z,56.89
2018-07-15T05:59:50.956Z,56.54
2018-07-15T06:02:18.553Z,56.59
2018-07-15T06:04:46.181Z,55.96
2018-07-15T06:07:14.219Z,56.05
2018-07-15T06:09:41.868Z,55.04
2018-07-15T06:12:09.731Z,54.86
2018-07-15T06:14:37.621Z,54.67
2018-07-15T06:17:05.302Z,54.17
2018-07-15T06:19:32.945Z,54.01
2018-07-15T06:22:01.029Z,53.95
2018-07-15T06:24:28.546Z,53.73
2018-07-15T06:26:56.164Z,53.92
2018-07-15T06:29:24.147Z,53.51
2018-07-15T06:31:51.788Z,53.12
2018-07-15T06:34:19.466Z,53.09
2018-07-15T06:36:47.379Z,52.54
2018-07-15T06:39:15.025Z,52.33
2018-07-15T06:41:42.682Z,52.71
2018-07-15T06:44:10.779Z,51.86
2018-07-15T06:46:38.341Z,51.69
2018-07-15T06:49:06.022Z,51.58
2018-07-15T06:51:33.912Z,51.89
2018-07-15T06:54:01.677Z,51.93
2018-07-15T06:56:29.126Z,51.51
2018-07-15T06:58:57.826Z,51.18
2018-07-15T07:01:25.541Z,51.24
2018-07-15T07:03:53.141Z,51.14
2018-07-15T07:06:21.071Z,50.25
2018-07-15T07:08:49.713Z,50.02
2018-07-15T07:11:17.395Z,50.04
2018-07-15T07:13:45.644Z,49.69
2018-07-15T07:16:13.285Z,49.12
2018-07-15T07:18:40.910Z,49.61
2018-07-15T07:21:08.821Z,49.36
2018-07-15T07:23:36.417Z,48.70
2018-07-15T07:26:04.073Z,49.06
2018-07-15T07:28:32.014Z,48.99
2018-07-15T07:30:59.659Z,48.79
2018-07-15T07:33:27.275Z,48.94
2018-07-15T07:35:55.017Z,48.61
2018-07-15T07:38:22.653Z,48.17
2018-07-15T07:40:50.263Z,48.39
2018-07-15T07:43:18.090Z,48.68
2018-07-15T07:45:45.635Z,48.48
2018-07-15T07:48:13.248Z,47.82
2018-07-15T07:50:41.059Z,47.61
2018-07-15T07:53:08.703Z,46.31
2018-07-15T07:55:36.338Z,45.39
2018-07-15T07:58:04.305Z,44.83
2018-07-15T08:00:31.897Z,44.13
2018-07-15T08:02:59.529Z,43.27
2018-07-15T08:05:27.415Z,42.97
2018-07-15T08:07:55.003Z,42.59
2018-07-15T08:10:22.578Z,42.58
2018-07-15T08:12:50.574Z,43.07
2018-07-15T08:15:18.351Z,42.93
2018-07-15T08:17:45.904Z,42.22
2018-07-15T08:20:13.663Z,42.60
2018-07-15T08:22:41.316Z,42.61
2018-07-15T08:25:09.018Z,41.92
2018-07-15T08:27:36.987Z,42.52
2018-07-15T08:30:15.797Z,42.19
2018-07-15T08:32:43.594Z,42.69
2018-07-15T08:35:11.205Z,42.38
2018-07-15T08:37:39.030Z,42.07
2018-07-15T08:40:06.995Z,42.21
2018-07-15T08:42:34.547Z,41.94
2018-07-15T08:45:02.218Z,41.65
2018-07-15T08:47:30.178Z,41.40
2018-07-15T08:49:57.836Z,41.38
2018-07-15T08:52:25.487Z,40.99
2018-07-15T08:54:53.334Z,40.88
2018-07-15T08:57:21.055Z,39.94
2018-07-15T08:59:48.683Z,40.59
2018-07-15T09:02:16.694Z,40.41
2018-07-15T09:04:44.341Z,40.54
2018-07-15T09:07:11.986Z,40.11
2018-07-15T09:09:40.334Z,40.38
2018-07-15T09:12:07.929Z,39.59
2018-07-15T09:14:35.531Z,39.69
2018-07-15T09:17:03.959Z,38.95
2018-07-15T09:19:31.630Z,39.14
2018-07-15T09:21:59.255Z,38.26
2018-07-15T09:24:27.267Z,38.15
2018-07-15T09:26:54.870Z,38.38
2018-07-15T09:29:22.458Z,38.20
2018-07-15T09:31:50.281Z,37.74
2018-07-15T09:34:18.097Z,38.31
2018-07-15T09:36:45.708Z,38.13
2018-07-15T09:39:13.601Z,38.15
2018-07-15T09:41:41.274Z,37.33
2018-07-15T09:44:08.881Z,37.78
2018-07-15T09:46:36.757Z,37.33
2018-07-15T09:49:04.653Z,38.00
2018-07-15T09:51:32.226Z,37.21
2018-07-15T09:54:00.349Z,36.66
2018-07-15T09:56:27.938Z,36.40
2018-07-15T09:58:55.514Z,36.65
2018-07-15T10:01:23.663Z,36.46
2018-07-15T10:03:51.289Z,36.09
2018-07-15T10:06:18.914Z,35.62
2018-07-15T10:08:46.974Z,35.79
2018-07-15T10:11:14.595Z,35.62
2018-07-15T10:13:42.321Z,35.21
2018-07-15T10:16:10.368Z,34.90
2018-07-15T10:18:38.080Z,34.84
2018-07-15T10:21:05.657Z,35.27
2018-07-15T10:23:33.589Z,34.99
2018-07-15T10:26:01.177Z,34.23
2018-07-15T10:28:28.756Z,34.56
2018-07-15T10:30:56.726Z,33.95
2018-07-15T10:33:24.286Z,34.35
2018-07-15T10:35:51.902Z,34.47
2018-07-15T10:38:19.755Z,33.74
2018-07-15T10:40:47.392Z,34.37
2018-07-15T10:43:15.068Z,33.73
2018-07-15T10:45:42.846Z,34.01
2018-07-15T10:48:10.498Z,33.37
2018-07-15T10:50:38.079Z,33.17
2018-07-15T10:53:06.223Z,33.21
2018-07-15T10:55:34.031Z,33.56
2018-07-15T10:58:01.577Z,33.54
2018-07-15T11:00:29.604Z,33.22
2018-07-15T11:02:57.212Z,33.48
2018-07-15T11:05:24.770Z,33.54
2018-07-15T11:07:52.725Z,33.27
2018-07-15T11:10:20.351Z,33.63
2018-07-15T11:12:47.948Z,33.16
2018-07-15T11:15:16.141Z,33.03
2018-07-15T11:17:43.728Z,33.33
2018-07-15T11:20:11.567Z,33.51
2018-07-15T11:22:39.447Z,33.26
2018-07-15T11:25:07.093Z,33.30
2018-07-15T11:27:34.691Z,33.46
2018-07-15T11:30:02.848Z,32.73
2018-07-15T11:32:30.480Z,32.93
2018-07-15T11:34:58.107Z,32.86
2018-07-15T11:37:25.986Z,32.62
2018-07-15T11:39:53.634Z,32.24
2018-07-15T11:42:21.241Z,32.40
2018-07-15T11:44:49.036Z,32.19
2018-07-15T11:47:16.639Z,32.14
2018-07-15T11:49:44.298Z,31.64
2018-07-15T11:52:12.078Z,32.06
2018-07-15T11:54:39.696Z,31.88
2018-07-15T11:57:07.319Z,31.43
2018-07-15T11:59:35.330Z,31.31
2018-07-15T12:02:03.003Z,31.00
2018-07-15T12:04:30.576Z,31.04
2018-07-15T12:06:58.325Z,31.41
2018-07-15T12:09:25.949Z,31.29
2018-07-15T12:11:53.450Z,31.33
2018-07-15T12:14:21.207Z,31.46
2018-07-15T12:16:48.804Z,31.74
2018-07-15T12:19:16.496Z,31.38
2018-07-15T12:21:44.574Z,31.26
2018-07-15T12:24:12.219Z,31.04
2018-07-15T12:26:39.874Z,31.16
2018-07-15T12:29:07.860Z,31.60
2018-07-15T12:31:35.689Z,30.80
2018-07-15T12:34:03.340Z,31.31
2018-07-15T12:36:31.246Z,31.46
2018-07-15T12:38:58.795Z,31.65
2018-07-15T12:41:26.358Z,31.76
2018-07-15T12:43:54.167Z,31.26
2018-07-15T12:46:21.867Z,31.58
2018-07-15T12:48:49.480Z,31.19
2018-07-15T12:51:17.240Z,31.64
2018-07-15T12:53:44.853Z,31.94
2018-07-15T12:56:12.896Z,33.84
2018-07-15T12:58:40.868Z,34.69
2018-07-15T13:01:08.506Z,35.22
2018-07-15T13:03:36.069Z,36.25
2018-07-15T13:06:04.074Z,35.20
2018-07-15T13:08:31.626Z,35.43
2018-07-15T13:10:59.260Z,35.89
2018-07-15T13:13:27.148Z,36.29
2018-07-15T13:15:54.693Z,36.39
2018-07-15T13:18:22.422Z,36.33
2018-07-15T13:20:50.329Z,36.75
2018-07-15T13:23:18.106Z,37.10
2018-07-15T13:25:45.751Z,38.01
2018-07-15T13:28:13.658Z,37.73
2018-07-15T13:30:41.328Z,37.64
2018-07-15T13:33:08.957Z,37.68
2018-07-15T13:35:36.768Z,37.80
2018-07-15T13:38:04.363Z,38.22
2018-07-15T13:40:31.973Z,37.67
2018-07-15T13:42:59.683Z,38.21
2018-07-15T13:45:27.273Z,38.74
2018-07-15T13:47:54.911Z,39.05
2018-07-15T13:50:22.696Z,38.77
2018-07-15T13:52:50.600Z,39.30
2018-07-15T13:55:18.157Z,39.27
2018-07-15T13:57:46.120Z,39.74
2018-07-15T14:00:13.733Z,40.20
2018-07-15T14:02:41.342Z,40.19
2018-07-15T14:05:08.995Z,40.38
2018-07-15T14:07:36.552Z,40.87
2018-07-15T14:10:04.327Z,41.36
2018-07-15T14:12:32.207Z,41.56
2018-07-15T14:14:59.787Z,41.07
2018-07-15T14:17:27.541Z,40.95
2018-07-15T14:20:10.441Z,40.73
2018-07-15T14:22:37.974Z,40.74
2018-07-15T14:25:06.104Z,40.73
2018-07-15T14:27:33.948Z,40.50
2018-07-15T14:30:01.569Z,40.62
2018-07-15T14:32:29.692Z,40.46
2018-07-15T14:34:57.504Z,40.60
2018-07-15T14:37:25.126Z,40.47
2018-07-15T14:39:52.868Z,40.12
2018-07-15T14:42:20.519Z,40.60
2018-07-15T14:44:48.091Z,40.62
2018-07-15T14:47:15.921Z,40.46
2018-07-15T14:49:43.679Z,39.67
2018-07-15T14:52:11.241Z,39.56
2018-07-15T14:54:38.963Z,39.73
2018-07-15T14:57:06.903Z,38.89
2018-07-15T14:59:34.429Z,38.95
2018-07-15T15:02:02.234Z,39.44
2018-07-15T15:04:30.018Z,39.25
2018-07-15T15:06:57.647Z,38.66
2018-07-15T15:09:25.318Z,38.34
2018-07-15T15:11:53.060Z,38.68
2018-07-15T15:14:20.649Z,38.35
2018-07-15T15:16:48.332Z,38.48
2018-07-15T15:19:15.945Z,38.57
2018-07-15T15:21:43.482Z,38.54
2018-07-15T15:24:11.190Z,38.98
2018-07-15T15:26:38.987Z,39.21
2018-07-15T15:29:06.636Z,39.08
2018-07-15T15:31:34.371Z,38.45
2018-07-15T15:34:01.951Z,38.48
2018-07-15T15:36:29.509Z,38.44
2018-07-15T15:38:57.461Z,38.14
2018-07-15T15:41:25.139Z,38.87
2018-07-15T15:43:52.732Z,38.02
2018-07-15T15:46:20.479Z,38.07
2018-07-15T15:48:48.211Z,38.56
2018-07-15T15:51:15.812Z,38.14
2018-07-15T15:53:43.448Z,38.63
2018-07-15T15:56:11.116Z,38.57
2018-07-15T15:58:38.696Z,37.96
2018-07-15T16:01:06.507Z,37.85
2018-07-15T16:03:34.348Z,37.76
2018-07-15T16:06:02.183Z,38.58
2018-07-15T16:08:29.821Z,38.09
2018-07-15T16:10:57.331Z,38.21
2018-07-15T16:13:24.949Z,38.50
2018-07-15T16:15:52.743Z,37.87
2018-07-15T16:18:20.372Z,38.64
2018-07-15T16:20:47.984Z,38.60
2018-07-15T16:23:15.699Z,38.63
2018-07-15T16:25:43.481Z,38.65
2018-07-15T16:28:11.298Z,38.63
2018-07-15T16:30:38.952Z,38.26
2018-07-15T16:33:06.605Z,39.12
2018-07-15T16:35:34.221Z,38.83
2018-07-15T16:38:01.841Z,39.45
2018-07-15T16:40:29.612Z,39.07
2018-07-15T16:42:57.194Z,39.64
2018-07-15T16:45:24.822Z,39.86
2018-07-15T16:47:52.449Z,39.92
2018-07-15T16:50:20.083Z,39.43
2018-07-15T16:52:47.902Z,40.21
2018-07-15T16:55:15.659Z,40.43
2018-07-15T16:57:43.316Z,40.45
2018-07-15T17:00:10.970Z,40.05
2018-07-15T17:02:38.698Z,40.31
2018-07-15T17:05:06.472Z,40.34
2018-07-15T17:07:34.197Z,40.51
2018-07-15T17:10:01.925Z,41.15
2018-07-15T17:12:29.479Z,40.74
2018-07-15T17:14:57.100Z,41.21
2018-07-15T17:17:24.667Z,41.93
2018-07-15T17:19:52.241Z,41.82
2018-07-15T17:22:19.898Z,42.27
2018-07-15T17:24:47.648Z,42.38
2018-07-15T17:27:15.210Z,42.09
2018-07-15T17:29:43.039Z,42.41
2018-07-15T17:32:10.790Z,42.50
2018-07-15T17:34:38.292Z,42.58
2018-07-15T17:37:06.277Z,42.75
2018-07-15T17:39:34.083Z,42.92
2018-07-15T17:42:01.669Z,43.03
2018-07-15T17:44:29.376Z,43.13
2018-07-15T17:46:57.117Z,43.14
2018-07-15T17:49:24.669Z,43.42
2018-07-15T17:51:52.323Z,42.90
2018-07-15T17:54:19.953Z,43.06
2018-07-15T17:56:47.490Z,43.74
2018-07-15T17:59:15.083Z,43.96
2018-07-15T18:01:42.743Z,43.40
2018-07-15T18:04:10.313Z,43.99
2018-07-15T18:06:38.050Z,43.65
2018-07-15T18:09:06.335Z,43.68
2018-07-15T18:11:33.954Z,44.28
2018-07-15T18:14:01.742Z,43.90
2018-07-15T18:16:29.512Z,44.01
2018-07-15T18:18:57.161Z,44.18
2018-07-15T18:21:24.915Z,44.38
2018-07-15T18:23:52.675Z,44.40
2018-07-15T18:26:20.289Z,44.54
2018-07-15T18:28:48.034Z,45.15
2018-07-15T18:31:15.862Z,45.38
2018-07-15T18:33:43.384Z,45.40
2018-07-15T18:36:11.122Z,44.98
2018-07-15T18:38:38.881Z,45.65
2018-07-15T18:41:06.488Z,45.69
2018-07-15T18:43:34.333Z,45.39
2018-07-15T18:46:01.948Z,45.78
2018-07-15T18:48:29.534Z,45.95
2018-07-15T18:50:57.310Z,45.64
2018-07-15T18:53:25.063Z,46.20
2018-07-15T18:55:52.651Z,46.38
2018-07-15T18:58:20.269Z,46.58
2018-07-15T19:00:48.061Z,46.78
2018-07-15T19:03:22.381Z,46.87
2018-07-15T19:05:50.091Z,47.00
2018-07-15T19:08:17.623Z,47.07
2018-07-15T19:10:45.367Z,47.10
2018-07-15T19:13:12.955Z,47.29
2018-07-15T19:15:40.573Z,47.52
2018-07-15T19:18:08.209Z,47.66
2018-07-15T19:20:36.055Z,47.54
2018-07-15T19:23:03.602Z,47.99
2018-07-15T19:25:31.528Z,47.76
2018-07-15T19:27:59.342Z,48.24
2018-07-15T19:30:27.005Z,47.79
2018-07-15T19:32:55.135Z,48.33
2018-07-15T19:35:22.806Z,47.98
2018-07-15T19:37:50.451Z,48.56
2018-07-15T19:40:18.081Z,48.66
2018-07-15T19:42:45.790Z,48.89
2018-07-15T19:45:13.386Z,48.48
2018-07-15T19:47:41.040Z,48.44
2018-07-15T19:50:08.740Z,49.11
2018-07-15T19:52:36.378Z,49.07
2018-07-15T19:55:04.121Z,48.65
2018-07-15T19:57:31.758Z,48.76
2018-07-15T19:59:59.307Z,48.72
2018-07-15T20:02:27.133Z,49.43
2018-07-15T20:04:54.887Z,48.86
2018-07-15T20:07:22.400Z,48.91
2018-07-15T20:09:49.895Z,48.77
2018-07-15T20:12:17.552Z,49.50
2018-07-15T20:14:45.109Z,48.65
2018-07-15T20:17:12.974Z,48.39
2018-07-15T20:19:40.738Z,48.40
2018-07-15T20:22:08.570Z,48.58
2018-07-15T20:24:36.340Z,48.29
2018-07-15T20:27:04.042Z,48.41
2018-07-15T20:29:31.598Z,47.79
2018-07-15T20:31:59.299Z,47.70
2018-07-15T20:34:27.322Z,48.24
2018-07-15T20:36:54.784Z,48.12
2018-07-15T20:39:22.537Z,47.33
2018-07-15T20:41:50.170Z,47.49
2018-07-15T20:44:17.861Z,47.38
2018-07-15T20:46:45.447Z,47.51
2018-07-15T20:49:12.963Z,47.26
2018-07-15T20:51:40.512Z,46.92
2018-07-15T20:54:08.153Z,46.75
2018-07-15T20:56:35.738Z,47.26
2018-07-15T20:59:03.286Z,47.07
2018-07-15T21:01:30.993Z,46.41
2018-07-15T21:04:02.560Z,46.42
2018-07-15T21:06:30.080Z,46.57
2018-07-15T21:08:58.081Z,45.84
2018-07-15T21:11:25.881Z,46.17
2018-07-15T21:13:53.425Z,46.26
2018-07-15T21:16:21.255Z,46.16
2018-07-15T21:18:49.054Z,46.13
2018-07-15T21:21:16.656Z,45.73
2018-07-15T21:23:44.275Z,45.50
2018-07-15T21:26:11.949Z,45.15
2018-07-15T21:28:39.481Z,45.13
2018-07-15T21:31:07.222Z,45.25
2018-07-15T21:33:34.955Z,45.24
2018-07-15T21:36:02.895Z,45.71
2018-07-15T21:38:30.547Z,45.27
2018-07-15T21:40:58.205Z,45.58
2018-07-15T21:43:25.745Z,45.84
2018-07-15T21:45:53.418Z,45.35
2018-07-15T21:48:21.045Z,45.84
2018-07-15T21:50:48.599Z,45.50
2018-07-15T21:53:16.253Z,45.91
2018-07-15T21:55:43.839Z,45.39
2018-07-15T21:58:11.345Z,45.91
2018-07-15T22:00:39.103Z,45.93
2018-07-15T22:03:06.743Z,45.90
2018-07-15T22:05:34.388Z,45.87
2018-07-15T22:08:13.178Z,46.21
2018-07-15T22:10:42.961Z,45.95
2018-07-15T22:13:10.520Z,45.17
2018-07-15T22:15:38.369Z,45.70
2018-07-15T22:18:06.197Z,45.25
2018-07-15T22:20:33.893Z,45.34
2018-07-15T22:23:01.654Z,45.32
2018-07-15T22:25:29.410Z,45.41
2018-07-15T22:27:57.056Z,45.44
2018-07-15T22:30:25.084Z,45.34
2018-07-15T22:32:52.827Z,45.52
2018-07-15T22:35:20.496Z,45.96
2018-07-15T22:37:48.543Z,46.16
2018-07-15T22:40:16.336Z,46.06
2018-07-15T22:42:43.984Z,45.99
2018-07-15T22:45:11.846Z,45.77
2018-07-15T22:47:39.631Z,46.23
2018-07-15T22:50:07.562Z,46.00
2018-07-15T22:52:35.456Z,46.38
2018-07-15T22:55:03.308Z,46.28
2018-07-15T22:57:30.936Z,46.50
2018-07-15T22:59:58.722Z,46.09
2018-07-15T23:02:26.588Z,46.06
2018-07-15T23:06:02.503Z,46.43
2018-07-15T23:08:31.226Z,46.42
2018-07-15T23:10:58.938Z,46.63
2018-07-15T23:13:26.652Z,46.79
2018-07-15T23:15:54.589Z,46.37
2018-07-15T23:18:22.380Z,47.13
2018-07-15T23:20:50.599Z,46.68
2018-07-15T23:23:18.383Z,46.54
2018-07-15T23:25:46.067Z,47.14
2018-07-15T23:28:14.571Z,46.57
2018-07-15T23:30:42.604Z,47.09
2018-07-15T23:33:10.563Z,47.12
2018-07-15T23:35:38.393Z,46.91
2018-07-15T23:38:06.347Z,47.32
2018-07-15T23:40:33.952Z,46.99
2018-07-15T23:43:01.888Z,47.03
2018-07-15T23:45:30.604Z,47.13
2018-07-15T23:47:58.190Z,46.96
2018-07-15T23:50:26.000Z,46.85
2018-07-15T23:52:54.014Z,47.31
2018-07-15T23:55:21.667Z,47.19
2018-07-15T23:57:49.307Z,47.32
