createdAt,value
2019-01-18T01:22:53.873Z,0.80
2019-01-18T01:25:22.354Z,0.80
2019-01-18T01:27:50.912Z,0.80
2019-01-18T01:30:25.739Z,0.70
2019-01-18T01:32:54.556Z,0.70
2019-01-18T01:37:54.033Z,0.50
2019-01-18T01:40:24.665Z,0.50
2019-01-18T01:42:53.247Z,0.50
2019-01-18T01:45:21.834Z,0.60
2019-01-18T01:47:50.462Z,0.50
2019-01-18T01:50:21.283Z,0.50
2019-01-18T01:52:49.835Z,0.40
2019-01-18T01:55:18.313Z,0.50
2019-01-18T01:57:46.794Z,0.50
2019-01-18T02:00:18.573Z,0.50
2019-01-18T02:02:47.136Z,0.50
2019-01-18T02:05:15.821Z,0.40
2019-01-18T02:07:44.609Z,0.50
2019-01-18T02:15:37.751Z,0.40
2019-01-18T02:18:06.244Z,0.60
2019-01-18T02:20:34.843Z,0.60
2019-01-18T02:23:03.321Z,0.50
2019-01-18T02:25:32.477Z,0.50
2019-01-18T02:28:00.923Z,0.40
2019-01-18T02:30:29.952Z,0.50
2019-01-18T02:32:58.575Z,0.40
2019-01-18T02:35:27.023Z,0.60
2019-01-18T02:37:55.643Z,0.50
2019-01-18T03:47:53.254Z,0.50
2019-01-18T03:50:25.699Z,0.60
2019-01-18T04:01:56.406Z,0.60
2019-01-18T04:04:24.990Z,0.60
2019-01-18T04:06:53.506Z,0.70
2019-01-18T04:09:21.948Z,0.60
2019-01-18T04:11:50.568Z,0.70
2019-01-18T04:14:19.049Z,0.60
2019-01-18T04:16:47.548Z,0.60
2019-01-18T04:19:16.120Z,0.60
2019-01-18T04:21:44.660Z,0.60
2019-01-18T05:46:54.475Z,-0.30
2019-01-18T05:49:22.952Z,-0.30
2019-01-18T05:51:51.434Z,-0.30
2019-01-18T05:54:20.016Z,-0.30
2019-01-18T05:56:48.463Z,-0.30
2019-01-18T06:23:55.534Z,-0.50
2019-01-18T06:26:23.995Z,-0.50
2019-01-18T06:28:52.508Z,-0.40
2019-01-18T06:31:20.993Z,-0.40
2019-01-18T06:33:49.573Z,-0.40
2019-01-18T06:36:18.057Z,-0.40
2019-01-18T06:38:46.519Z,-0.50
2019-01-18T06:41:16.653Z,-0.60
2019-01-18T06:43:45.239Z,-0.60
2019-01-18T06:48:51.757Z,-0.80
2019-01-18T06:51:20.208Z,-0.90
2019-01-18T06:53:48.749Z,-0.90
2019-01-18T06:56:17.177Z,-1.00
2019-01-18T06:58:45.688Z,-1.10
2019-01-18T07:01:14.132Z,-1.10
2019-01-18T07:03:42.543Z,-1.00
2019-01-18T07:06:11.050Z,-1.00
2019-01-18T07:08:56.220Z,-1.00
2019-01-18T07:11:24.692Z,-1.10
2019-01-18T07:13:53.203Z,-1.20
2019-01-18T07:16:21.607Z,-1.10
2019-01-18T07:18:50.164Z,-1.20
2019-01-18T07:21:18.747Z,-1.10
2019-01-18T07:23:47.297Z,-1.00
2019-01-18T07:29:05.364Z,-1.20
2019-01-18T07:31:33.895Z,-1.30
2019-01-18T07:34:02.540Z,-1.20
2019-01-18T07:36:31.054Z,-1.10
2019-01-18T07:39:00.595Z,-1.20
2019-01-18T07:41:29.245Z,-1.20
2019-01-18T07:43:57.698Z,-1.10
2019-01-18T07:46:26.184Z,-1.10
2019-01-18T07:48:54.686Z,-1.10
2019-01-18T07:51:23.131Z,-1.10
2019-01-18T07:53:51.644Z,-1.00
2019-01-18T07:56:20.128Z,-0.90
2019-01-18T07:58:48.709Z,-0.90
2019-01-18T08:01:21.984Z,-0.90
2019-01-18T08:03:47.259Z,-0.80
2019-01-18T08:09:08.893Z,-0.60
2019-01-18T08:11:37.407Z,-0.60
2019-01-18T08:14:06.095Z,-0.10
2019-01-18T08:19:02.951Z,3.90
2019-01-18T08:21:31.395Z,4.40
2019-01-18T08:24:00.015Z,5.20
2019-01-18T08:26:28.448Z,4.90
2019-01-18T08:28:57.045Z,5.70
2019-01-18T08:31:29.107Z,6.70
2019-01-18T08:33:55.643Z,7.40
2019-01-18T08:36:24.123Z,7.10
2019-01-18T08:38:52.566Z,7.60
2019-01-18T08:41:21.118Z,6.40
2019-01-18T08:43:49.608Z,7.70
2019-01-18T08:46:18.470Z,7.30
2019-01-18T08:48:46.896Z,7.70
2019-01-18T08:51:15.506Z,8.20
2019-01-18T08:53:43.943Z,8.80
2019-01-18T08:56:12.437Z,8.50
2019-01-18T08:58:41.080Z,8.50
2019-01-18T09:01:10.581Z,8.90
2019-01-18T09:20:34.874Z,9.90
2019-01-18T09:23:03.409Z,10.80
2019-01-18T09:25:31.907Z,11.30
2019-01-18T09:28:00.497Z,11.50
2019-01-18T09:30:32.337Z,12.00
2019-01-18T09:33:01.633Z,12.10
2019-01-18T09:35:30.265Z,12.60
2019-01-18T09:38:00.470Z,13.70
2019-01-18T09:40:30.965Z,13.40
2019-01-18T09:42:59.494Z,13.60
2019-01-18T09:45:27.921Z,13.60
2019-01-18T09:47:56.456Z,14.40
2019-01-18T09:50:45.995Z,14.10
2019-01-18T09:53:14.468Z,13.60
2019-01-18T09:55:42.951Z,14.30
2019-01-18T09:58:11.345Z,14.10
2019-01-18T10:00:39.918Z,14.90
2019-01-18T10:03:08.397Z,15.20
2019-01-18T10:05:36.945Z,15.20
2019-01-18T10:08:05.563Z,14.90
2019-01-18T10:10:34.347Z,15.70
2019-01-18T10:13:02.787Z,16.10
2019-01-18T10:15:34.177Z,15.60
2019-01-18T10:18:02.759Z,15.40
2019-01-18T10:20:31.343Z,15.40
2019-01-18T10:22:59.824Z,15.00
2019-01-18T10:25:28.240Z,14.80
2019-01-18T10:27:56.888Z,14.80
2019-01-18T10:30:26.431Z,14.00
2019-01-18T10:32:54.973Z,14.50
2019-01-18T10:35:24.939Z,14.20
2019-01-18T10:37:53.357Z,14.20
2019-01-18T10:40:21.954Z,14.20
2019-01-18T10:42:50.845Z,13.80
2019-01-18T10:45:20.565Z,15.50
2019-01-18T10:47:49.995Z,15.30
2019-01-18T10:50:23.220Z,14.90
2019-01-18T10:52:51.799Z,15.60
2019-01-18T10:55:20.418Z,16.60
2019-01-18T10:57:48.897Z,16.30
2019-01-18T11:00:21.862Z,15.70
2019-01-18T11:02:51.243Z,16.20
2019-01-18T11:08:10.509Z,16.60
2019-01-18T11:10:38.956Z,17.00
2019-01-18T11:15:36.234Z,16.30
2019-01-18T11:18:05.324Z,15.80
2019-01-18T11:20:39.950Z,15.40
2019-01-18T11:23:08.423Z,16.20
2019-01-18T11:25:36.909Z,16.80
2019-01-18T11:28:05.420Z,16.90
2019-01-18T11:30:33.899Z,15.20
2019-01-18T11:33:02.459Z,16.50
2019-01-18T11:35:31.068Z,16.60
2019-01-18T11:37:59.544Z,15.20
2019-01-18T11:40:28.138Z,15.40
2019-01-18T11:42:56.680Z,14.90
2019-01-18T11:45:25.159Z,15.60
2019-01-18T11:47:53.655Z,15.50
2019-01-18T11:50:24.578Z,16.30
2019-01-18T11:52:53.199Z,16.20
2019-01-18T11:55:21.680Z,16.90
2019-01-18T11:57:50.156Z,16.70
2019-01-18T12:00:20.588Z,16.00
2019-01-18T12:02:49.036Z,15.90
2019-01-18T12:05:17.472Z,16.70
2019-01-18T12:07:46.028Z,16.50
2019-01-18T12:10:17.355Z,15.70
2019-01-18T12:12:46.256Z,14.10
2019-01-18T12:15:15.156Z,15.20
2019-01-18T12:17:44.171Z,15.70
2019-01-18T12:20:18.594Z,17.10
2019-01-18T12:22:47.694Z,15.70
2019-01-18T12:25:16.864Z,15.00
2019-01-18T12:27:45.547Z,16.10
2019-01-18T12:30:17.305Z,15.80
2019-01-18T12:32:46.330Z,15.20
2019-01-18T12:35:15.188Z,13.70
2019-01-18T12:37:43.723Z,13.40
2019-01-18T12:40:12.675Z,14.50
2019-01-18T12:42:41.560Z,15.10
2019-01-18T12:45:13.192Z,15.60
2019-01-18T12:47:42.105Z,16.10
2019-01-18T12:50:17.460Z,15.60
2019-01-18T12:52:46.504Z,15.50
2019-01-18T12:55:15.545Z,15.60
2019-01-18T12:57:44.385Z,15.90
2019-01-18T13:00:19.247Z,15.00
2019-01-18T13:02:48.173Z,15.40
2019-01-18T13:05:19.791Z,15.20
2019-01-18T13:07:48.909Z,14.20
2019-01-18T13:10:17.879Z,14.00
2019-01-18T13:12:46.785Z,13.30
2019-01-18T13:15:19.146Z,13.70
2019-01-18T13:20:17.902Z,13.40
2019-01-18T13:22:46.974Z,12.40
2019-01-18T13:25:17.512Z,9.30
2019-01-18T13:27:46.707Z,7.80
2019-01-18T13:30:19.225Z,6.90
2019-01-18T13:32:48.142Z,6.00
2019-01-18T13:35:17.273Z,5.40
2019-01-18T13:37:45.916Z,5.30
2019-01-18T13:40:20.039Z,5.10
2019-01-18T13:42:48.888Z,4.70
2019-01-18T13:45:17.675Z,4.30
2019-01-18T13:47:47.181Z,4.40
2019-01-18T13:50:18.503Z,5.20
2019-01-18T13:52:48.724Z,4.50
2019-01-18T13:55:29.118Z,4.20
2019-01-18T13:58:10.354Z,4.50
2019-01-18T14:00:59.977Z,4.20
2019-01-18T14:03:29.183Z,4.10
2019-01-18T14:05:57.817Z,4.00
2019-01-18T14:08:28.099Z,3.70
2019-01-18T14:10:57.261Z,3.80
2019-01-18T14:13:25.927Z,3.40
2019-01-18T14:15:55.011Z,3.60
2019-01-18T14:18:23.939Z,3.70
2019-01-18T14:20:53.231Z,3.80
2019-01-18T14:23:22.020Z,3.80
2019-01-18T14:25:51.021Z,3.90
2019-01-18T14:28:19.831Z,3.90
2019-01-18T14:30:48.522Z,5.10
2019-01-18T14:33:17.005Z,5.90
2019-01-18T14:35:45.486Z,6.10
2019-01-18T14:38:13.964Z,6.00
2019-01-18T14:40:42.456Z,6.40
2019-01-18T14:43:10.997Z,6.00
2019-01-18T14:45:42.164Z,5.80
2019-01-18T14:48:10.758Z,5.50
2019-01-18T14:50:39.173Z,5.70
2019-01-18T14:53:07.719Z,5.60
2019-01-18T14:55:36.406Z,4.50
2019-01-18T14:58:07.242Z,4.60
2019-01-18T15:00:37.360Z,4.20
2019-01-18T15:03:05.809Z,3.90
2019-01-18T15:05:35.854Z,3.40
2019-01-18T15:08:04.758Z,3.10
2019-01-18T15:10:33.738Z,3.00
2019-01-18T15:13:08.093Z,2.60
2019-01-18T15:15:37.445Z,2.60
2019-01-18T15:20:41.638Z,2.50
2019-01-18T15:23:24.817Z,2.20
2019-01-18T15:25:54.127Z,2.20
2019-01-18T15:28:23.516Z,2.20
2019-01-18T15:30:53.224Z,2.20
2019-01-18T15:33:22.214Z,2.10
2019-01-18T18:37:16.950Z,2.60
2019-01-18T18:40:10.669Z,2.50
2019-01-18T18:42:54.515Z,2.60
2019-01-18T18:45:41.816Z,2.60
2019-01-18T18:48:22.689Z,2.60
2019-01-18T18:51:21.251Z,2.70
2019-01-18T18:54:13.920Z,2.70
2019-01-18T18:56:51.186Z,2.80
2019-01-18T19:09:03.065Z,2.80
2019-01-18T19:11:35.940Z,2.70
2019-01-18T19:14:14.527Z,2.70
2019-01-18T19:16:53.391Z,2.70
2019-01-18T19:20:01.321Z,2.70
2019-01-18T19:22:37.356Z,2.80
2019-01-18T19:25:27.131Z,2.70
2019-01-18T19:28:02.823Z,2.70
2019-01-18T19:30:38.704Z,2.70
2019-01-18T19:33:31.510Z,2.70
2019-01-18T19:36:17.858Z,2.70
2019-01-18T19:39:07.154Z,2.60
2019-01-18T19:41:55.298Z,2.60
2019-01-18T19:44:43.906Z,2.50
2019-01-18T19:47:19.188Z,2.40
2019-01-18T19:50:11.010Z,2.40
2019-01-18T19:52:47.091Z,2.30
2019-01-18T19:55:45.717Z,2.40
2019-01-18T19:58:23.922Z,2.30
2019-01-18T20:01:11.501Z,2.40
2019-01-18T20:03:56.132Z,2.40
2019-01-18T20:06:49.416Z,2.50
2019-01-18T20:09:25.026Z,2.50
2019-01-18T20:12:14.333Z,2.40
2019-01-18T20:14:47.176Z,2.30
2019-01-18T20:17:34.721Z,2.40
2019-01-18T20:20:30.457Z,2.40
2019-01-18T20:23:22.902Z,2.30
2019-01-18T20:26:13.104Z,2.30
2019-01-18T20:29:01.052Z,2.30
2019-01-18T20:31:33.615Z,2.30
2019-01-18T20:34:18.643Z,2.20
2019-01-18T20:37:00.527Z,2.20
2019-01-18T20:39:48.318Z,2.30
2019-01-18T20:42:21.360Z,2.40
2019-01-18T20:45:02.915Z,2.20
2019-01-18T20:47:50.402Z,2.10
2019-01-18T20:50:39.772Z,2.20
2019-01-18T20:53:29.195Z,2.40
2019-01-18T20:56:10.798Z,2.40
2019-01-18T20:58:49.740Z,2.50
2019-01-18T21:01:22.258Z,2.40
2019-01-18T21:04:16.449Z,2.40
2019-01-18T21:07:13.481Z,2.50
2019-01-18T21:09:55.233Z,2.50
2019-01-18T21:12:27.709Z,2.50
2019-01-18T21:15:15.223Z,2.40
2019-01-18T21:18:03.313Z,2.20
2019-01-18T21:20:57.183Z,2.30
2019-01-18T21:23:38.098Z,2.20
2019-01-18T21:26:16.241Z,2.10
2019-01-18T21:28:53.707Z,2.10
2019-01-18T21:31:47.240Z,2.20
2019-01-18T21:34:38.845Z,2.20
2019-01-18T21:37:28.708Z,2.30
2019-01-18T21:40:00.828Z,2.30
2019-01-18T21:43:00.989Z,2.40
2019-01-18T21:45:38.867Z,2.40
2019-01-18T21:48:22.604Z,2.50
2019-01-18T21:51:06.617Z,2.50
2019-01-18T21:53:59.913Z,2.60
2019-01-18T21:56:48.547Z,2.60
2019-01-18T21:59:20.872Z,2.60
2019-01-18T22:04:40.452Z,2.50
2019-01-18T22:07:33.633Z,2.50
2019-01-18T22:10:29.955Z,2.50
2019-01-18T22:13:22.385Z,2.60
2019-01-18T22:16:29.279Z,2.60
2019-01-18T22:19:24.075Z,2.60
2019-01-18T22:21:58.892Z,2.60
2019-01-18T22:24:37.012Z,2.60
2019-01-18T22:27:24.300Z,2.50
2019-01-18T22:29:59.093Z,2.60
2019-01-18T22:32:38.072Z,2.60
2019-01-18T22:35:24.687Z,2.60
2019-01-18T22:37:59.198Z,2.60
2019-01-18T22:40:49.078Z,2.40
2019-01-18T22:43:36.085Z,2.60
2019-01-18T22:46:25.794Z,2.50
2019-01-18T22:49:21.567Z,2.50
2019-01-18T22:52:02.381Z,2.60
2019-01-18T22:54:56.567Z,2.60
2019-01-18T22:57:46.132Z,2.50
2019-01-18T23:00:55.562Z,2.50
2019-01-18T23:03:27.320Z,2.50
2019-01-18T23:06:20.499Z,2.40
2019-01-18T23:09:05.573Z,2.40
2019-01-18T23:11:43.059Z,2.50
2019-01-18T23:14:23.969Z,2.50
2019-01-18T23:17:13.691Z,2.50
2019-01-18T23:20:03.696Z,2.50
2019-01-18T23:22:35.661Z,2.50
2019-01-18T23:25:09.892Z,2.50
2019-01-18T23:27:59.739Z,2.60
2019-01-18T23:30:34.347Z,2.60
2019-01-18T23:33:24.656Z,2.70
2019-01-18T23:36:05.237Z,2.70
