createdAt,value
2022-10-14T00:03:46.330Z,17.35276
2022-10-14T00:08:47.906Z,17.45949
2022-10-14T00:13:49.542Z,16.43293
2022-10-14T00:18:51.291Z,16.48089
2022-10-14T00:23:52.917Z,16.23632
2022-10-14T00:28:54.584Z,16.51869
2022-10-14T00:33:56.238Z,16.44214
2022-10-14T00:38:57.795Z,16.12928
2022-10-14T00:43:59.389Z,15.52263
2022-10-14T00:49:01.186Z,15.61506
2022-10-14T00:54:02.839Z,15.084
2022-10-14T00:59:04.430Z,14.81657
2022-10-14T01:04:06.070Z,14.07081
2022-10-14T01:09:07.660Z,14.34714
2022-10-14T01:14:09.245Z,14.56661
2022-10-14T01:19:10.856Z,14.15974
2022-10-14T01:24:12.425Z,13.51785
2022-10-14T01:29:13.991Z,13.73891
2022-10-14T01:34:15.722Z,13.59757
2022-10-14T01:39:17.309Z,13.11544
2022-10-14T01:44:18.879Z,12.97601
2022-10-14T01:49:20.523Z,12.90772
2022-10-14T01:54:22.094Z,13.01539
2022-10-14T01:59:23.672Z,12.86103
2022-10-14T02:04:25.324Z,12.80196
2022-10-14T02:09:26.975Z,12.52882
2022-10-14T02:14:28.667Z,12.28648
2022-10-14T02:19:30.245Z,11.86184
2022-10-14T02:24:31.848Z,12.02001
2022-10-14T02:29:33.412Z,12.10894
2022-10-14T02:34:35.010Z,11.78435
2022-10-14T02:39:36.643Z,11.42704
2022-10-14T02:44:38.198Z,11.60713
2022-10-14T02:49:39.838Z,11.30985
2022-10-14T02:54:41.429Z,11.22918
2022-10-14T02:59:42.984Z,11.42228
2022-10-14T03:04:44.622Z,10.99733
2022-10-14T03:09:46.225Z,11.25078
2022-10-14T03:14:47.792Z,10.54983
2022-10-14T03:19:49.377Z,10.29988
2022-10-14T03:24:50.945Z,10.52379
2022-10-14T03:29:52.536Z,10.38531
2022-10-14T03:34:54.183Z,10.14235
2022-10-14T03:39:55.788Z,10.14362
2022-10-14T03:44:57.397Z,10.21444
2022-10-14T03:49:59.080Z,9.8184
2022-10-14T03:55:00.772Z,9.22481
2022-10-14T04:00:02.401Z,9.54685
2022-10-14T04:05:03.989Z,9.30929
2022-10-14T04:10:05.561Z,8.7932
2022-10-14T04:15:07.194Z,9.44395
2022-10-14T04:20:08.791Z,9.35979
2022-10-14T04:25:10.388Z,8.75096
2022-10-14T04:30:11.953Z,9.05395
2022-10-14T04:35:13.501Z,9.28293
2022-10-14T04:40:15.170Z,8.87482
2022-10-14T04:45:16.925Z,9.51319
2022-10-14T04:50:18.541Z,9.12667
2022-10-14T04:55:20.112Z,8.79288
2022-10-14T05:00:21.694Z,8.7878
2022-10-14T05:05:23.276Z,8.4556
2022-10-14T05:10:24.849Z,8.65727
2022-10-14T05:15:26.452Z,8.56072
2022-10-14T05:20:28.034Z,8.35492
2022-10-14T05:25:29.651Z,8.19009
2022-10-14T05:30:34.517Z,8.14372
2022-10-14T05:35:57.483Z,8.10466
2022-10-14T05:41:00.239Z,8.42257
2022-10-14T05:46:01.849Z,8.27648
2022-10-14T05:51:03.467Z,7.84265
2022-10-14T05:56:05.057Z,7.87758
2022-10-14T06:01:06.641Z,8.02844
2022-10-14T06:06:08.260Z,8.38859
2022-10-14T06:11:09.899Z,8.13388
2022-10-14T06:16:11.498Z,8.02177
2022-10-14T06:21:13.113Z,7.29068
2022-10-14T06:26:14.704Z,7.36595
2022-10-14T06:31:16.337Z,7.62097
2022-10-14T06:36:17.966Z,7.06614
2022-10-14T06:41:19.635Z,7.1881
2022-10-14T06:46:21.281Z,7.64511
2022-10-14T06:51:22.878Z,7.10648
2022-10-14T06:56:24.471Z,6.5507
2022-10-14T07:01:26.133Z,7.16332
2022-10-14T07:06:27.805Z,7.17126
2022-10-14T07:11:29.391Z,6.94355
2022-10-14T07:16:30.990Z,6.76666
2022-10-14T07:21:32.663Z,6.92164
2022-10-14T07:26:34.260Z,7.00961
2022-10-14T07:31:35.869Z,6.80731
2022-10-14T07:36:37.469Z,6.59707
2022-10-14T07:41:39.087Z,6.36269
2022-10-14T07:46:40.669Z,6.5977
2022-10-14T07:51:42.305Z,6.65074
2022-10-14T07:56:43.875Z,6.92482
2022-10-14T08:01:45.514Z,6.79016
2022-10-14T08:06:47.192Z,6.20294
2022-10-14T08:11:48.781Z,6.00477
2022-10-14T08:16:50.389Z,5.91807
2022-10-14T08:21:52.082Z,6.22613
2022-10-14T08:26:53.670Z,6.22676
2022-10-14T08:31:55.287Z,6.13943
2022-10-14T08:36:56.936Z,6.26932
2022-10-14T08:40:31.535Z,6.4748
2022-10-14T08:43:48.656Z,6.41382
2022-10-14T08:48:50.226Z,6.47734
2022-10-14T08:53:51.857Z,6.22136
2022-10-14T08:58:53.451Z,6.48909
2022-10-14T09:03:55.058Z,6.38397
2022-10-14T09:09:10.247Z,6.30743
2022-10-14T09:14:11.828Z,6.49671
2022-10-14T09:19:13.476Z,6.40048
2022-10-14T09:24:52.859Z,6.06003
2022-10-14T09:29:54.458Z,6.48305
2022-10-14T09:34:56.065Z,5.87107
2022-10-14T09:39:57.700Z,6.09751
2022-10-14T09:44:59.297Z,6.10672
2022-10-14T09:50:00.968Z,5.91363
2022-10-14T09:55:02.572Z,5.97079
2022-10-14T10:00:04.167Z,5.67131
2022-10-14T10:05:05.783Z,5.80501
2022-10-14T10:10:07.378Z,5.85106
2022-10-14T10:15:08.996Z,5.7091
2022-10-14T10:20:10.638Z,5.55476
2022-10-14T10:25:12.238Z,5.73705
2022-10-14T10:30:13.802Z,5.74975
2022-10-14T10:35:15.393Z,5.77421
2022-10-14T10:40:17.093Z,5.72562
2022-10-14T10:45:18.755Z,5.42423
2022-10-14T10:50:20.416Z,5.78215
2022-10-14T10:55:22.033Z,5.88314
2022-10-14T11:05:25.365Z,5.77294
2022-10-14T11:10:27.018Z,5.76277
2022-10-14T11:15:28.653Z,5.81454
2022-10-14T11:20:30.350Z,5.57858
2022-10-14T11:25:31.945Z,5.56683
2022-10-14T11:30:33.538Z,5.24099
2022-10-14T11:40:36.800Z,5.55857
2022-10-14T11:45:38.386Z,5.51188
2022-10-14T11:50:39.982Z,5.34547
2022-10-14T11:55:41.585Z,5.34515
2022-10-14T12:00:43.268Z,5.60176
2022-10-14T12:05:44.936Z,5.43249
2022-10-14T12:10:46.540Z,5.42645
2022-10-14T12:15:48.126Z,5.4309
2022-10-14T12:20:49.847Z,5.17652
2022-10-14T12:25:51.440Z,5.29339
2022-10-14T12:30:53.030Z,5.328
2022-10-14T12:35:54.640Z,5.15937
2022-10-14T12:40:56.288Z,5.20669
2022-10-14T12:45:57.891Z,5.32324
2022-10-14T12:50:59.520Z,5.26385
2022-10-14T12:56:01.112Z,5.09807
2022-10-14T13:01:02.794Z,4.93293
2022-10-14T13:06:04.382Z,5.03773
2022-10-14T13:11:05.955Z,4.67061
2022-10-14T13:16:07.549Z,4.88561
2022-10-14T13:21:09.192Z,4.51627
2022-10-14T13:26:10.788Z,4.82781
2022-10-14T13:31:12.397Z,4.77764
2022-10-14T13:36:14.075Z,4.41401
2022-10-14T13:41:15.706Z,4.53564
2022-10-14T13:46:17.270Z,4.72778
2022-10-14T13:51:31.980Z,4.66998
2022-10-14T13:56:37.476Z,4.5855
2022-10-14T14:01:39.182Z,4.47562
2022-10-14T14:06:52.312Z,4.16217
2022-10-14T14:12:05.027Z,4.50992
2022-10-14T14:17:06.636Z,4.35462
2022-10-14T14:22:08.285Z,4.41909
2022-10-14T14:27:09.914Z,3.82967
2022-10-14T14:32:11.553Z,4.42036
2022-10-14T14:37:43.840Z,4.4499
2022-10-14T14:42:54.780Z,4.57121
2022-10-14T14:47:56.374Z,4.76271
2022-10-14T14:57:59.651Z,4.50388
2022-10-14T15:03:01.416Z,4.67601
2022-10-14T15:08:03.021Z,4.42227
2022-10-14T15:13:04.632Z,4.46736
2022-10-14T15:18:06.290Z,5.07648
2022-10-14T15:23:07.883Z,5.09331
2022-10-14T15:28:09.471Z,5.26163
2022-10-14T15:33:11.020Z,5.30355
2022-10-14T15:38:16.212Z,6.28012
2022-10-14T15:43:18.425Z,6.69044
2022-10-14T15:48:20.011Z,7.12458
2022-10-14T15:53:21.636Z,6.47638
2022-10-14T15:58:28.320Z,6.34808
2022-10-14T16:03:29.884Z,7.45392
2022-10-14T16:08:31.455Z,7.85567
2022-10-14T16:13:33.051Z,7.99573
2022-10-14T16:18:34.647Z,8.01351
2022-10-14T16:23:36.361Z,7.47012
2022-10-14T16:28:38.043Z,8.37525
2022-10-14T16:33:24.269Z,8.13928
2022-10-14T16:38:25.854Z,8.98376
2022-10-14T16:41:58.087Z,7.72038
2022-10-14T16:46:59.608Z,9.48524
2022-10-14T16:52:01.543Z,10.31385
2022-10-14T16:54:36.207Z,10.27034
2022-10-14T16:56:54.885Z,9.67643
2022-10-14T17:00:11.131Z,10.95763
2022-10-14T17:04:43.060Z,9.96037
2022-10-14T17:09:44.584Z,10.30432
2022-10-14T17:11:43.716Z,10.67465
2022-10-14T17:16:45.227Z,12.48022
2022-10-14T17:18:23.314Z,13.20469
2022-10-14T17:20:38.560Z,12.9633
2022-10-14T17:25:38.933Z,10.57524
2022-10-14T17:30:40.527Z,10.25732
2022-10-14T17:35:42.144Z,9.09555
2022-10-14T17:40:43.843Z,12.36176
2022-10-14T17:45:45.452Z,12.89057
2022-10-14T17:50:47.018Z,13.56073
2022-10-14T17:55:50.682Z,14.06446
2022-10-14T18:00:54.450Z,14.25947
2022-10-14T18:05:56.040Z,13.70651
2022-10-14T18:10:57.622Z,13.86595
2022-10-14T18:15:59.232Z,14.74415
2022-10-14T18:21:00.865Z,15.48547
2022-10-14T18:26:02.501Z,14.72669
2022-10-14T18:31:04.150Z,14.16895
2022-10-14T18:36:05.772Z,15.39019
2022-10-14T18:41:07.418Z,15.04589
2022-10-14T18:46:09.031Z,15.64047
2022-10-14T18:51:10.628Z,15.90155
2022-10-14T18:56:12.326Z,15.62967
2022-10-14T19:01:13.961Z,15.75481
2022-10-14T19:06:15.694Z,16.67242
2022-10-14T19:11:17.297Z,16.86458
2022-10-14T19:16:18.912Z,17.43566
2022-10-14T19:21:20.541Z,17.59448
2022-10-14T19:26:22.180Z,17.47854
2022-10-14T19:31:23.786Z,16.37766
2022-10-14T19:36:25.496Z,16.12388
2022-10-14T19:41:27.141Z,15.6573
2022-10-14T19:46:28.806Z,17.27177
2022-10-14T19:51:30.451Z,18.02994
2022-10-14T19:56:32.031Z,15.28823
2022-10-14T20:01:33.831Z,17.05833
2022-10-14T20:06:35.546Z,17.95117
2022-10-14T20:11:37.226Z,17.90226
2022-10-14T20:16:38.801Z,18.35773
2022-10-14T20:21:40.429Z,18.78081
2022-10-14T20:26:42.071Z,18.26689
2022-10-14T20:31:43.726Z,18.51814
2022-10-14T20:36:45.326Z,19.29347
2022-10-14T20:41:46.958Z,18.56737
2022-10-14T20:46:48.529Z,19.32079
2022-10-14T20:51:50.109Z,19.78516
2022-10-14T20:56:51.735Z,19.50533
2022-10-14T21:01:53.358Z,18.4994
2022-10-14T21:06:54.985Z,18.09442
2022-10-14T21:11:56.575Z,17.57764
2022-10-14T21:16:58.202Z,17.85779
2022-10-14T21:21:59.850Z,17.81681
2022-10-14T21:27:01.449Z,16.9948
2022-10-14T21:32:03.054Z,17.67229
2022-10-14T21:37:04.712Z,17.70152
2022-10-14T21:42:06.291Z,16.88649
2022-10-14T21:47:08.029Z,16.52155
2022-10-14T21:52:09.653Z,16.9389
2022-10-14T21:57:11.255Z,17.35594
2022-10-14T22:02:12.846Z,17.97753
2022-10-14T22:07:14.451Z,17.03641
2022-10-14T22:12:16.055Z,16.42785
2022-10-14T22:17:17.625Z,17.33117
2022-10-14T22:22:19.211Z,17.76504
2022-10-14T22:27:21.079Z,17.68278
2022-10-14T22:32:22.887Z,17.39215
2022-10-14T22:37:24.808Z,17.84
2022-10-14T22:47:29.019Z,17.84794
2022-10-14T22:52:30.612Z,18.73825
2022-10-14T22:57:32.200Z,19.08034
2022-10-14T23:02:33.885Z,18.44254
2022-10-14T23:07:35.508Z,18.95901
2022-10-14T23:12:37.094Z,18.50956
2022-10-14T23:17:38.691Z,18.91454
2022-10-14T23:22:40.279Z,17.46393
2022-10-14T23:27:41.903Z,17.09327
2022-10-14T23:32:43.542Z,17.38611
2022-10-14T23:37:45.114Z,16.68988
2022-10-14T23:44:49.497Z,16.5387
2022-10-14T23:49:51.139Z,16.31192
2022-10-14T23:54:52.823Z,15.94856
2022-10-14T23:59:54.561Z,15.78403
