createdAt,value
2024-01-06T00:00:24.966Z,5.4
2024-01-06T00:01:25.256Z,5.4
2024-01-06T00:02:25.493Z,5.4
2024-01-06T00:03:25.832Z,5.4
2024-01-06T00:04:26.211Z,5.4
2024-01-06T00:05:26.487Z,5.4
2024-01-06T00:06:26.786Z,5.4
2024-01-06T00:07:26.998Z,5.4
2024-01-06T00:08:27.152Z,5.4
2024-01-06T00:09:27.429Z,5.4
2024-01-06T00:10:27.671Z,5.4
2024-01-06T00:11:27.852Z,5.4
2024-01-06T00:12:28.078Z,5.4
2024-01-06T00:13:28.407Z,5.4
2024-01-06T00:14:28.581Z,5.4
2024-01-06T00:15:28.776Z,5.4
2024-01-06T00:16:29.977Z,5.4
2024-01-06T00:17:30.242Z,5.4
2024-01-06T00:18:30.745Z,5.4
2024-01-06T00:19:31.343Z,5.4
2024-01-06T00:20:31.742Z,5.4
2024-01-06T00:21:32.034Z,5.4
2024-01-06T00:22:32.312Z,5.4
2024-01-06T00:23:32.511Z,5.4
2024-01-06T00:24:32.812Z,5.4
2024-01-06T00:25:33.056Z,5.4
2024-01-06T00:26:33.222Z,5.4
2024-01-06T00:27:33.481Z,5.4
2024-01-06T00:28:33.753Z,5.4
2024-01-06T00:29:33.912Z,5.4
2024-01-06T00:30:34.248Z,5.4
2024-01-06T00:31:34.761Z,5.4
2024-01-06T00:32:38.133Z,5.4
2024-01-06T00:33:38.989Z,5.2
2024-01-06T00:34:39.651Z,5.2
2024-01-06T00:35:40.042Z,5.2
2024-01-06T00:36:40.319Z,5.2
2024-01-06T00:37:40.591Z,5.2
2024-01-06T00:38:40.776Z,5.2
2024-01-06T00:39:40.975Z,5.2
2024-01-06T00:40:41.175Z,5.2
2024-01-06T00:41:41.346Z,5.2
2024-01-06T00:42:41.614Z,5.2
2024-01-06T00:43:41.909Z,5.2
2024-01-06T00:44:42.121Z,5.2
2024-01-06T00:45:42.355Z,5.2
2024-01-06T00:46:42.607Z,5.2
2024-01-06T00:47:43.040Z,5.2
2024-01-06T00:48:43.659Z,5.2
2024-01-06T00:49:44.439Z,5.2
2024-01-06T00:50:44.827Z,5.2
2024-01-06T00:51:45.093Z,5.2
2024-01-06T00:52:45.312Z,5.2
2024-01-06T00:53:45.464Z,5.2
2024-01-06T00:54:45.796Z,5.2
2024-01-06T00:55:46.062Z,5.2
2024-01-06T00:56:46.254Z,5.2
2024-01-06T00:57:46.589Z,5.2
2024-01-06T00:58:46.929Z,5.2
2024-01-06T00:59:47.109Z,5.2
2024-01-06T01:00:47.517Z,5.2
2024-01-06T01:01:47.933Z,5.2
2024-01-06T01:02:48.174Z,5.2
2024-01-06T01:03:48.493Z,5.2
2024-01-06T01:04:49.112Z,5.2
2024-01-06T01:05:49.561Z,5.2
2024-01-06T01:06:49.978Z,5.2
2024-01-06T01:07:50.251Z,5.2
2024-01-06T01:08:50.434Z,5.2
2024-01-06T01:09:50.793Z,5.2
2024-01-06T01:10:51.076Z,5.2
2024-01-06T01:11:51.260Z,5.2
2024-01-06T01:12:51.511Z,5.2
2024-01-06T01:13:51.833Z,5.2
2024-01-06T01:14:52.054Z,5.2
2024-01-06T01:15:52.382Z,5.2
2024-01-06T01:16:52.616Z,5.2
2024-01-06T01:17:52.871Z,5.2
2024-01-06T01:18:53.312Z,5.2
2024-01-06T01:19:53.949Z,5.2
2024-01-06T01:20:54.262Z,5.2
2024-01-06T01:21:54.522Z,5.2
2024-01-06T01:22:54.785Z,5.2
2024-01-06T01:23:54.960Z,5.2
2024-01-06T01:24:55.159Z,5.2
2024-01-06T01:25:55.341Z,5.2
2024-01-06T01:26:55.976Z,5.2
2024-01-06T01:27:56.235Z,5.2
2024-01-06T01:28:56.572Z,5.2
2024-01-06T01:29:56.753Z,5.2
2024-01-06T01:30:57.369Z,5.2
2024-01-06T01:31:58.189Z,5.2
2024-01-06T01:32:58.794Z,5.2
2024-01-06T01:33:59.351Z,5.2
2024-01-06T01:34:59.897Z,5.2
2024-01-06T01:36:03.438Z,5.2
2024-01-06T01:37:03.677Z,5.2
2024-01-06T01:38:03.836Z,5.2
2024-01-06T01:39:04.026Z,5.2
2024-01-06T01:40:04.187Z,5.2
2024-01-06T01:41:04.374Z,5.2
2024-01-06T01:42:04.538Z,5.2
2024-01-06T01:43:04.709Z,5.2
2024-01-06T01:44:04.942Z,5.2
2024-01-06T01:45:05.102Z,5.2
2024-01-06T01:46:05.275Z,5.2
2024-01-06T01:47:05.428Z,5.2
2024-01-06T01:48:05.888Z,5.2
2024-01-06T01:49:06.701Z,5.2
2024-01-06T01:50:07.239Z,5.2
2024-01-06T01:51:07.640Z,5.2
2024-01-06T01:52:07.851Z,5.2
2024-01-06T01:53:08.013Z,5.2
2024-01-06T01:54:08.336Z,5.2
2024-01-06T01:55:08.588Z,5.2
2024-01-06T01:56:08.752Z,5.2
2024-01-06T01:57:09.004Z,5.2
2024-01-06T01:58:09.230Z,5.2
2024-01-06T01:59:09.394Z,5.2
2024-01-06T02:00:09.631Z,5.2
2024-01-06T02:01:10.157Z,5.2
2024-01-06T02:02:10.427Z,5.2
2024-01-06T02:03:10.896Z,5.2
2024-01-06T02:04:11.385Z,5.2
2024-01-06T02:05:11.724Z,5.2
2024-01-06T02:06:12.131Z,5.2
2024-01-06T02:07:12.428Z,5.2
2024-01-06T02:08:12.628Z,5.2
2024-01-06T02:09:12.906Z,5.2
2024-01-06T02:10:13.142Z,5.2
2024-01-06T02:11:13.308Z,5.2
2024-01-06T02:12:13.497Z,5.2
2024-01-06T02:13:13.789Z,5.2
2024-01-06T02:14:14.004Z,5.2
2024-01-06T02:15:14.275Z,5.2
2024-01-06T02:16:14.586Z,5.2
2024-01-06T02:17:14.762Z,5.2
2024-01-06T02:18:15.238Z,5.2
2024-01-06T02:19:15.827Z,5.2
2024-01-06T02:20:16.130Z,5.2
2024-01-06T02:21:16.328Z,5.2
2024-01-06T02:22:16.645Z,5.2
2024-01-06T02:23:16.802Z,5.2
2024-01-06T02:24:17.057Z,5.2
2024-01-06T02:25:17.266Z,5.2
2024-01-06T02:26:17.430Z,5.2
2024-01-06T02:27:17.698Z,5.2
2024-01-06T02:28:17.920Z,5.2
2024-01-06T02:29:18.086Z,5.2
2024-01-06T02:30:18.473Z,5.2
2024-01-06T02:31:19.023Z,5.2
2024-01-06T02:32:19.350Z,5.2
2024-01-06T02:33:19.711Z,5.2
2024-01-06T02:34:20.152Z,5.2
2024-01-06T02:35:20.466Z,5.2
2024-01-06T02:36:20.762Z,5.2
2024-01-06T02:37:21.069Z,5.2
2024-01-06T02:38:21.229Z,5.2
2024-01-06T02:39:21.468Z,5.2
2024-01-06T02:40:21.631Z,5.2
2024-01-06T02:41:21.787Z,5
2024-01-06T02:42:22.164Z,5
2024-01-06T02:43:22.363Z,5
2024-01-06T02:44:22.530Z,5
2024-01-06T02:45:22.841Z,5
2024-01-06T02:46:23.072Z,5
2024-01-06T02:47:23.302Z,5
2024-01-06T02:48:23.792Z,5
2024-01-06T02:49:24.390Z,5
2024-01-06T02:50:24.979Z,5
2024-01-06T02:51:25.202Z,5
2024-01-06T02:52:25.424Z,5
2024-01-06T02:53:25.600Z,5
2024-01-06T02:54:25.905Z,5
2024-01-06T02:55:26.166Z,5
2024-01-06T02:56:26.346Z,5
2024-01-06T02:57:26.627Z,5
2024-01-06T02:58:26.877Z,5
2024-01-06T02:59:27.033Z,5
2024-01-06T03:00:27.248Z,5
2024-01-06T03:01:27.645Z,5
2024-01-06T03:02:27.861Z,5
2024-01-06T03:03:28.293Z,5
2024-01-06T03:04:28.721Z,5
2024-01-06T03:05:29.063Z,5
2024-01-06T03:06:29.408Z,5
2024-01-06T03:07:29.637Z,5
2024-01-06T03:08:29.824Z,5
2024-01-06T03:09:30.055Z,5
2024-01-06T03:10:30.248Z,5
2024-01-06T03:11:30.397Z,5
2024-01-06T03:12:30.660Z,5
2024-01-06T03:13:30.895Z,5
2024-01-06T03:14:31.068Z,5
2024-01-06T03:15:31.366Z,5
2024-01-06T03:16:31.596Z,5
2024-01-06T03:17:32.202Z,5
2024-01-06T03:18:33.058Z,5
2024-01-06T03:19:33.662Z,5
2024-01-06T03:20:34.282Z,5
2024-01-06T03:21:34.580Z,5
2024-01-06T03:22:34.865Z,5
2024-01-06T03:23:35.040Z,5
2024-01-06T03:24:35.279Z,5
2024-01-06T03:25:35.529Z,5
2024-01-06T03:26:35.772Z,5
2024-01-06T03:27:36.017Z,5
2024-01-06T03:28:36.315Z,5
2024-01-06T03:29:36.479Z,5
2024-01-06T03:30:36.768Z,5
2024-01-06T03:31:37.250Z,5
2024-01-06T03:32:37.634Z,5
2024-01-06T03:33:38.020Z,5
2024-01-06T03:34:38.602Z,5
2024-01-06T03:35:38.877Z,5
2024-01-06T03:36:39.109Z,5
2024-01-06T03:37:39.317Z,5
2024-01-06T03:38:39.513Z,5
2024-01-06T03:39:39.763Z,5
2024-01-06T03:40:39.960Z,5
2024-01-06T03:41:40.111Z,4.69
2024-01-06T03:42:40.306Z,4.69
2024-01-06T03:43:40.567Z,4.69
2024-01-06T03:44:40.734Z,4.69
2024-01-06T03:45:41.047Z,4.69
2024-01-06T03:46:41.367Z,4.69
2024-01-06T03:47:41.721Z,4.69
2024-01-06T03:48:42.375Z,4.69
2024-01-06T03:49:43.001Z,4.69
2024-01-06T03:50:43.501Z,4.69
2024-01-06T03:51:44.003Z,4.69
2024-01-06T03:52:44.325Z,4.69
2024-01-06T03:53:44.499Z,4.69
2024-01-06T03:54:44.734Z,4.69
2024-01-06T03:55:45.064Z,4.69
2024-01-06T03:56:45.262Z,4.69
2024-01-06T03:57:45.537Z,4.69
2024-01-06T03:58:45.886Z,4.69
2024-01-06T03:59:46.061Z,4.69
2024-01-06T04:00:46.377Z,4.69
2024-01-06T04:01:46.785Z,4.69
2024-01-06T04:02:47.018Z,4.69
2024-01-06T04:03:47.557Z,4.69
2024-01-06T04:04:48.112Z,4.69
2024-01-06T04:05:48.732Z,4.69
2024-01-06T04:06:49.254Z,4.69
2024-01-06T04:07:49.515Z,4.69
2024-01-06T04:08:49.758Z,4.69
2024-01-06T04:09:50.206Z,4.69
2024-01-06T04:10:50.456Z,4.69
2024-01-06T04:11:50.613Z,4.69
2024-01-06T04:12:50.842Z,4.69
2024-01-06T04:13:51.054Z,4.69
2024-01-06T04:14:51.223Z,4.69
2024-01-06T04:15:51.528Z,4.69
2024-01-06T04:16:51.785Z,4.69
2024-01-06T04:17:52.155Z,4.69
2024-01-06T04:18:52.764Z,4.69
2024-01-06T04:19:53.242Z,4.69
2024-01-06T04:20:53.509Z,4.69
2024-01-06T04:21:53.876Z,4.69
2024-01-06T04:22:54.253Z,4.69
2024-01-06T04:23:54.423Z,4.69
2024-01-06T04:24:54.820Z,4.69
2024-01-06T04:25:55.054Z,4.69
2024-01-06T04:26:55.196Z,4.69
2024-01-06T04:27:55.413Z,4.69
2024-01-06T04:28:55.660Z,4.69
2024-01-06T04:29:55.814Z,4.69
2024-01-06T04:30:56.211Z,4.69
2024-01-06T04:31:56.603Z,4.69
2024-01-06T04:32:57.059Z,4.69
2024-01-06T04:33:57.652Z,4.69
2024-01-06T04:34:58.194Z,4.69
2024-01-06T04:35:58.334Z,4.69
2024-01-06T04:36:58.668Z,4.69
2024-01-06T04:37:58.990Z,4.69
2024-01-06T04:38:59.147Z,4.69
2024-01-06T04:39:59.421Z,4.69
2024-01-06T04:40:59.655Z,4.3
2024-01-06T04:41:59.890Z,4.3
2024-01-06T04:43:00.159Z,4.3
2024-01-06T04:44:00.499Z,4.3
2024-01-06T04:45:00.697Z,4.3
2024-01-06T04:46:00.921Z,4.3
2024-01-06T04:47:01.093Z,4.3
2024-01-06T04:48:01.432Z,4.3
2024-01-06T04:49:02.234Z,4.3
2024-01-06T04:50:02.678Z,4.3
2024-01-06T04:51:02.928Z,4.3
2024-01-06T04:52:03.100Z,4.3
2024-01-06T04:53:03.288Z,4.3
2024-01-06T04:54:03.470Z,4.3
2024-01-06T04:55:03.668Z,4.3
2024-01-06T04:56:03.828Z,4.3
2024-01-06T04:57:03.997Z,4.3
2024-01-06T04:58:04.155Z,4.3
2024-01-06T04:59:04.359Z,4.3
2024-01-06T05:00:04.510Z,4.3
2024-01-06T05:01:04.981Z,4.3
2024-01-06T05:02:05.446Z,4.3
2024-01-06T05:03:05.695Z,4.3
2024-01-06T05:04:06.084Z,4.3
2024-01-06T05:05:06.597Z,4.3
2024-01-06T05:06:06.804Z,4.3
2024-01-06T05:07:06.977Z,4.3
2024-01-06T05:08:07.180Z,4.3
2024-01-06T05:09:07.327Z,4.3
2024-01-06T05:10:07.556Z,4.3
2024-01-06T05:11:07.719Z,4.3
2024-01-06T05:12:07.883Z,4.3
2024-01-06T05:13:08.042Z,4.3
2024-01-06T05:14:08.198Z,4.3
2024-01-06T05:15:08.360Z,4.3
2024-01-06T05:16:08.508Z,4.3
2024-01-06T05:17:08.663Z,4.3
2024-01-06T05:18:09.139Z,4.3
2024-01-06T05:19:09.985Z,4.3
2024-01-06T05:20:10.398Z,4.3
2024-01-06T05:21:10.642Z,4.3
2024-01-06T05:22:10.874Z,4.3
2024-01-06T05:23:11.044Z,4.3
2024-01-06T05:24:11.267Z,4.3
2024-01-06T05:25:11.606Z,4.3
2024-01-06T05:26:11.758Z,4.3
2024-01-06T05:27:14.484Z,4.3
2024-01-06T05:28:14.814Z,4.3
2024-01-06T05:29:14.969Z,4.3
2024-01-06T05:30:15.316Z,4.3
2024-01-06T05:31:15.865Z,4.3
2024-01-06T05:32:16.181Z,4.3
2024-01-06T05:33:16.832Z,4.3
2024-01-06T05:34:17.508Z,4.3
2024-01-06T05:35:17.922Z,4.3
2024-01-06T05:36:18.290Z,4.3
2024-01-06T05:37:18.487Z,4.3
2024-01-06T05:38:18.634Z,4.3
2024-01-06T05:39:18.919Z,4.3
2024-01-06T05:40:19.107Z,4.3
2024-01-06T05:41:19.275Z,3.9
2024-01-06T05:42:19.470Z,3.9
2024-01-06T05:43:19.677Z,3.9
2024-01-06T05:44:19.834Z,3.9
2024-01-06T05:45:20.064Z,3.9
2024-01-06T05:46:20.223Z,3.9
2024-01-06T05:47:20.443Z,3.9
2024-01-06T05:48:21.055Z,3.9
2024-01-06T05:49:21.649Z,3.9
2024-01-06T05:50:21.938Z,3.9
2024-01-06T05:51:22.263Z,3.9
2024-01-06T05:52:22.545Z,3.9
2024-01-06T05:53:22.731Z,3.9
2024-01-06T05:54:22.971Z,3.9
2024-01-06T05:55:23.175Z,3.9
2024-01-06T05:56:23.327Z,3.9
2024-01-06T05:57:23.582Z,3.9
2024-01-06T05:58:23.932Z,3.9
2024-01-06T05:59:24.127Z,3.9
2024-01-06T06:00:24.336Z,3.9
2024-01-06T06:01:24.982Z,3.9
2024-01-06T06:02:25.329Z,3.9
2024-01-06T06:03:25.618Z,3.9
2024-01-06T06:04:26.169Z,3.9
2024-01-06T06:05:26.592Z,3.9
2024-01-06T06:06:26.863Z,3.9
2024-01-06T06:07:27.099Z,3.9
2024-01-06T06:08:27.256Z,3.9
2024-01-06T06:09:27.425Z,3.9
2024-01-06T06:10:27.840Z,3.9
2024-01-06T06:11:28.027Z,3.9
2024-01-06T06:12:28.243Z,3.9
2024-01-06T06:13:28.445Z,3.9
2024-01-06T06:14:30.801Z,3.9
2024-01-06T06:15:31.057Z,3.9
2024-01-06T06:16:31.312Z,3.9
2024-01-06T06:17:31.491Z,3.9
2024-01-06T06:18:31.976Z,3.9
2024-01-06T06:19:32.768Z,3.9
2024-01-06T06:20:33.132Z,3.9
2024-01-06T06:21:33.453Z,3.9
2024-01-06T06:22:33.840Z,3.9
2024-01-06T06:23:34.043Z,3.9
2024-01-06T06:24:34.307Z,3.9
2024-01-06T06:25:34.526Z,3.9
2024-01-06T06:26:34.666Z,3.9
2024-01-06T06:27:34.892Z,3.9
2024-01-06T06:28:35.105Z,3.9
2024-01-06T06:29:35.264Z,3.9
2024-01-06T06:30:35.569Z,3.9
2024-01-06T06:31:36.080Z,3.9
2024-01-06T06:32:36.583Z,3.9
2024-01-06T06:33:37.067Z,3.9
2024-01-06T06:34:37.714Z,3.9
2024-01-06T06:35:38.065Z,3.9
2024-01-06T06:36:38.344Z,3.9
2024-01-06T06:37:38.548Z,3.9
2024-01-06T06:38:38.725Z,3.9
2024-01-06T06:39:38.956Z,3.9
2024-01-06T06:40:39.227Z,3.9
2024-01-06T06:41:39.376Z,3.2
2024-01-06T06:42:39.657Z,3.2
2024-01-06T06:43:39.870Z,3.2
2024-01-06T06:44:40.082Z,3.2
2024-01-06T06:45:40.376Z,3.2
2024-01-06T06:46:40.680Z,3.2
2024-01-06T06:47:40.910Z,3.2
2024-01-06T06:48:41.185Z,3.2
2024-01-06T06:49:41.462Z,3.2
2024-01-06T06:50:41.696Z,3.2
2024-01-06T06:51:41.895Z,3.2
2024-01-06T06:52:42.123Z,3.2
2024-01-06T06:53:42.323Z,3.2
2024-01-06T06:54:42.528Z,3.2
2024-01-06T06:55:42.813Z,3.2
2024-01-06T06:56:42.961Z,3.2
2024-01-06T06:57:43.208Z,3.2
2024-01-06T06:58:43.419Z,3.2
2024-01-06T06:59:43.577Z,3.2
2024-01-06T07:00:43.877Z,3.2
2024-01-06T07:01:44.404Z,3.2
2024-01-06T07:02:44.720Z,3.2
2024-01-06T07:03:45.006Z,3.2
2024-01-06T07:04:45.218Z,3.2
2024-01-06T07:05:45.592Z,3.2
2024-01-06T07:06:46.116Z,3.2
2024-01-06T07:07:46.363Z,3.2
2024-01-06T07:08:46.539Z,3.2
2024-01-06T07:09:46.789Z,3.2
2024-01-06T07:10:46.998Z,3.2
2024-01-06T07:11:47.154Z,3.2
2024-01-06T07:12:47.386Z,3.2
2024-01-06T07:13:47.714Z,3.2
2024-01-06T07:14:47.903Z,3.2
2024-01-06T07:15:48.222Z,3.2
2024-01-06T07:16:48.434Z,3.2
2024-01-06T07:17:48.819Z,3.2
2024-01-06T07:18:49.753Z,3.2
2024-01-06T07:19:50.414Z,3.2
2024-01-06T07:20:50.752Z,3.2
2024-01-06T07:21:51.119Z,3.2
2024-01-06T07:22:51.469Z,3.2
2024-01-06T07:23:51.772Z,3.2
2024-01-06T07:24:52.072Z,3.2
2024-01-06T07:25:52.451Z,3.2
2024-01-06T07:26:52.604Z,3.2
2024-01-06T07:27:55.887Z,3.2
2024-01-06T07:28:56.361Z,3.2
2024-01-06T07:29:56.547Z,3.2
2024-01-06T07:30:56.884Z,3.2
2024-01-06T07:31:57.206Z,3.2
2024-01-06T07:32:57.437Z,3.2
2024-01-06T07:33:57.900Z,3.2
2024-01-06T07:34:58.789Z,3.2
2024-01-06T07:35:59.049Z,3.2
2024-01-06T07:36:59.278Z,3.2
2024-01-06T07:37:59.509Z,3.2
2024-01-06T07:38:59.692Z,3.2
2024-01-06T07:39:59.961Z,3.2
2024-01-06T07:41:00.353Z,3.3
2024-01-06T07:42:00.525Z,3.3
2024-01-06T07:43:00.781Z,3.3
2024-01-06T07:44:00.998Z,3.3
2024-01-06T07:45:01.162Z,3.3
2024-01-06T07:46:01.431Z,3.3
2024-01-06T07:47:01.717Z,3.3
2024-01-06T07:48:02.374Z,3.3
2024-01-06T07:49:03.273Z,3.3
2024-01-06T07:50:03.804Z,3.3
2024-01-06T07:51:04.050Z,3.3
2024-01-06T07:52:04.283Z,3.3
2024-01-06T07:53:04.430Z,3.3
2024-01-06T07:54:04.609Z,3.3
2024-01-06T07:55:04.786Z,3.3
2024-01-06T07:56:04.946Z,3.3
2024-01-06T07:57:05.104Z,3.3
2024-01-06T07:58:05.262Z,3.3
2024-01-06T07:59:05.435Z,3.3
2024-01-06T08:00:06.917Z,3.3
2024-01-06T08:01:07.475Z,3.3
2024-01-06T08:02:07.930Z,3.3
2024-01-06T08:03:08.125Z,3.3
2024-01-06T08:04:08.627Z,3.3
2024-01-06T08:05:08.978Z,3.3
2024-01-06T08:06:09.280Z,3.3
2024-01-06T08:07:09.564Z,3.3
2024-01-06T08:08:09.834Z,3.3
2024-01-06T08:09:09.989Z,3.3
2024-01-06T08:10:10.518Z,3.3
2024-01-06T08:11:10.835Z,3.3
2024-01-06T08:12:11.055Z,3.3
2024-01-06T08:13:11.336Z,3.3
2024-01-06T08:14:11.502Z,3.3
2024-01-06T08:15:11.786Z,3.3
2024-01-06T08:16:12.045Z,3.3
2024-01-06T08:17:12.186Z,3.3
2024-01-06T08:18:12.686Z,3.3
2024-01-06T08:19:13.426Z,3.3
2024-01-06T08:20:13.719Z,3.3
2024-01-06T08:21:13.964Z,3.3
2024-01-06T08:22:14.205Z,3.3
2024-01-06T08:23:14.369Z,3.3
2024-01-06T08:24:14.726Z,3.3
2024-01-06T08:25:15.317Z,3.3
2024-01-06T08:26:15.472Z,3.3
2024-01-06T08:27:15.693Z,3.3
2024-01-06T08:28:15.897Z,3.3
2024-01-06T08:29:16.056Z,3.3
2024-01-06T08:30:16.580Z,3.3
2024-01-06T08:31:17.295Z,3.3
2024-01-06T08:32:17.554Z,3.3
2024-01-06T08:33:17.931Z,3.3
2024-01-06T08:34:18.662Z,3.3
2024-01-06T08:35:19.029Z,3.3
2024-01-06T08:36:19.277Z,3.3
2024-01-06T08:37:19.532Z,3.3
2024-01-06T08:38:19.711Z,3.3
2024-01-06T08:39:19.899Z,3.3
2024-01-06T08:40:20.106Z,3.3
2024-01-06T08:41:20.271Z,3
2024-01-06T08:42:20.512Z,3
2024-01-06T08:43:20.774Z,3
2024-01-06T08:44:20.967Z,3
2024-01-06T08:45:21.361Z,3
2024-01-06T08:46:21.649Z,3
2024-01-06T08:47:21.822Z,3
2024-01-06T08:48:22.282Z,3
2024-01-06T08:49:22.847Z,3
2024-01-06T08:50:23.184Z,3
2024-01-06T08:51:23.437Z,3
2024-01-06T08:52:23.627Z,3
2024-01-06T08:53:23.765Z,3
2024-01-06T08:54:24.110Z,3
2024-01-06T08:55:24.350Z,3
2024-01-06T08:56:24.521Z,3
2024-01-06T08:57:24.784Z,3
2024-01-06T08:58:25.062Z,3
2024-01-06T08:59:25.213Z,3
2024-01-06T09:00:25.640Z,3
2024-01-06T09:01:26.105Z,3
2024-01-06T09:02:26.458Z,3
2024-01-06T09:03:26.715Z,3
2024-01-06T09:04:27.201Z,3
2024-01-06T09:05:27.494Z,3
2024-01-06T09:06:27.811Z,3
2024-01-06T09:07:28.002Z,3
2024-01-06T09:08:28.258Z,3
2024-01-06T09:09:28.507Z,3
2024-01-06T09:10:28.728Z,3
2024-01-06T09:11:28.942Z,3
2024-01-06T09:12:29.212Z,3
2024-01-06T09:13:29.396Z,3
2024-01-06T09:14:29.541Z,3
2024-01-06T09:15:29.914Z,3
2024-01-06T09:16:30.286Z,3
2024-01-06T09:17:30.674Z,3
2024-01-06T09:18:31.443Z,3
2024-01-06T09:19:32.127Z,3
2024-01-06T09:20:32.433Z,3
2024-01-06T09:21:33.032Z,3
2024-01-06T09:22:33.228Z,3
2024-01-06T09:23:33.378Z,3
2024-01-06T09:24:33.593Z,3
2024-01-06T09:25:33.778Z,3
2024-01-06T09:26:33.954Z,3
2024-01-06T09:27:34.296Z,3
2024-01-06T09:28:34.575Z,3
2024-01-06T09:29:34.734Z,3
2024-01-06T09:30:35.022Z,3
2024-01-06T09:31:35.767Z,3
2024-01-06T09:32:36.355Z,3
2024-01-06T09:33:36.756Z,3
2024-01-06T09:34:40.595Z,3
2024-01-06T09:35:41.111Z,3.2
2024-01-06T09:36:41.375Z,3.2
2024-01-06T09:37:41.727Z,3.2
2024-01-06T09:38:41.906Z,3.2
2024-01-06T09:39:42.163Z,3.2
2024-01-06T09:40:42.354Z,3.2
2024-01-06T09:41:42.553Z,3.3
2024-01-06T09:42:42.811Z,3.3
2024-01-06T09:43:43.041Z,3.3
2024-01-06T09:44:43.202Z,3.3
2024-01-06T09:45:43.490Z,3.3
2024-01-06T09:46:43.740Z,3.3
2024-01-06T09:47:44.100Z,3.3
2024-01-06T09:48:44.851Z,3.3
2024-01-06T09:49:45.631Z,3.3
2024-01-06T09:50:46.157Z,3.3
2024-01-06T09:51:46.415Z,3.3
2024-01-06T09:52:46.646Z,3.3
2024-01-06T09:53:46.848Z,3.3
2024-01-06T09:54:47.037Z,3.3
2024-01-06T09:55:47.260Z,3.3
2024-01-06T09:56:47.437Z,3.3
2024-01-06T09:57:47.816Z,3.3
2024-01-06T09:58:48.252Z,3.3
2024-01-06T09:59:48.488Z,3.3
2024-01-06T10:00:48.890Z,3.3
2024-01-06T10:01:49.292Z,3.3
2024-01-06T10:02:49.482Z,3.3
2024-01-06T10:03:49.843Z,3.3
2024-01-06T10:04:50.335Z,3.3
2024-01-06T10:05:50.719Z,3.3
2024-01-06T10:06:51.087Z,3.3
2024-01-06T10:07:51.382Z,3.3
2024-01-06T10:08:51.569Z,3.3
2024-01-06T10:09:51.816Z,3.3
2024-01-06T10:10:52.060Z,3.3
2024-01-06T10:11:52.255Z,3.3
2024-01-06T10:12:52.438Z,3.3
2024-01-06T10:13:53.497Z,3.3
2024-01-06T10:14:53.838Z,3.3
2024-01-06T10:15:54.046Z,3.3
2024-01-06T10:16:54.301Z,3.3
2024-01-06T10:17:54.547Z,3.3
2024-01-06T10:18:55.307Z,3.3
2024-01-06T10:19:56.131Z,3.3
2024-01-06T10:20:56.422Z,3.3
2024-01-06T10:21:56.646Z,3.3
2024-01-06T10:22:56.922Z,3.3
2024-01-06T10:23:57.156Z,3.3
2024-01-06T10:24:57.447Z,3.3
2024-01-06T10:26:02.002Z,3.3
2024-01-06T10:27:06.040Z,3.6
2024-01-06T10:28:06.248Z,3.6
2024-01-06T10:29:06.422Z,3.6
2024-01-06T10:30:06.675Z,3.6
2024-01-06T10:31:07.048Z,3.6
2024-01-06T10:32:07.433Z,3.6
2024-01-06T10:33:07.753Z,3.6
2024-01-06T10:34:08.160Z,3.6
2024-01-06T10:35:08.811Z,3.6
2024-01-06T10:36:09.011Z,3.6
2024-01-06T10:37:09.319Z,3.6
2024-01-06T10:38:09.621Z,3.6
2024-01-06T10:39:09.910Z,3.6
2024-01-06T10:40:10.315Z,3.6
2024-01-06T10:41:10.642Z,3.6
2024-01-06T10:42:10.814Z,3.6
2024-01-06T10:43:10.970Z,3.6
2024-01-06T10:44:11.153Z,3.6
2024-01-06T10:45:11.335Z,3.6
2024-01-06T10:46:12.077Z,3.6
2024-01-06T10:47:13.135Z,3.6
2024-01-06T10:48:13.557Z,3.6
2024-01-06T10:49:14.473Z,3.6
2024-01-06T10:50:14.854Z,3.6
2024-01-06T10:51:15.774Z,3.6
2024-01-06T10:52:16.197Z,3.6
2024-01-06T10:53:16.782Z,3.6
2024-01-06T10:54:17.095Z,3.6
2024-01-06T10:55:17.366Z,3.6
2024-01-06T10:56:17.509Z,3.6
2024-01-06T10:57:17.795Z,3.6
2024-01-06T10:58:18.049Z,3.6
2024-01-06T10:59:18.222Z,3.6
2024-01-06T11:00:18.505Z,3.6
2024-01-06T11:01:22.263Z,3.6
2024-01-06T11:02:27.201Z,3.6
2024-01-06T11:03:27.593Z,3.6
2024-01-06T11:04:28.203Z,3.6
2024-01-06T11:05:28.653Z,3.6
2024-01-06T11:06:29.003Z,3.6
2024-01-06T11:07:29.209Z,3.6
2024-01-06T11:08:29.408Z,3.6
2024-01-06T11:09:29.644Z,3.6
2024-01-06T11:10:29.836Z,3.6
2024-01-06T11:11:29.987Z,3.6
2024-01-06T11:12:30.237Z,3.6
2024-01-06T11:13:30.449Z,3.6
2024-01-06T11:14:30.583Z,3.6
2024-01-06T11:15:30.875Z,3.6
2024-01-06T11:16:31.134Z,3.6
2024-01-06T11:17:40.670Z,3.6
2024-01-06T11:18:46.414Z,3.8
2024-01-06T11:19:47.289Z,3.8
2024-01-06T11:20:47.603Z,3.8
2024-01-06T11:21:47.852Z,3.8
2024-01-06T11:22:48.088Z,3.8
2024-01-06T11:23:48.289Z,3.8
2024-01-06T11:24:48.534Z,3.8
2024-01-06T11:25:48.810Z,3.8
2024-01-06T11:26:48.962Z,3.8
2024-01-06T11:27:49.179Z,3.8
2024-01-06T11:28:49.372Z,3.8
2024-01-06T11:29:49.534Z,3.8
2024-01-06T11:30:49.861Z,3.8
2024-01-06T11:31:50.598Z,3.8
2024-01-06T11:32:51.330Z,3.8
2024-01-06T11:33:51.828Z,3.8
2024-01-06T11:34:52.399Z,3.8
2024-01-06T11:35:52.695Z,3.8
2024-01-06T11:36:53.014Z,3.8
2024-01-06T11:37:53.298Z,3.8
2024-01-06T11:38:53.474Z,3.8
2024-01-06T11:39:53.903Z,3.8
2024-01-06T11:40:54.296Z,4
2024-01-06T11:41:54.445Z,4
2024-01-06T11:42:54.697Z,4
2024-01-06T11:43:55.027Z,4
2024-01-06T11:44:55.190Z,4
2024-01-06T11:45:55.447Z,4
2024-01-06T11:46:55.620Z,4
2024-01-06T11:47:55.890Z,4
2024-01-06T11:48:56.414Z,4
2024-01-06T11:49:56.924Z,4
2024-01-06T11:50:57.191Z,4
2024-01-06T11:51:57.432Z,4
2024-01-06T11:52:57.658Z,4
2024-01-06T11:53:57.814Z,4
2024-01-06T11:54:57.999Z,4
2024-01-06T11:55:58.284Z,4
2024-01-06T11:56:58.466Z,4
2024-01-06T11:57:58.842Z,4
2024-01-06T11:58:59.323Z,4
2024-01-06T11:59:59.528Z,4
2024-01-06T12:00:59.805Z,4
2024-01-06T12:02:00.211Z,4
2024-01-06T12:03:00.514Z,4
2024-01-06T12:04:00.790Z,4
2024-01-06T12:05:01.205Z,4
2024-01-06T12:06:01.660Z,4
2024-01-06T12:07:01.975Z,4
2024-01-06T12:08:02.234Z,4
2024-01-06T12:09:02.418Z,4
2024-01-06T12:10:02.690Z,4
2024-01-06T12:11:03.264Z,4
2024-01-06T12:12:03.429Z,4
2024-01-06T12:13:03.917Z,4
2024-01-06T12:14:04.495Z,4
2024-01-06T12:15:04.714Z,4
2024-01-06T12:16:04.960Z,4
2024-01-06T12:17:05.278Z,4
2024-01-06T12:18:05.576Z,4
2024-01-06T12:19:06.025Z,4
2024-01-06T12:20:06.403Z,4
2024-01-06T12:21:06.665Z,4
2024-01-06T12:22:06.941Z,4
2024-01-06T12:23:08.250Z,4
2024-01-06T12:24:08.692Z,4
2024-01-06T12:25:08.852Z,4
2024-01-06T12:26:09.039Z,4
2024-01-06T12:27:09.213Z,4
2024-01-06T12:28:10.442Z,4
2024-01-06T12:29:10.821Z,4
2024-01-06T12:30:11.029Z,4
2024-01-06T12:31:11.452Z,4
2024-01-06T12:32:11.966Z,4
2024-01-06T12:33:12.433Z,4
2024-01-06T12:34:12.860Z,4
2024-01-06T12:35:13.226Z,4
2024-01-06T12:36:26.842Z,4
2024-01-06T12:37:27.933Z,4.1
2024-01-06T12:38:28.130Z,4.1
2024-01-06T12:39:28.396Z,4.1
2024-01-06T12:40:28.588Z,4.1
2024-01-06T12:41:28.739Z,4.1
2024-01-06T12:42:28.902Z,4.1
2024-01-06T12:43:29.151Z,4.1
2024-01-06T12:44:29.366Z,4.1
2024-01-06T12:45:29.553Z,4.1
2024-01-06T12:46:29.836Z,4.1
2024-01-06T12:47:30.104Z,4.1
2024-01-06T12:48:30.801Z,4.1
2024-01-06T12:49:31.246Z,4.1
2024-01-06T12:50:31.433Z,4.1
2024-01-06T12:51:31.825Z,4.1
2024-01-06T12:52:32.138Z,4.1
2024-01-06T12:53:32.333Z,4.1
2024-01-06T12:54:32.727Z,4.1
2024-01-06T12:55:33.106Z,4.1
2024-01-06T12:56:33.276Z,4.1
2024-01-06T12:57:33.527Z,4.1
2024-01-06T12:58:33.769Z,4.1
2024-01-06T12:59:33.946Z,4.1
2024-01-06T13:00:37.687Z,4.1
2024-01-06T13:01:38.256Z,4.1
2024-01-06T13:02:38.831Z,4.1
2024-01-06T13:03:39.259Z,4.1
2024-01-06T13:04:39.611Z,4.1
2024-01-06T13:05:40.044Z,4.1
2024-01-06T13:06:40.356Z,4.1
2024-01-06T13:07:40.545Z,4.1
2024-01-06T13:08:40.701Z,4.1
2024-01-06T13:09:40.967Z,4.1
2024-01-06T13:10:41.235Z,4.1
2024-01-06T13:11:41.411Z,4.1
2024-01-06T13:12:41.770Z,4.1
2024-01-06T13:13:42.068Z,4.1
2024-01-06T13:14:42.217Z,4.1
2024-01-06T13:15:42.603Z,4.1
2024-01-06T13:16:43.060Z,4.1
2024-01-06T13:17:43.583Z,4.1
2024-01-06T13:18:44.323Z,4.1
2024-01-06T13:19:44.797Z,4.1
2024-01-06T13:20:45.182Z,4.1
2024-01-06T13:21:45.400Z,4.1
2024-01-06T13:22:45.646Z,4.1
2024-01-06T13:23:45.780Z,4.1
2024-01-06T13:24:46.088Z,4.1
2024-01-06T13:25:46.295Z,4.1
2024-01-06T13:26:46.447Z,4.1
2024-01-06T13:27:46.746Z,4.1
2024-01-06T13:28:46.975Z,4.1
2024-01-06T13:29:47.162Z,4.1
2024-01-06T13:30:47.397Z,4.1
2024-01-06T13:31:48.067Z,4.1
2024-01-06T13:32:48.739Z,4.1
2024-01-06T13:33:49.101Z,4.1
2024-01-06T13:34:49.560Z,4.1
2024-01-06T13:35:49.870Z,4.1
2024-01-06T13:36:50.185Z,4.1
2024-01-06T13:37:50.409Z,4.1
2024-01-06T13:38:50.581Z,4.1
2024-01-06T13:39:50.873Z,4.1
2024-01-06T13:40:51.133Z,3.7
2024-01-06T13:41:51.315Z,3.7
2024-01-06T13:42:51.532Z,3.7
2024-01-06T13:43:51.844Z,3.7
2024-01-06T13:44:52.058Z,3.7
2024-01-06T13:45:52.331Z,3.7
2024-01-06T13:46:52.553Z,3.7
2024-01-06T13:47:52.975Z,3.7
2024-01-06T13:48:53.732Z,3.7
2024-01-06T13:49:54.353Z,3.7
2024-01-06T13:50:54.717Z,3.7
2024-01-06T13:51:55.113Z,3.7
2024-01-06T13:52:55.610Z,3.7
2024-01-06T13:53:55.788Z,3.7
2024-01-06T13:54:56.012Z,3.7
2024-01-06T13:55:56.343Z,3.7
2024-01-06T13:56:56.507Z,3.7
2024-01-06T13:57:56.863Z,3.7
2024-01-06T13:58:57.401Z,3.7
2024-01-06T13:59:57.559Z,3.7
2024-01-06T14:00:58.013Z,3.7