createdAt,value
2023-03-05T00:00:08.662Z,100995.41
2023-03-05T00:07:14.951Z,100984.41
2023-03-05T00:14:16.643Z,100982.63
2023-03-05T00:21:38.315Z,100965.25
2023-03-05T00:28:39.887Z,100963.56
2023-03-05T00:35:45.628Z,100954.09
2023-03-05T00:42:47.272Z,100943.72
2023-03-05T00:49:48.888Z,100934.34
2023-03-05T00:56:50.689Z,100920.59
2023-03-05T01:03:52.316Z,100912.75
2023-03-05T01:10:53.944Z,100900.41
2023-03-05T01:17:55.579Z,100894.84
2023-03-05T01:24:57.157Z,100892.13
2023-03-05T01:31:58.748Z,100886.91
2023-03-05T01:39:00.519Z,100880.13
2023-03-05T01:46:23.772Z,100877.22
2023-03-05T01:53:25.334Z,100873.28
2023-03-05T02:00:31.949Z,100872.75
2023-03-05T02:07:33.622Z,100864.63
2023-03-05T02:14:35.174Z,100864.19
2023-03-05T02:21:44.563Z,100862.50
2023-03-05T02:28:48.957Z,100852.75
2023-03-05T02:35:50.524Z,100842.81
2023-03-05T02:42:52.074Z,100836.41
2023-03-05T02:49:54.358Z,100823.97
2023-03-05T02:56:55.969Z,100809.72
2023-03-05T03:03:57.754Z,100812.84
2023-03-05T03:11:09.800Z,100812.38
2023-03-05T03:18:11.397Z,100807.75
2023-03-05T03:25:17.379Z,100793.59
2023-03-05T03:32:19.029Z,100792.59
2023-03-05T03:39:20.710Z,100775.78
2023-03-05T03:46:22.268Z,100772.94
2023-03-05T03:53:23.919Z,100768.25
2023-03-05T04:00:25.454Z,100765.03
2023-03-05T04:07:27.044Z,100750.09
2023-03-05T04:14:28.585Z,100762.69
2023-03-05T04:21:30.401Z,100741.28
2023-03-05T04:28:32.018Z,100736.03
2023-03-05T04:35:33.636Z,100727.63
2023-03-05T04:42:35.297Z,100722.47
2023-03-05T04:49:36.850Z,100725.44
2023-03-05T04:56:38.901Z,100715.06
2023-03-05T05:03:40.481Z,100719.25
2023-03-05T05:10:42.056Z,100715.16
2023-03-05T05:17:43.642Z,100717.81
2023-03-05T05:24:45.169Z,100717.88
2023-03-05T05:31:46.780Z,100721.50
2023-03-05T05:38:48.529Z,100710.84
2023-03-05T05:45:50.212Z,100711.31
2023-03-05T05:52:52.015Z,100725.81
2023-03-05T05:59:53.555Z,100728.41
2023-03-05T06:06:55.124Z,100722.81
2023-03-05T06:13:56.832Z,100723.69
2023-03-05T06:21:00.231Z,100712.84
2023-03-05T06:28:01.767Z,100712.38
2023-03-05T06:35:03.418Z,100713.38
2023-03-05T06:42:05.149Z,100707.78
2023-03-05T06:49:08.610Z,100713.50
2023-03-05T06:56:10.490Z,100702.28
2023-03-05T07:03:12.129Z,100696.47
2023-03-05T07:10:13.713Z,100701.34
2023-03-05T07:17:15.678Z,100706.16
2023-03-05T07:24:17.216Z,100715.03
2023-03-05T07:31:20.774Z,100720.22
2023-03-05T07:38:22.373Z,100714.88
2023-03-05T07:45:23.936Z,100714.81
2023-03-05T07:52:25.611Z,100719.00
2023-03-05T07:59:27.251Z,100718.09
2023-03-05T08:06:28.905Z,100714.97
2023-03-05T08:13:30.738Z,100716.09
2023-03-05T08:20:35.153Z,100711.75
2023-03-05T08:27:40.642Z,100702.56
2023-03-05T08:34:42.202Z,100694.72
2023-03-05T08:41:43.824Z,100691.53
2023-03-05T08:48:45.360Z,100683.41
2023-03-05T08:55:56.680Z,100677.22
2023-03-05T09:02:58.302Z,100661.44
2023-03-05T09:09:59.835Z,100657.94
2023-03-05T09:17:01.860Z,100649.25
2023-03-05T09:24:03.543Z,100649.38
2023-03-05T09:31:05.246Z,100650.13
2023-03-05T09:38:06.893Z,100641.69
2023-03-05T09:45:08.416Z,100642.38
2023-03-05T09:52:37.749Z,100637.94
2023-03-05T09:59:49.737Z,100629.16
2023-03-05T10:07:17.442Z,100624.84
2023-03-05T10:14:33.045Z,100621.97
2023-03-05T10:22:01.976Z,100612.88
2023-03-05T10:29:36.350Z,100601.75
2023-03-05T10:36:58.254Z,100610.09
2023-03-05T10:44:32.955Z,100606.63
2023-03-05T10:51:54.716Z,100597.78
2023-03-05T10:58:56.295Z,100599.91
2023-03-05T11:06:02.293Z,100585.19
2023-03-05T11:13:24.164Z,100583.06
2023-03-05T11:20:31.847Z,100588.28
2023-03-05T11:27:54.992Z,100578.72
2023-03-05T11:34:57.542Z,100576.09
2023-03-05T11:42:05.742Z,100573.00
2023-03-05T11:49:07.332Z,100559.19
2023-03-05T11:56:22.186Z,100550.50
2023-03-05T12:03:34.857Z,100537.31
2023-03-05T12:10:37.148Z,100527.56
2023-03-05T12:18:07.420Z,100521.19
2023-03-05T12:25:28.664Z,100508.22
2023-03-05T12:32:35.068Z,100497.13
2023-03-05T12:39:47.585Z,100496.34
2023-03-05T12:47:10.636Z,100476.69
2023-03-05T12:54:30.441Z,100475.34
2023-03-05T13:01:54.784Z,100470.00
2023-03-05T13:09:16.871Z,100470.25
2023-03-05T13:16:24.683Z,100453.91
2023-03-05T13:23:27.016Z,100456.69
2023-03-05T13:30:28.954Z,100456.78
2023-03-05T13:37:31.713Z,100436.84
2023-03-05T13:44:34.084Z,100452.88
2023-03-05T13:51:51.618Z,100449.28
2023-03-05T13:58:56.723Z,100442.03
2023-03-05T14:06:09.780Z,100446.03
2023-03-05T14:13:18.078Z,100445.50
2023-03-05T14:20:24.114Z,100441.72
2023-03-05T14:27:25.676Z,100444.03
2023-03-05T14:34:35.654Z,100443.50
2023-03-05T14:41:41.283Z,100429.88
2023-03-05T14:48:42.868Z,100430.91
2023-03-05T14:55:44.671Z,100429.69
2023-03-05T15:02:46.253Z,100416.38
2023-03-05T15:09:47.912Z,100417.34
2023-03-05T15:16:49.555Z,100406.31
2023-03-05T15:23:51.216Z,100404.44
2023-03-05T15:30:52.802Z,100402.50
2023-03-05T15:37:54.427Z,100401.66
2023-03-05T15:44:56.062Z,100404.50
2023-03-05T15:51:57.689Z,100404.31
2023-03-05T15:58:59.318Z,100402.06
2023-03-05T16:06:00.844Z,100401.47
2023-03-05T16:13:06.107Z,100387.38
2023-03-05T16:20:08.804Z,100387.66
2023-03-05T16:27:10.796Z,100384.91
2023-03-05T16:34:14.072Z,100387.22
2023-03-05T16:41:16.365Z,100393.91
2023-03-05T16:48:17.928Z,100383.81
2023-03-05T16:55:19.464Z,100381.63
2023-03-05T17:02:21.228Z,100380.53
2023-03-05T17:09:24.487Z,100385.47
2023-03-05T17:16:26.099Z,100401.34
2023-03-05T17:23:27.720Z,100396.44
2023-03-05T17:30:31.291Z,100389.41
2023-03-05T17:37:32.947Z,100387.41
2023-03-05T17:44:34.654Z,100379.44
2023-03-05T17:51:37.726Z,100376.97
2023-03-05T17:58:39.627Z,100380.41
2023-03-05T18:05:41.257Z,100364.88
2023-03-05T18:12:42.828Z,100358.94
2023-03-05T18:19:44.385Z,100369.56
2023-03-05T18:26:45.951Z,100375.47
2023-03-05T18:33:47.532Z,100364.63
2023-03-05T18:40:51.150Z,100366.91
2023-03-05T18:47:54.263Z,100357.16
2023-03-05T18:54:55.935Z,100352.16
2023-03-05T19:01:57.616Z,100356.22
2023-03-05T19:09:00.845Z,100354.03
2023-03-05T19:16:12.596Z,100350.50
2023-03-05T19:23:14.206Z,100338.53
2023-03-05T19:30:16.274Z,100343.03
2023-03-05T19:37:18.203Z,100333.91
2023-03-05T19:44:19.792Z,100324.38
2023-03-05T19:51:22.645Z,100321.50
2023-03-05T19:58:24.314Z,100317.97
2023-03-05T20:05:26.540Z,100314.88
2023-03-05T20:12:28.160Z,100313.38
2023-03-05T20:19:29.736Z,100310.97
2023-03-05T20:26:34.336Z,100301.28
2023-03-05T20:33:36.007Z,100294.66
2023-03-05T20:40:37.608Z,100296.84
2023-03-05T20:47:45.830Z,100290.66
2023-03-05T20:54:47.811Z,100274.66
2023-03-05T21:01:49.452Z,100268.91
2023-03-05T21:08:51.151Z,100268.25
2023-03-05T21:15:52.749Z,100250.13
2023-03-05T21:22:57.837Z,100253.34
2023-03-05T21:29:59.500Z,100242.78
2023-03-05T21:37:01.618Z,100246.13
2023-03-05T21:44:04.105Z,100239.41
2023-03-05T21:51:09.120Z,100228.66
2023-03-05T21:58:10.957Z,100210.16
2023-03-05T22:05:13.070Z,100197.63
2023-03-05T22:12:20.202Z,100191.41
2023-03-05T22:19:21.968Z,100191.41
2023-03-05T22:26:33.946Z,100175.75
2023-03-05T22:33:35.723Z,100171.72
2023-03-05T22:40:40.750Z,100167.00
2023-03-05T22:47:42.499Z,100147.94
2023-03-05T22:54:44.065Z,100138.53
2023-03-05T23:01:45.759Z,100121.72
2023-03-05T23:08:47.374Z,100124.78
2023-03-05T23:15:49.003Z,100119.94
2023-03-05T23:22:52.862Z,100103.72
2023-03-05T23:30:31.479Z,100100.41
2023-03-05T23:37:33.211Z,100096.22
2023-03-05T23:44:34.785Z,100100.72
2023-03-05T23:51:36.601Z,100096.13
2023-03-05T23:58:38.283Z,100080.28
