createdAt,value
2019-05-12T00:00:19.139Z,0.00
2019-05-12T00:01:19.129Z,0.00
2019-05-12T00:02:19.119Z,0.00
2019-05-12T00:03:19.142Z,0.00
2019-05-12T00:04:19.448Z,0.00
2019-05-12T00:05:19.093Z,0.00
2019-05-12T00:06:19.069Z,0.00
2019-05-12T00:07:19.068Z,0.00
2019-05-12T00:08:19.056Z,0.00
2019-05-12T00:09:19.061Z,0.00
2019-05-12T00:10:19.078Z,0.00
2019-05-12T00:11:19.318Z,0.00
2019-05-12T00:12:19.018Z,0.00
2019-05-12T00:13:19.187Z,0.00
2019-05-12T00:14:19.000Z,0.00
2019-05-12T00:15:19.550Z,0.00
2019-05-12T00:16:19.025Z,0.00
2019-05-12T00:17:19.519Z,0.00
2019-05-12T00:18:19.244Z,0.00
2019-05-12T00:19:18.949Z,0.00
2019-05-12T00:20:18.926Z,0.00
2019-05-12T00:21:18.919Z,0.00
2019-05-12T00:22:18.966Z,0.00
2019-05-12T00:23:26.733Z,0.00
2019-05-12T00:24:19.887Z,0.00
2019-05-12T00:25:18.877Z,0.00
2019-05-12T00:26:18.866Z,0.00
2019-05-12T00:27:19.474Z,0.00
2019-05-12T00:28:18.925Z,0.00
2019-05-12T00:29:18.879Z,0.00
2019-05-12T00:30:18.858Z,0.00
2019-05-12T00:31:19.106Z,0.00
2019-05-12T00:32:18.808Z,0.00
2019-05-12T00:33:18.824Z,0.00
2019-05-12T00:34:18.826Z,0.00
2019-05-12T00:35:18.784Z,0.00
2019-05-12T00:36:18.795Z,0.00
2019-05-12T00:37:18.778Z,0.00
2019-05-12T00:38:18.743Z,0.00
2019-05-12T00:39:19.257Z,0.00
2019-05-12T00:40:19.162Z,0.00
2019-05-12T00:41:18.888Z,0.00
2019-05-12T00:42:18.704Z,0.00
2019-05-12T00:43:19.045Z,0.00
2019-05-12T00:44:20.074Z,0.00
2019-05-12T00:45:20.509Z,0.00
2019-05-12T00:46:19.744Z,0.00
2019-05-12T00:47:19.459Z,0.00
2019-05-12T00:48:19.334Z,0.00
2019-05-12T00:49:18.918Z,0.00
2019-05-12T00:50:18.654Z,0.00
2019-05-12T00:51:18.622Z,0.00
2019-05-12T00:52:18.846Z,0.00
2019-05-12T00:53:19.020Z,0.00
2019-05-12T00:54:18.584Z,0.00
2019-05-12T00:55:18.580Z,0.00
2019-05-12T00:56:18.578Z,0.00
2019-05-12T00:57:18.552Z,0.00
2019-05-12T00:58:19.387Z,0.00
2019-05-12T00:59:19.190Z,0.00
2019-05-12T01:00:18.514Z,0.00
2019-05-12T01:01:18.816Z,0.00
2019-05-12T01:02:18.521Z,0.00
2019-05-12T01:03:18.975Z,0.00
2019-05-12T01:04:18.540Z,0.00
2019-05-12T01:05:18.461Z,0.00
2019-05-12T01:06:18.470Z,0.00
2019-05-12T01:07:18.487Z,0.00
2019-05-12T01:08:18.804Z,0.00
2019-05-12T01:09:18.419Z,0.00
2019-05-12T01:10:18.438Z,0.00
2019-05-12T01:11:18.390Z,0.00
2019-05-12T01:12:18.380Z,0.00
2019-05-12T01:13:18.913Z,0.00
2019-05-12T01:14:18.780Z,0.00
2019-05-12T01:15:18.351Z,0.00
2019-05-12T01:16:18.850Z,0.00
2019-05-12T01:17:18.338Z,0.00
2019-05-12T01:18:18.428Z,0.00
2019-05-12T01:19:18.673Z,0.00
2019-05-12T01:20:18.580Z,0.00
2019-05-12T01:21:18.545Z,0.00
2019-05-12T01:22:18.767Z,0.00
2019-05-12T01:23:19.246Z,0.00
2019-05-12T01:24:18.756Z,0.00
2019-05-12T01:25:18.243Z,0.00
2019-05-12T01:26:18.238Z,0.00
2019-05-12T01:27:18.508Z,0.00
2019-05-12T01:28:18.465Z,0.00
2019-05-12T01:29:18.198Z,0.00
2019-05-12T01:30:18.230Z,0.00
2019-05-12T01:31:18.190Z,0.00
2019-05-12T01:32:18.328Z,0.00
2019-05-12T01:33:18.527Z,0.00
2019-05-12T01:34:18.492Z,0.00
2019-05-12T01:35:18.503Z,0.00
2019-05-12T01:36:18.215Z,0.00
2019-05-12T01:37:18.481Z,0.00
2019-05-12T01:38:18.368Z,0.00
2019-05-12T01:39:18.793Z,0.00
2019-05-12T01:40:19.043Z,0.00
2019-05-12T01:41:18.372Z,0.00
2019-05-12T01:42:18.192Z,0.00
2019-05-12T01:43:18.628Z,0.00
2019-05-12T01:44:18.498Z,0.00
2019-05-12T01:45:18.168Z,0.00
2019-05-12T01:46:18.211Z,0.00
2019-05-12T01:47:18.788Z,0.00
2019-05-12T01:48:18.521Z,0.00
2019-05-12T01:49:18.649Z,0.00
2019-05-12T01:50:17.986Z,0.00
2019-05-12T01:51:17.975Z,0.00
2019-05-12T01:52:18.554Z,0.00
2019-05-12T01:53:18.497Z,0.00
2019-05-12T01:54:18.840Z,0.00
2019-05-12T01:55:18.611Z,0.00
2019-05-12T01:56:18.246Z,0.00
2019-05-12T01:57:18.834Z,0.00
2019-05-12T01:58:19.396Z,0.00
2019-05-12T01:59:18.544Z,0.00
2019-05-12T02:01:33.963Z,0.00
2019-05-12T02:02:33.733Z,0.00
2019-05-12T02:03:33.636Z,0.00
2019-05-12T02:04:33.598Z,0.00
2019-05-12T02:05:33.585Z,0.00
2019-05-12T02:06:33.565Z,0.00
2019-05-12T02:07:33.837Z,0.00
2019-05-12T02:08:33.551Z,0.00
2019-05-12T02:09:33.599Z,0.00
2019-05-12T02:10:33.536Z,0.00
2019-05-12T02:11:33.519Z,0.00
2019-05-12T02:12:33.504Z,0.00
2019-05-12T02:13:33.502Z,0.00
2019-05-12T02:14:33.771Z,0.00
2019-05-12T02:15:33.560Z,0.00
2019-05-12T02:16:33.473Z,0.00
2019-05-12T02:17:33.451Z,0.00
2019-05-12T02:18:33.451Z,0.00
2019-05-12T02:19:33.433Z,0.00
2019-05-12T02:20:33.424Z,0.00
2019-05-12T02:21:33.744Z,0.00
2019-05-12T02:22:33.404Z,0.00
2019-05-12T02:23:33.396Z,0.00
2019-05-12T02:24:33.383Z,0.00
2019-05-12T02:25:33.371Z,0.00
2019-05-12T02:26:33.367Z,0.00
2019-05-12T02:27:33.462Z,0.00
2019-05-12T02:28:33.342Z,0.00
2019-05-12T02:29:33.332Z,0.00
2019-05-12T02:30:33.342Z,0.00
2019-05-12T02:31:33.315Z,0.00
2019-05-12T02:32:47.323Z,0.00
2019-05-12T02:33:35.699Z,0.00
2019-05-12T02:34:35.075Z,0.00
2019-05-12T02:35:35.414Z,0.00
2019-05-12T02:36:34.111Z,0.00
2019-05-12T02:37:35.702Z,0.00
2019-05-12T02:38:33.461Z,0.00
2019-05-12T02:39:35.260Z,0.00
2019-05-12T02:40:34.781Z,0.00
2019-05-12T02:41:34.591Z,0.00
2019-05-12T02:42:34.897Z,0.00
2019-05-12T02:43:34.836Z,0.00
2019-05-12T02:44:34.679Z,0.00
2019-05-12T02:45:35.588Z,0.00
2019-05-12T02:46:34.821Z,0.00
2019-05-12T02:47:34.679Z,0.00
2019-05-12T02:48:35.622Z,0.00
2019-05-12T02:49:34.921Z,0.00
2019-05-12T02:50:35.241Z,0.00
2019-05-12T02:51:35.147Z,0.00
2019-05-12T02:52:34.711Z,0.00
2019-05-12T02:53:35.126Z,0.00
2019-05-12T02:54:50.942Z,0.00
2019-05-12T02:55:35.048Z,0.00
2019-05-12T02:56:35.541Z,0.00
2019-05-12T02:57:34.309Z,0.00
2019-05-12T02:58:34.629Z,0.00
2019-05-12T02:59:34.701Z,0.00
2019-05-12T03:00:35.224Z,0.00
2019-05-12T03:01:34.733Z,0.00
2019-05-12T03:02:34.698Z,0.00
2019-05-12T03:03:35.253Z,0.00
2019-05-12T03:04:34.972Z,0.00
2019-05-12T03:05:35.054Z,0.00
2019-05-12T03:06:35.744Z,0.00
2019-05-12T03:07:34.647Z,0.00
2019-05-12T03:08:34.933Z,0.00
2019-05-12T03:09:35.179Z,0.00
2019-05-12T03:10:35.401Z,0.00
2019-05-12T03:11:35.529Z,0.00
2019-05-12T03:12:34.410Z,0.00
2019-05-12T03:13:34.576Z,0.00
2019-05-12T03:14:39.413Z,0.00
2019-05-12T03:15:36.490Z,0.00
2019-05-12T03:16:34.892Z,0.00
2019-05-12T03:17:35.567Z,0.00
2019-05-12T03:18:34.713Z,0.00
2019-05-12T03:19:34.587Z,0.00
2019-05-12T03:20:35.103Z,0.00
2019-05-12T03:21:35.163Z,0.00
2019-05-12T03:22:35.258Z,0.00
2019-05-12T03:23:35.258Z,0.00
2019-05-12T03:24:34.191Z,0.00
2019-05-12T03:25:35.847Z,0.00
2019-05-12T03:26:34.683Z,0.00
2019-05-12T03:27:35.167Z,0.00
2019-05-12T03:28:35.598Z,0.00
2019-05-12T03:29:34.337Z,0.00
2019-05-12T03:30:38.559Z,0.00
2019-05-12T03:31:39.921Z,0.00
2019-05-12T03:32:37.733Z,0.00
2019-05-12T03:33:40.651Z,0.00
2019-05-12T03:34:38.124Z,0.00
2019-05-12T03:35:41.766Z,0.00
2019-05-12T03:36:41.169Z,0.00
2019-05-12T03:37:35.372Z,0.00
2019-05-12T03:38:36.064Z,0.00
2019-05-12T03:39:34.370Z,0.00
2019-05-12T03:40:37.526Z,0.00
2019-05-12T03:41:34.830Z,5.62
2019-05-12T03:42:35.444Z,5.62
2019-05-12T03:43:35.054Z,5.62
2019-05-12T03:44:35.217Z,5.62
2019-05-12T03:45:35.453Z,5.62
2019-05-12T03:46:35.293Z,5.62
2019-05-12T03:47:35.534Z,5.62
2019-05-12T03:48:34.924Z,5.62
2019-05-12T03:49:34.762Z,5.62
2019-05-12T03:50:35.335Z,5.62
2019-05-12T03:51:35.001Z,5.62
2019-05-12T03:52:35.050Z,5.62
2019-05-12T03:53:35.190Z,5.62
2019-05-12T03:54:34.950Z,5.62
2019-05-12T03:55:38.228Z,11.25
2019-05-12T03:56:34.636Z,11.25
2019-05-12T03:57:34.526Z,11.25
2019-05-12T03:58:34.633Z,11.25
2019-05-12T03:59:34.826Z,11.25
2019-05-12T04:00:35.537Z,11.25
2019-05-12T04:01:35.887Z,11.25
2019-05-12T04:02:34.075Z,11.25
2019-05-12T04:03:34.562Z,11.25
2019-05-12T04:04:34.759Z,16.88
2019-05-12T04:05:34.890Z,16.88
2019-05-12T04:06:34.592Z,16.88
2019-05-12T04:07:34.486Z,16.88
2019-05-12T04:08:34.702Z,16.88
2019-05-12T04:09:34.838Z,16.88
2019-05-12T04:10:35.051Z,16.88
2019-05-12T04:11:35.542Z,22.50
2019-05-12T04:12:34.599Z,22.50
2019-05-12T04:13:34.115Z,22.50
2019-05-12T04:14:34.556Z,22.50
2019-05-12T04:15:34.625Z,22.50
2019-05-12T04:16:35.676Z,22.50
2019-05-12T04:17:34.990Z,22.50
2019-05-12T04:18:34.992Z,22.50
2019-05-12T04:19:34.411Z,22.50
2019-05-12T04:20:35.674Z,22.50
2019-05-12T04:21:34.898Z,28.12
2019-05-12T04:22:35.047Z,28.12
2019-05-12T04:23:34.772Z,28.12
2019-05-12T04:24:35.649Z,28.12
2019-05-12T04:25:47.759Z,28.12
2019-05-12T04:26:36.333Z,28.12
2019-05-12T04:27:34.903Z,28.12
2019-05-12T04:28:35.117Z,28.12
2019-05-12T04:29:34.816Z,33.75
2019-05-12T04:30:35.128Z,33.75
2019-05-12T04:31:34.637Z,33.75
2019-05-12T04:32:35.709Z,33.75
2019-05-12T04:33:34.689Z,33.75
2019-05-12T04:34:34.309Z,33.75
2019-05-12T04:35:34.953Z,33.75
2019-05-12T04:36:35.171Z,39.38
2019-05-12T04:37:34.976Z,39.38
2019-05-12T04:38:35.250Z,39.38
2019-05-12T04:39:34.148Z,39.38
2019-05-12T04:40:35.340Z,39.38
2019-05-12T04:41:35.092Z,45.00
2019-05-12T04:42:34.702Z,45.00
2019-05-12T04:43:35.117Z,45.00
2019-05-12T04:44:34.754Z,45.00
2019-05-12T04:45:34.619Z,45.00
2019-05-12T04:46:34.635Z,45.00
2019-05-12T04:47:34.972Z,45.00
2019-05-12T04:48:35.376Z,45.00
2019-05-12T04:49:34.509Z,50.62
2019-05-12T04:50:35.027Z,50.62
2019-05-12T04:51:34.906Z,50.62
2019-05-12T04:52:34.921Z,50.62
2019-05-12T04:53:34.908Z,50.62
2019-05-12T04:54:35.317Z,56.25
2019-05-12T04:55:35.281Z,56.25
2019-05-12T04:56:35.437Z,56.25
2019-05-12T04:57:34.618Z,56.25
2019-05-12T04:58:34.868Z,56.25
2019-05-12T04:59:34.418Z,56.25
2019-05-12T05:00:34.625Z,56.25
2019-05-12T05:01:33.741Z,56.25
2019-05-12T05:02:35.736Z,56.25
2019-05-12T05:03:34.850Z,56.25
2019-05-12T05:04:34.517Z,61.88
2019-05-12T05:05:34.970Z,67.50
2019-05-12T05:06:34.214Z,67.50
2019-05-12T05:07:31.687Z,67.50
2019-05-12T05:08:34.898Z,67.50
2019-05-12T05:09:34.802Z,67.50
2019-05-12T05:10:34.101Z,67.50
2019-05-12T05:11:34.344Z,67.50
2019-05-12T05:12:34.321Z,67.50
2019-05-12T05:13:35.523Z,67.50
2019-05-12T05:14:34.040Z,78.75
2019-05-12T05:15:34.304Z,73.12
2019-05-12T05:16:34.362Z,84.38
2019-05-12T05:17:34.511Z,73.12
2019-05-12T05:18:31.574Z,78.75
2019-05-12T05:19:33.690Z,73.12
2019-05-12T05:20:31.594Z,73.12
2019-05-12T05:21:34.241Z,73.12
2019-05-12T05:22:33.334Z,73.12
2019-05-12T05:23:33.544Z,90.00
2019-05-12T05:24:33.801Z,78.75
2019-05-12T05:25:33.930Z,78.75
2019-05-12T05:26:37.172Z,78.75
2019-05-12T05:27:33.879Z,90.00
2019-05-12T05:28:31.473Z,73.12
2019-05-12T05:29:33.293Z,78.75
2019-05-12T05:30:33.736Z,73.12
2019-05-12T05:31:33.579Z,73.12
2019-05-12T05:32:33.725Z,78.75
2019-05-12T05:33:31.429Z,78.75
2019-05-12T05:34:34.287Z,78.75
2019-05-12T05:35:35.175Z,84.38
2019-05-12T05:36:34.582Z,78.75
2019-05-12T05:37:36.932Z,78.75
2019-05-12T05:38:34.281Z,84.38
2019-05-12T05:39:35.670Z,84.38
2019-05-12T05:40:32.341Z,90.00
2019-05-12T05:41:31.613Z,90.00
2019-05-12T05:42:33.351Z,90.00
2019-05-12T05:43:33.298Z,90.00
2019-05-12T05:44:34.795Z,95.62
2019-05-12T05:45:34.707Z,101.25
2019-05-12T05:46:33.447Z,123.75
2019-05-12T05:47:33.466Z,123.75
2019-05-12T05:48:34.557Z,135.00
2019-05-12T05:49:31.252Z,95.62
2019-05-12T05:50:31.282Z,101.25
2019-05-12T05:51:33.520Z,135.00
2019-05-12T05:52:34.242Z,95.62
2019-05-12T05:53:33.554Z,135.00
2019-05-12T05:54:35.211Z,106.88
2019-05-12T05:55:33.925Z,106.88
2019-05-12T05:56:41.394Z,101.25
2019-05-12T05:57:33.655Z,112.50
2019-05-12T05:58:33.778Z,95.62
2019-05-12T05:59:33.266Z,135.00
2019-05-12T06:00:34.698Z,101.25
2019-05-12T06:01:34.515Z,101.25
2019-05-12T06:02:39.410Z,95.62
2019-05-12T06:03:33.898Z,95.62
2019-05-12T06:04:31.096Z,118.12
2019-05-12T06:05:31.153Z,112.50
2019-05-12T06:06:31.075Z,101.25
2019-05-12T06:07:37.426Z,101.25
2019-05-12T06:08:33.784Z,95.62
2019-05-12T06:09:31.047Z,106.88
2019-05-12T06:10:36.178Z,90.00
2019-05-12T06:11:34.359Z,101.25
2019-05-12T06:12:32.902Z,101.25
2019-05-12T06:13:32.371Z,118.12
2019-05-12T06:14:31.267Z,129.38
2019-05-12T06:15:35.627Z,135.00
2019-05-12T06:16:34.020Z,112.50
2019-05-12T06:17:30.964Z,95.62
2019-05-12T06:18:33.300Z,101.25
2019-05-12T06:19:31.015Z,101.25
2019-05-12T06:20:34.454Z,106.88
2019-05-12T06:21:36.854Z,101.25
2019-05-12T06:22:33.813Z,95.62
2019-05-12T06:23:35.010Z,112.50
2019-05-12T06:24:33.479Z,101.25
2019-05-12T06:25:44.635Z,118.12
2019-05-12T06:26:35.444Z,95.62
2019-05-12T06:27:32.760Z,118.12
2019-05-12T06:28:36.045Z,106.88
2019-05-12T06:29:33.344Z,129.38
2019-05-12T06:30:35.874Z,112.50
2019-05-12T06:31:33.396Z,118.12
2019-05-12T06:32:31.092Z,135.00
2019-05-12T06:33:31.601Z,112.50
2019-05-12T06:34:30.788Z,123.75
2019-05-12T06:35:35.674Z,123.75
2019-05-12T06:36:33.979Z,146.25
2019-05-12T06:37:30.753Z,129.38
2019-05-12T06:38:35.560Z,135.00
2019-05-12T06:39:34.223Z,129.38
2019-05-12T06:40:36.617Z,135.00
2019-05-12T06:41:33.625Z,146.25
2019-05-12T06:42:30.750Z,123.75
2019-05-12T06:43:34.997Z,146.25
2019-05-12T06:44:33.506Z,129.38
2019-05-12T06:45:34.099Z,151.88
2019-05-12T06:46:34.083Z,180.00
2019-05-12T06:47:30.676Z,140.62
2019-05-12T06:48:30.671Z,135.00
2019-05-12T06:49:30.623Z,129.38
2019-05-12T06:50:36.429Z,129.38
2019-05-12T06:51:33.782Z,129.38
2019-05-12T06:52:30.591Z,118.12
2019-05-12T06:53:31.120Z,123.75
2019-05-12T06:54:30.645Z,157.50
2019-05-12T06:55:34.334Z,157.50
2019-05-12T06:56:34.003Z,157.50
2019-05-12T06:57:30.828Z,129.38
2019-05-12T06:58:32.114Z,146.25
2019-05-12T06:59:30.518Z,129.38
2019-05-12T07:00:32.072Z,123.75
2019-05-12T07:01:33.486Z,112.50
2019-05-12T07:02:35.223Z,185.62
2019-05-12T07:03:34.878Z,185.62
2019-05-12T07:04:33.917Z,219.38
2019-05-12T07:05:35.949Z,196.88
2019-05-12T07:06:33.757Z,196.88
2019-05-12T07:07:33.446Z,168.75
2019-05-12T07:08:33.332Z,151.88
2019-05-12T07:09:33.255Z,146.25
2019-05-12T07:10:43.480Z,225.00
2019-05-12T07:11:42.551Z,146.25
2019-05-12T07:12:36.535Z,140.62
2019-05-12T07:13:31.370Z,180.00
2019-05-12T07:14:30.360Z,196.88
2019-05-12T07:15:35.811Z,140.62
2019-05-12T07:16:31.339Z,180.00
2019-05-12T07:17:35.667Z,140.62
2019-05-12T07:18:32.580Z,140.62
2019-05-12T07:19:33.594Z,146.25
2019-05-12T07:20:35.417Z,146.25
2019-05-12T07:21:33.499Z,247.50
2019-05-12T07:22:31.298Z,168.75
2019-05-12T07:23:31.258Z,168.75
2019-05-12T07:24:30.588Z,151.88
2019-05-12T07:25:31.549Z,146.25
2019-05-12T07:26:30.236Z,135.00
2019-05-12T07:27:36.666Z,140.62
2019-05-12T07:28:36.347Z,140.62
2019-05-12T07:29:31.319Z,157.50
2019-05-12T07:30:32.714Z,163.12
2019-05-12T07:31:30.609Z,140.62
2019-05-12T07:32:30.179Z,135.00
2019-05-12T07:33:35.281Z,129.38
2019-05-12T07:34:33.292Z,135.00
2019-05-12T07:35:33.606Z,135.00
2019-05-12T07:36:30.136Z,135.00
2019-05-12T07:37:30.177Z,151.88
2019-05-12T07:38:30.406Z,202.50
2019-05-12T07:39:30.926Z,157.50
2019-05-12T07:40:33.762Z,140.62
2019-05-12T07:41:30.107Z,123.75
2019-05-12T07:42:32.328Z,123.75
2019-05-12T07:43:33.628Z,135.00
2019-05-12T07:44:34.417Z,157.50
2019-05-12T07:45:31.035Z,360.00
2019-05-12T07:46:30.026Z,365.62
2019-05-12T07:47:30.096Z,371.25
2019-05-12T07:48:30.006Z,376.88
2019-05-12T07:49:35.201Z,202.50
2019-05-12T07:50:31.598Z,225.00
2019-05-12T07:51:30.291Z,196.88
2019-05-12T07:52:33.619Z,174.38
2019-05-12T07:53:29.955Z,168.75
2019-05-12T07:54:37.362Z,168.75
2019-05-12T07:55:30.935Z,241.88
2019-05-12T07:56:32.693Z,146.25
2019-05-12T07:57:34.507Z,146.25
2019-05-12T07:58:33.208Z,157.50
2019-05-12T07:59:38.824Z,168.75
2019-05-12T08:00:33.758Z,168.75
2019-05-12T08:01:29.873Z,180.00
2019-05-12T08:02:31.614Z,348.75
2019-05-12T08:03:29.844Z,343.12
2019-05-12T08:04:31.681Z,331.88
2019-05-12T08:05:33.497Z,337.50
2019-05-12T08:06:32.540Z,337.50
2019-05-12T08:07:30.806Z,174.38
2019-05-12T08:08:33.864Z,163.12
2019-05-12T08:09:32.468Z,331.88
2019-05-12T08:10:30.816Z,180.00
2019-05-12T08:11:36.669Z,191.25
2019-05-12T08:12:30.754Z,151.88
2019-05-12T08:13:31.099Z,151.88
2019-05-12T08:14:33.060Z,163.12
2019-05-12T08:15:29.724Z,309.38
2019-05-12T08:16:33.637Z,360.00
2019-05-12T08:17:30.699Z,191.25
2019-05-12T08:18:30.708Z,174.38
2019-05-12T08:19:30.760Z,208.12
2019-05-12T08:20:29.678Z,405.00
2019-05-12T08:21:34.729Z,416.25
2019-05-12T08:22:31.163Z,410.62
2019-05-12T08:23:29.636Z,405.00
2019-05-12T08:24:29.629Z,405.00
2019-05-12T08:25:29.613Z,185.62
2019-05-12T08:26:29.970Z,213.75
2019-05-12T08:27:29.602Z,230.62
2019-05-12T08:28:36.059Z,438.75
2019-05-12T08:29:30.613Z,438.75
2019-05-12T08:30:29.581Z,230.62
2019-05-12T08:31:34.770Z,275.62
2019-05-12T08:32:30.572Z,427.50
2019-05-12T08:33:31.830Z,213.75
2019-05-12T08:34:29.553Z,185.62
2019-05-12T08:35:34.634Z,208.12
2019-05-12T08:36:30.527Z,416.25
2019-05-12T08:37:29.492Z,433.12
2019-05-12T08:38:30.212Z,444.38
2019-05-12T08:39:29.472Z,433.12
2019-05-12T08:40:29.780Z,393.75
2019-05-12T08:41:29.453Z,213.75
2019-05-12T08:42:29.434Z,202.50
2019-05-12T08:43:29.441Z,185.62
2019-05-12T08:44:38.612Z,157.50
2019-05-12T08:45:36.500Z,163.12
2019-05-12T08:46:31.294Z,168.75
2019-05-12T08:47:35.505Z,168.75
2019-05-12T08:48:30.364Z,410.62
2019-05-12T08:49:34.125Z,405.00
2019-05-12T08:50:31.683Z,399.38
2019-05-12T08:51:29.383Z,416.25
2019-05-12T08:52:30.458Z,427.50
2019-05-12T08:53:30.332Z,410.62
2019-05-12T08:54:29.581Z,433.12
2019-05-12T08:55:31.554Z,225.00
2019-05-12T08:56:29.281Z,270.00
2019-05-12T08:57:34.960Z,427.50
2019-05-12T08:58:41.430Z,371.25
2019-05-12T08:59:30.812Z,410.62
2019-05-12T09:00:29.242Z,416.25
2019-05-12T09:01:30.869Z,427.50
2019-05-12T09:02:29.841Z,461.25
2019-05-12T09:03:30.544Z,495.00
2019-05-12T09:04:29.204Z,495.00
2019-05-12T09:05:34.564Z,478.12
2019-05-12T09:06:30.179Z,483.75
2019-05-12T09:07:30.301Z,421.88
2019-05-12T09:08:30.482Z,331.88
2019-05-12T09:09:29.141Z,241.88
2019-05-12T09:10:29.142Z,213.75
2019-05-12T09:11:29.125Z,180.00
2019-05-12T09:12:29.120Z,146.25
2019-05-12T09:13:29.111Z,146.25
2019-05-12T09:14:33.536Z,151.88
2019-05-12T09:15:30.082Z,151.88
2019-05-12T09:16:29.073Z,151.88
2019-05-12T09:17:29.062Z,163.12
2019-05-12T09:18:35.049Z,168.75
2019-05-12T09:19:30.092Z,191.25
2019-05-12T09:20:29.032Z,478.12
2019-05-12T09:21:31.829Z,236.25
2019-05-12T09:22:30.018Z,230.62
2019-05-12T09:23:32.800Z,219.38
2019-05-12T09:24:29.992Z,270.00
2019-05-12T09:25:29.040Z,337.50
2019-05-12T09:26:28.993Z,270.00
2019-05-12T09:27:28.984Z,275.62
2019-05-12T09:28:42.900Z,455.62
2019-05-12T09:29:29.961Z,444.38
2019-05-12T09:30:28.935Z,438.75
2019-05-12T09:31:29.690Z,455.62
2019-05-12T09:32:28.962Z,466.88
2019-05-12T09:33:31.891Z,478.12
2019-05-12T09:34:30.723Z,472.50
2019-05-12T09:35:34.009Z,472.50
2019-05-12T09:36:29.911Z,461.25
2019-05-12T09:37:30.933Z,455.62
2019-05-12T09:38:29.869Z,455.62
2019-05-12T09:39:34.173Z,455.62
2019-05-12T09:40:29.832Z,455.62
2019-05-12T09:41:28.830Z,461.25
2019-05-12T09:42:30.181Z,461.25
2019-05-12T09:43:28.811Z,466.88
2019-05-12T09:44:30.534Z,495.00
2019-05-12T09:45:29.991Z,410.62
2019-05-12T09:46:34.357Z,523.12
2019-05-12T09:47:30.140Z,551.25
2019-05-12T09:48:28.791Z,270.00
2019-05-12T09:49:38.616Z,180.00
2019-05-12T09:50:30.218Z,168.75
2019-05-12T09:51:35.226Z,163.12
2019-05-12T09:52:30.432Z,168.75
2019-05-12T09:53:28.752Z,174.38
2019-05-12T09:54:35.458Z,185.62
2019-05-12T09:55:29.674Z,489.38
2019-05-12T09:56:28.674Z,483.75
2019-05-12T09:57:32.499Z,478.12
2019-05-12T09:58:29.671Z,478.12
2019-05-12T09:59:28.622Z,483.75
2019-05-12T10:00:30.502Z,500.62
2019-05-12T10:01:37.324Z,523.12
2019-05-12T10:02:29.598Z,540.00
2019-05-12T10:03:30.879Z,472.50
2019-05-12T10:04:29.631Z,326.25
2019-05-12T10:05:30.516Z,247.50
2019-05-12T10:06:29.555Z,585.00
2019-05-12T10:07:28.535Z,568.12
2019-05-12T10:08:29.234Z,444.38
2019-05-12T10:09:29.814Z,658.12
2019-05-12T10:10:34.503Z,303.75
2019-05-12T10:11:29.496Z,348.75
2019-05-12T10:12:29.810Z,292.50
2019-05-12T10:13:30.190Z,275.62
2019-05-12T10:14:28.462Z,241.88
2019-05-12T10:15:28.794Z,230.62
2019-05-12T10:16:28.765Z,219.38
2019-05-12T10:17:30.202Z,770.62
2019-05-12T10:18:28.423Z,894.38
2019-05-12T10:19:28.416Z,928.12
2019-05-12T10:20:29.137Z,270.00
2019-05-12T10:21:29.502Z,478.12
2019-05-12T10:22:30.006Z,241.88
2019-05-12T10:23:29.832Z,225.00
2019-05-12T10:24:32.566Z,1434.38
2019-05-12T10:25:30.718Z,1456.88
2019-05-12T10:26:29.792Z,1445.62
2019-05-12T10:27:31.940Z,1445.62
2019-05-12T10:28:29.321Z,1445.62
2019-05-12T10:29:30.654Z,995.62
2019-05-12T10:30:28.790Z,1440.00
2019-05-12T10:31:29.780Z,1518.75
2019-05-12T10:32:29.323Z,1485.00
2019-05-12T10:33:29.046Z,286.88
2019-05-12T10:34:29.281Z,815.62
2019-05-12T10:35:29.243Z,208.12
2019-05-12T10:36:29.074Z,191.25
2019-05-12T10:37:29.489Z,1411.88
2019-05-12T10:38:28.248Z,1513.12
2019-05-12T10:39:28.205Z,708.75
2019-05-12T10:40:28.213Z,241.88
2019-05-12T10:41:28.194Z,315.00
2019-05-12T10:42:28.203Z,230.62
2019-05-12T10:43:28.162Z,236.25
2019-05-12T10:44:30.098Z,1743.75
2019-05-12T10:45:29.144Z,1743.75
2019-05-12T10:46:28.727Z,1591.88
2019-05-12T10:47:28.122Z,1631.25
2019-05-12T10:48:28.112Z,1693.12
2019-05-12T10:49:28.095Z,1710.00
2019-05-12T10:50:28.120Z,1704.38
2019-05-12T10:51:28.566Z,652.50
2019-05-12T10:52:29.442Z,315.00
2019-05-12T10:53:29.873Z,1136.25
2019-05-12T10:54:29.373Z,1833.75
2019-05-12T10:55:28.064Z,1366.88
2019-05-12T10:56:29.774Z,1755.00
2019-05-12T10:57:28.026Z,208.12
2019-05-12T10:58:28.003Z,180.00
2019-05-12T10:59:32.960Z,1681.88
2019-05-12T11:00:29.504Z,1755.00
2019-05-12T11:01:28.484Z,1811.25
2019-05-12T11:02:30.399Z,1816.88
2019-05-12T11:03:28.450Z,1833.75
2019-05-12T11:04:35.635Z,1800.00
2019-05-12T11:05:29.905Z,1811.25
2019-05-12T11:06:27.946Z,1828.12
2019-05-12T11:07:29.908Z,1456.88
2019-05-12T11:08:27.963Z,652.50
2019-05-12T11:09:31.598Z,405.00
2019-05-12T11:10:28.896Z,371.25
2019-05-12T11:11:32.968Z,258.75
2019-05-12T11:12:29.258Z,236.25
2019-05-12T11:13:27.846Z,1890.00
2019-05-12T11:14:30.491Z,1845.00
2019-05-12T11:15:28.224Z,1816.88
2019-05-12T11:16:31.123Z,1794.38
2019-05-12T11:17:27.814Z,1743.75
2019-05-12T11:18:30.389Z,1760.62
2019-05-12T11:19:27.775Z,1788.75
2019-05-12T11:20:27.805Z,1659.38
2019-05-12T11:21:27.755Z,427.50
2019-05-12T11:22:27.762Z,1873.12
2019-05-12T11:23:27.743Z,427.50
2019-05-12T11:24:27.726Z,410.62
2019-05-12T11:25:27.719Z,292.50
2019-05-12T11:26:27.769Z,315.00
2019-05-12T11:27:27.983Z,315.00
2019-05-12T11:28:27.686Z,1665.00
2019-05-12T11:29:27.676Z,1012.50
2019-05-12T11:30:27.666Z,1040.62
2019-05-12T11:31:27.674Z,427.50
2019-05-12T11:32:28.863Z,1991.25
2019-05-12T11:33:28.637Z,1783.12
2019-05-12T11:34:27.713Z,1715.62
2019-05-12T11:35:28.613Z,1726.88
2019-05-12T11:36:27.713Z,1805.62
2019-05-12T11:37:29.091Z,1783.12
2019-05-12T11:38:28.172Z,1715.62
2019-05-12T11:39:30.618Z,1738.12
2019-05-12T11:40:28.758Z,495.00
2019-05-12T11:41:28.553Z,354.38
2019-05-12T11:42:27.536Z,309.38
2019-05-12T11:43:29.780Z,286.88
2019-05-12T11:44:27.547Z,264.38
2019-05-12T11:45:27.507Z,270.00
2019-05-12T11:46:27.797Z,669.38
2019-05-12T11:47:27.487Z,1732.50
2019-05-12T11:48:27.476Z,900.00
2019-05-12T11:49:28.123Z,860.62
2019-05-12T11:50:27.502Z,1906.88
2019-05-12T11:51:30.458Z,1861.88
2019-05-12T11:52:27.437Z,1845.00
2019-05-12T11:53:31.049Z,1811.25
2019-05-12T11:54:28.057Z,1749.38
2019-05-12T11:55:31.517Z,1648.12
2019-05-12T11:56:34.540Z,1636.88
2019-05-12T11:57:30.282Z,1625.62
2019-05-12T11:58:27.502Z,1771.88
2019-05-12T11:59:27.670Z,1794.38
2019-05-12T12:00:27.849Z,1816.88
2019-05-12T12:01:27.380Z,1771.88
2019-05-12T12:02:30.458Z,1693.12
2019-05-12T12:03:27.364Z,1726.88
2019-05-12T12:04:27.661Z,1715.62
2019-05-12T12:05:28.265Z,1755.00
2019-05-12T12:06:27.319Z,1867.50
2019-05-12T12:07:27.585Z,1659.38
2019-05-12T12:08:35.723Z,2019.38
2019-05-12T12:09:28.433Z,1597.50
2019-05-12T12:10:34.185Z,1648.12
2019-05-12T12:11:28.303Z,1648.12
2019-05-12T12:12:27.809Z,230.62
2019-05-12T12:13:30.156Z,180.00
2019-05-12T12:14:29.282Z,213.75
2019-05-12T12:15:30.290Z,590.62
2019-05-12T12:16:28.140Z,691.88
2019-05-12T12:17:31.087Z,286.88
2019-05-12T12:18:28.840Z,1282.50
2019-05-12T12:19:34.932Z,1850.62
2019-05-12T12:20:28.189Z,1850.62
2019-05-12T12:21:27.461Z,1794.38
2019-05-12T12:22:29.860Z,1749.38
2019-05-12T12:23:27.120Z,1670.62
2019-05-12T12:24:31.424Z,1636.88
2019-05-12T12:25:27.652Z,466.88
2019-05-12T12:26:30.264Z,1698.75
2019-05-12T12:27:27.481Z,1614.38
2019-05-12T12:28:27.661Z,196.88
2019-05-12T12:29:27.553Z,163.12
2019-05-12T12:30:27.661Z,140.62
2019-05-12T12:31:29.655Z,123.75
2019-05-12T12:32:28.680Z,118.12
2019-05-12T12:33:31.107Z,112.50
2019-05-12T12:34:30.077Z,106.88
2019-05-12T12:35:27.663Z,101.25
2019-05-12T12:36:26.983Z,90.00
2019-05-12T12:37:27.661Z,78.75
2019-05-12T12:38:26.996Z,73.12
2019-05-12T12:39:27.856Z,67.50
2019-05-12T12:40:28.826Z,67.50
2019-05-12T12:41:26.939Z,67.50
2019-05-12T12:42:30.377Z,73.12
2019-05-12T12:43:27.961Z,78.75
2019-05-12T12:44:26.894Z,90.00
2019-05-12T12:45:30.394Z,101.25