createdAt,value
2023-04-22T00:14:04.007Z,22.50
2023-04-22T00:29:05.469Z,22.40
2023-04-22T00:44:06.995Z,22.40
2023-04-22T00:59:08.470Z,22.40
2023-04-22T01:14:09.940Z,22.40
2023-04-22T01:29:11.495Z,22.30
2023-04-22T01:44:12.969Z,22.30
2023-04-22T01:59:14.459Z,22.30
2023-04-22T02:14:15.915Z,22.20
2023-04-22T02:29:17.398Z,22.20
2023-04-22T02:44:18.879Z,22.20
2023-04-22T02:59:20.423Z,22.20
2023-04-22T03:14:21.887Z,22.20
2023-04-22T03:29:23.357Z,22.20
2023-04-22T03:44:24.894Z,22.20
2023-04-22T03:59:26.372Z,22.10
2023-04-22T04:14:27.834Z,22.20
2023-04-22T04:29:29.313Z,22.10
2023-04-22T04:44:30.817Z,22.10
2023-04-22T04:59:32.293Z,22.10
2023-04-22T05:14:33.756Z,22.10
2023-04-22T05:29:35.221Z,22.10
2023-04-22T05:44:36.711Z,22.10
2023-04-22T05:59:38.430Z,22.10
2023-04-22T06:14:40.212Z,22.20
2023-04-22T06:29:41.796Z,22.20
2023-04-22T06:44:43.378Z,22.30
2023-04-22T06:59:46.691Z,22.30
2023-04-22T07:14:48.556Z,22.40
2023-04-22T07:29:50.039Z,22.50
2023-04-22T07:44:51.503Z,22.60
2023-04-22T07:59:52.977Z,22.70
2023-04-22T08:14:54.467Z,22.90
2023-04-22T08:29:55.935Z,23.00
2023-04-22T08:44:57.399Z,23.20
2023-04-22T08:59:58.879Z,23.20
2023-04-22T09:15:00.347Z,23.10
2023-04-22T09:30:01.892Z,23.00
2023-04-22T09:45:03.370Z,23.00
2023-04-22T10:00:04.827Z,23.00
2023-04-22T10:15:06.309Z,23.00
2023-04-22T10:30:07.796Z,23.00
2023-04-22T10:45:09.266Z,23.00
2023-04-22T11:00:10.733Z,23.00
2023-04-22T11:15:12.202Z,23.10
2023-04-22T11:30:13.665Z,23.10
2023-04-22T11:45:15.162Z,23.10
2023-04-22T12:00:16.656Z,23.20
2023-04-22T12:15:18.833Z,23.20
2023-04-22T12:30:20.420Z,23.20
2023-04-22T12:45:21.893Z,23.20
2023-04-22T13:00:23.358Z,23.20
2023-04-22T13:15:24.822Z,23.10
2023-04-22T13:30:26.303Z,23.10
2023-04-22T13:45:27.908Z,23.20
2023-04-22T14:00:29.553Z,23.30
2023-04-22T14:15:32.188Z,23.30
2023-04-22T14:30:33.732Z,23.20
2023-04-22T14:45:35.224Z,23.20
2023-04-22T15:00:36.712Z,23.30
2023-04-22T15:15:38.166Z,23.30
2023-04-22T15:30:39.641Z,23.40
2023-04-22T15:45:41.099Z,23.40
2023-04-22T16:00:42.686Z,23.30
2023-04-22T16:15:44.196Z,23.20
2023-04-22T16:30:45.713Z,23.20
2023-04-22T16:45:47.209Z,23.10
2023-04-22T17:00:48.704Z,23.00
2023-04-22T17:15:50.211Z,23.00
2023-04-22T17:30:51.707Z,23.00
2023-04-22T17:45:53.196Z,22.90
2023-04-22T18:00:54.752Z,22.90
2023-04-22T18:15:56.224Z,22.90
2023-04-22T18:30:57.698Z,22.90
2023-04-22T18:45:59.206Z,22.80
2023-04-22T19:01:00.741Z,22.80
2023-04-22T19:16:02.348Z,22.70
2023-04-22T19:31:03.905Z,22.70
2023-04-22T19:46:05.495Z,22.70
2023-04-22T20:01:07.034Z,22.70
2023-04-22T20:16:08.556Z,22.70
2023-04-22T20:31:10.046Z,22.60
2023-04-22T20:46:11.587Z,22.60
2023-04-22T21:01:13.148Z,22.60
2023-04-22T21:16:14.664Z,22.60
2023-04-22T21:31:16.286Z,22.50
2023-04-22T21:46:17.812Z,22.50
2023-04-22T22:01:19.408Z,22.50
2023-04-22T22:16:20.963Z,22.50
2023-04-22T22:31:22.569Z,22.40
2023-04-22T22:46:24.117Z,22.30
2023-04-22T23:01:25.644Z,22.40
2023-04-22T23:16:27.189Z,22.30
2023-04-22T23:31:28.776Z,22.30
2023-04-22T23:46:30.310Z,22.20
