createdAt,value
2022-12-03T00:02:14.933Z,80.90
2022-12-03T00:06:24.425Z,81.13
2022-12-03T00:10:32.400Z,81.15
2022-12-03T00:14:44.400Z,81.12
2022-12-03T00:18:53.017Z,81.17
2022-12-03T00:23:00.500Z,81.17
2022-12-03T00:27:10.011Z,81.32
2022-12-03T00:31:17.950Z,81.27
2022-12-03T00:35:25.973Z,81.49
2022-12-03T00:39:33.759Z,81.53
2022-12-03T00:43:41.624Z,81.68
2022-12-03T00:47:49.031Z,81.68
2022-12-03T00:51:56.910Z,81.69
2022-12-03T00:56:04.665Z,81.61
2022-12-03T01:00:14.825Z,81.84
2022-12-03T01:04:22.603Z,81.89
2022-12-03T01:08:30.195Z,81.88
2022-12-03T01:12:37.509Z,81.84
2022-12-03T01:16:46.485Z,81.78
2022-12-03T01:20:55.026Z,82.00
2022-12-03T01:25:03.647Z,82.30
2022-12-03T01:29:11.496Z,82.07
2022-12-03T01:33:19.385Z,82.18
2022-12-03T01:37:28.172Z,81.92
2022-12-03T01:41:37.082Z,82.14
2022-12-03T01:45:44.731Z,82.22
2022-12-03T01:49:55.580Z,82.16
2022-12-03T01:54:04.099Z,82.26
2022-12-03T01:58:14.280Z,82.24
2022-12-03T02:02:25.016Z,82.36
2022-12-03T02:06:33.574Z,82.32
2022-12-03T02:10:41.826Z,82.42
2022-12-03T02:14:49.867Z,82.58
2022-12-03T02:18:59.571Z,82.68
2022-12-03T02:23:12.428Z,82.57
2022-12-03T02:27:20.433Z,82.19
2022-12-03T02:31:28.149Z,82.21
2022-12-03T02:35:36.885Z,82.61
2022-12-03T02:39:47.988Z,82.53
2022-12-03T02:43:55.995Z,82.69
2022-12-03T02:48:10.410Z,82.69
2022-12-03T02:52:18.132Z,82.82
2022-12-03T02:56:28.144Z,83.00
2022-12-03T03:00:36.772Z,82.90
2022-12-03T03:04:44.947Z,83.02
2022-12-03T03:08:53.575Z,83.12
2022-12-03T03:13:02.200Z,83.42
2022-12-03T03:17:11.714Z,83.39
2022-12-03T03:21:22.305Z,83.62
2022-12-03T03:25:29.867Z,83.36
2022-12-03T03:29:40.388Z,83.43
2022-12-03T03:33:48.949Z,83.59
2022-12-03T03:38:00.157Z,83.54
2022-12-03T03:42:07.937Z,83.66
2022-12-03T03:46:15.740Z,83.58
2022-12-03T03:50:23.792Z,83.66
2022-12-03T03:54:32.049Z,83.58
2022-12-03T03:58:40.131Z,83.63
2022-12-03T04:02:49.456Z,83.68
2022-12-03T04:06:57.283Z,83.70
2022-12-03T04:11:22.558Z,83.84
2022-12-03T04:15:30.881Z,83.91
2022-12-03T04:19:39.491Z,84.00
2022-12-03T04:23:47.907Z,83.90
2022-12-03T04:28:13.363Z,83.89
2022-12-03T04:32:39.688Z,83.85
2022-12-03T04:36:47.956Z,83.94
2022-12-03T04:41:05.391Z,83.87
2022-12-03T04:45:14.386Z,83.90
2022-12-03T04:49:22.021Z,83.81
2022-12-03T04:53:29.850Z,83.85
2022-12-03T04:57:37.492Z,83.85
2022-12-03T05:01:45.630Z,83.62
2022-12-03T05:05:53.422Z,83.53
2022-12-03T05:10:01.322Z,83.82
2022-12-03T05:14:09.359Z,83.98
2022-12-03T05:18:19.976Z,83.99
2022-12-03T05:22:27.620Z,83.87
2022-12-03T05:26:35.201Z,83.87
2022-12-03T05:30:42.827Z,83.75
2022-12-03T05:34:51.247Z,83.74
2022-12-03T05:38:59.166Z,83.46
2022-12-03T05:43:07.862Z,83.58
2022-12-03T05:47:16.054Z,83.64
2022-12-03T05:51:24.184Z,83.67
2022-12-03T05:55:31.600Z,83.57
2022-12-03T05:59:39.777Z,83.43
2022-12-03T06:03:47.964Z,83.67
2022-12-03T06:07:56.410Z,83.76
2022-12-03T06:12:04.957Z,83.72
2022-12-03T06:16:12.911Z,83.85
2022-12-03T06:20:21.806Z,84.09
2022-12-03T06:24:29.697Z,83.99
2022-12-03T06:28:37.308Z,84.08
2022-12-03T06:32:44.864Z,83.84
2022-12-03T06:36:52.923Z,83.91
2022-12-03T06:41:00.644Z,83.96
2022-12-03T06:45:09.939Z,83.81
2022-12-03T06:49:17.416Z,83.90
2022-12-03T06:53:25.404Z,83.96
2022-12-03T06:57:32.849Z,83.96
2022-12-03T07:01:40.494Z,83.97
2022-12-03T07:05:48.288Z,83.95
2022-12-03T07:09:56.088Z,83.90
2022-12-03T07:14:06.606Z,83.88
2022-12-03T07:18:14.924Z,84.03
2022-12-03T07:22:22.575Z,83.81
2022-12-03T07:26:30.384Z,84.00
2022-12-03T07:30:38.710Z,83.98
2022-12-03T07:34:46.532Z,84.02
2022-12-03T07:38:54.514Z,83.80
2022-12-03T07:43:03.668Z,83.90
2022-12-03T07:47:11.178Z,83.80
2022-12-03T07:51:19.612Z,83.91
2022-12-03T07:55:27.056Z,83.89
2022-12-03T07:59:34.855Z,83.99
2022-12-03T08:03:43.468Z,83.85
2022-12-03T08:07:52.758Z,83.84
2022-12-03T08:12:03.500Z,83.77
2022-12-03T08:16:18.751Z,83.67
2022-12-03T08:20:30.550Z,83.66
2022-12-03T08:24:38.808Z,83.62
2022-12-03T08:28:46.637Z,83.61
2022-12-03T08:32:54.322Z,83.62
2022-12-03T08:37:19.979Z,83.63
2022-12-03T08:41:45.894Z,83.65
2022-12-03T08:45:55.255Z,83.53
2022-12-03T08:50:08.473Z,83.55
2022-12-03T08:54:19.680Z,83.31
2022-12-03T08:58:36.517Z,83.50
2022-12-03T09:02:49.986Z,83.46
2022-12-03T09:06:59.199Z,83.30
2022-12-03T09:11:07.913Z,83.36
2022-12-03T09:15:16.519Z,83.41
2022-12-03T09:19:24.362Z,83.29
2022-12-03T09:23:32.266Z,83.42
2022-12-03T09:27:40.097Z,83.27
2022-12-03T09:31:47.225Z,83.20
2022-12-03T09:35:54.886Z,83.18
2022-12-03T09:40:02.700Z,83.17
2022-12-03T09:44:17.466Z,83.02
2022-12-03T09:48:27.061Z,83.26
2022-12-03T09:52:36.508Z,83.00
2022-12-03T09:56:45.122Z,83.03
2022-12-03T10:00:54.766Z,82.80
2022-12-03T10:05:03.805Z,82.93
2022-12-03T10:09:14.939Z,82.74
2022-12-03T10:13:27.387Z,82.80
2022-12-03T10:17:35.419Z,82.86
2022-12-03T10:21:46.474Z,82.76
2022-12-03T10:25:56.144Z,82.54
2022-12-03T10:30:06.735Z,82.34
2022-12-03T10:34:14.721Z,82.82
2022-12-03T10:38:24.885Z,82.66
2022-12-03T10:42:34.543Z,82.35
2022-12-03T10:46:44.497Z,82.54
2022-12-03T10:50:54.243Z,82.39
2022-12-03T10:55:02.479Z,82.28
2022-12-03T10:59:13.312Z,82.21
2022-12-03T11:03:23.712Z,82.38
2022-12-03T11:11:58.065Z,82.62
2022-12-03T11:16:09.508Z,82.36
2022-12-03T11:21:06.928Z,82.50
2022-12-03T11:25:56.814Z,82.47
2022-12-03T11:30:05.582Z,82.58
2022-12-03T11:34:50.316Z,82.55
2022-12-03T11:39:00.361Z,82.36
2022-12-03T11:43:08.722Z,82.39
2022-12-03T11:47:19.234Z,82.28
2022-12-03T11:51:28.474Z,82.18
2022-12-03T11:55:38.472Z,82.27
2022-12-03T12:00:00.757Z,82.28
2022-12-03T12:04:10.074Z,82.11
2022-12-03T12:08:22.428Z,82.26
2022-12-03T12:12:33.606Z,82.22
2022-12-03T12:16:46.365Z,82.44
2022-12-03T12:25:41.543Z,82.36
2022-12-03T12:38:46.454Z,82.31
2022-12-03T12:42:57.712Z,82.37
2022-12-03T12:47:13.903Z,82.33
2022-12-03T12:55:48.375Z,82.24
2022-12-03T12:59:58.087Z,82.15
2022-12-03T13:04:13.862Z,82.06
2022-12-03T13:08:30.108Z,81.96
2022-12-03T13:12:37.859Z,82.37
2022-12-03T13:16:45.951Z,82.22
2022-12-03T13:20:54.309Z,82.40
2022-12-03T13:25:32.818Z,82.57
2022-12-03T13:29:47.463Z,82.62
2022-12-03T13:33:56.186Z,82.40
2022-12-03T13:38:04.279Z,82.85
2022-12-03T13:42:42.374Z,82.82
2022-12-03T13:46:50.287Z,82.89
2022-12-03T13:51:01.134Z,82.56
2022-12-03T13:55:12.475Z,82.91
2022-12-03T13:59:25.994Z,82.86
2022-12-03T14:03:34.301Z,83.01
2022-12-03T14:07:42.238Z,83.21
2022-12-03T14:12:09.478Z,82.95
2022-12-03T14:16:18.258Z,83.22
2022-12-03T14:20:26.323Z,83.15
2022-12-03T14:24:34.341Z,83.10
2022-12-03T14:28:42.649Z,83.28
2022-12-03T14:32:50.445Z,83.42
2022-12-03T14:36:58.843Z,83.46
2022-12-03T14:41:36.788Z,83.34
2022-12-03T14:45:44.823Z,83.40
2022-12-03T14:49:53.080Z,83.46
2022-12-03T14:54:01.030Z,83.27
2022-12-03T15:02:34.612Z,83.50
2022-12-03T15:06:42.791Z,83.58
2022-12-03T15:10:52.137Z,83.50
2022-12-03T15:14:59.949Z,83.34
2022-12-03T15:19:07.593Z,83.38
2022-12-03T15:23:14.963Z,83.38
2022-12-03T15:27:25.520Z,83.35
2022-12-03T15:31:33.509Z,83.28
2022-12-03T15:35:42.961Z,83.39
2022-12-03T15:39:50.762Z,83.10
2022-12-03T15:44:00.184Z,83.36
2022-12-03T15:48:09.221Z,83.20
2022-12-03T15:52:17.383Z,83.26
2022-12-03T15:56:25.688Z,83.14
2022-12-03T16:00:34.167Z,83.28
2022-12-03T16:04:52.471Z,83.31
2022-12-03T16:09:04.430Z,83.55
2022-12-03T16:13:12.814Z,83.44
2022-12-03T16:17:36.517Z,83.40
2022-12-03T16:21:44.595Z,83.39
2022-12-03T16:25:52.766Z,83.59
2022-12-03T16:30:02.367Z,83.31
2022-12-03T16:34:13.778Z,83.74
2022-12-03T16:38:22.498Z,83.48
2022-12-03T16:42:30.013Z,83.43
2022-12-03T16:46:38.043Z,83.54
2022-12-03T16:50:45.742Z,83.53
2022-12-03T16:54:53.563Z,83.54
2022-12-03T16:59:01.102Z,83.75
2022-12-03T17:03:08.543Z,83.72
2022-12-03T17:07:16.656Z,83.86
2022-12-03T17:11:25.446Z,83.70
2022-12-03T17:15:33.371Z,83.79
2022-12-03T17:19:41.588Z,83.75
2022-12-03T17:23:51.247Z,83.62
2022-12-03T17:28:00.149Z,83.83
2022-12-03T17:32:08.936Z,83.81
2022-12-03T17:36:17.000Z,83.83
2022-12-03T17:40:25.038Z,83.73
2022-12-03T17:44:32.846Z,83.72
2022-12-03T17:48:42.842Z,83.60
2022-12-03T17:52:50.774Z,83.70
2022-12-03T17:56:58.723Z,83.64
2022-12-03T18:01:08.913Z,83.52
2022-12-03T18:05:16.635Z,83.29
2022-12-03T18:09:24.415Z,83.30
2022-12-03T18:13:32.304Z,83.43
2022-12-03T18:17:40.402Z,83.31
2022-12-03T18:21:48.336Z,83.03
2022-12-03T18:25:56.617Z,83.41
2022-12-03T18:30:05.375Z,83.17
2022-12-03T18:34:13.199Z,83.31
2022-12-03T18:38:21.477Z,83.30
2022-12-03T18:42:31.101Z,83.27
2022-12-03T18:46:53.495Z,83.28
2022-12-03T18:51:02.183Z,83.04
2022-12-03T18:55:12.371Z,83.23
2022-12-03T18:59:19.841Z,83.29
2022-12-03T19:03:27.889Z,83.43
2022-12-03T19:07:35.867Z,83.67
2022-12-03T19:11:43.526Z,83.35
2022-12-03T19:15:52.092Z,83.41
2022-12-03T19:19:59.615Z,83.44
2022-12-03T19:24:24.245Z,83.37
2022-12-03T19:28:33.267Z,83.62
2022-12-03T19:32:41.228Z,83.56
2022-12-03T19:36:48.942Z,83.58
2022-12-03T19:41:03.847Z,83.60
2022-12-03T19:45:13.103Z,83.46
2022-12-03T19:49:22.728Z,83.64
2022-12-03T19:53:32.012Z,83.53
2022-12-03T19:57:40.702Z,83.72
2022-12-03T20:01:48.336Z,83.79
2022-12-03T20:05:56.124Z,83.87
2022-12-03T20:10:04.571Z,83.87
2022-12-03T20:14:15.554Z,83.76
2022-12-03T20:18:23.626Z,84.07
2022-12-03T20:22:31.568Z,83.98
2022-12-03T20:26:43.061Z,84.18
2022-12-03T20:31:01.307Z,84.11
2022-12-03T20:35:09.995Z,84.23
2022-12-03T20:39:18.437Z,84.22
2022-12-03T20:43:25.942Z,84.02
2022-12-03T20:47:33.362Z,84.06
2022-12-03T20:51:42.992Z,84.10
2022-12-03T20:55:58.401Z,83.97
2022-12-03T21:00:09.662Z,84.30
2022-12-03T21:04:18.376Z,84.23
2022-12-03T21:08:40.492Z,84.24
2022-12-03T21:12:49.097Z,84.16
2022-12-03T21:17:08.471Z,84.41
2022-12-03T21:21:19.884Z,84.22
2022-12-03T21:25:27.476Z,84.24
2022-12-03T21:29:36.261Z,84.20
2022-12-03T21:33:44.622Z,84.07
2022-12-03T21:37:52.873Z,84.12
2022-12-03T21:42:34.883Z,84.25
2022-12-03T21:47:11.640Z,84.27
2022-12-03T21:51:09.088Z,84.29
2022-12-03T21:55:17.544Z,84.48
2022-12-03T21:59:25.479Z,84.25
2022-12-03T22:03:34.618Z,84.15
2022-12-03T22:07:43.864Z,84.11
2022-12-03T22:11:51.749Z,84.22
2022-12-03T22:15:59.493Z,84.26
2022-12-03T22:20:09.628Z,84.33
2022-12-03T22:24:18.975Z,84.39
2022-12-03T22:28:26.435Z,84.62
2022-12-03T22:32:34.442Z,84.51
2022-12-03T22:36:42.852Z,84.45
2022-12-03T22:40:50.612Z,84.23
2022-12-03T22:44:58.357Z,84.35
2022-12-03T22:49:07.651Z,84.35
2022-12-03T22:53:15.931Z,84.44
2022-12-03T22:57:23.910Z,84.46
2022-12-03T23:01:34.018Z,84.17
2022-12-03T23:05:42.527Z,84.37
2022-12-03T23:09:50.306Z,84.33
2022-12-03T23:13:59.286Z,84.33
2022-12-03T23:18:07.173Z,84.24
2022-12-03T23:22:14.708Z,84.41
2022-12-03T23:26:22.379Z,84.20
2022-12-03T23:30:30.311Z,84.10
2022-12-03T23:34:39.233Z,84.30
2022-12-03T23:38:47.078Z,84.26
2022-12-03T23:42:55.272Z,84.28
2022-12-03T23:47:04.033Z,84.47
2022-12-03T23:51:15.260Z,84.23
2022-12-03T23:55:24.120Z,84.32
2022-12-03T23:59:31.669Z,84.34
