createdAt,value
2018-12-07T00:00:41.487Z,0.00
2018-12-07T00:01:41.487Z,0.00
2018-12-07T00:02:41.547Z,0.00
2018-12-07T00:03:41.545Z,0.00
2018-12-07T00:04:41.543Z,0.00
2018-12-07T00:05:41.578Z,0.00
2018-12-07T00:06:41.585Z,0.00
2018-12-07T00:07:41.619Z,0.00
2018-12-07T00:08:41.624Z,0.00
2018-12-07T00:09:41.777Z,0.00
2018-12-07T00:10:41.658Z,0.00
2018-12-07T00:11:41.687Z,0.00
2018-12-07T00:12:41.705Z,0.00
2018-12-07T00:13:41.718Z,0.00
2018-12-07T00:14:41.740Z,0.00
2018-12-07T00:15:41.758Z,0.00
2018-12-07T00:16:41.775Z,0.00
2018-12-07T00:17:41.802Z,0.00
2018-12-07T00:18:41.818Z,0.00
2018-12-07T00:19:47.963Z,0.00
2018-12-07T00:20:41.858Z,0.00
2018-12-07T00:21:41.879Z,0.00
2018-12-07T00:22:41.912Z,0.00
2018-12-07T00:23:41.914Z,0.00
2018-12-07T00:24:41.950Z,0.00
2018-12-07T00:25:41.957Z,0.00
2018-12-07T00:26:41.974Z,0.00
2018-12-07T00:27:41.995Z,0.00
2018-12-07T00:28:42.019Z,0.00
2018-12-07T00:29:42.035Z,0.00
2018-12-07T00:30:42.060Z,0.00
2018-12-07T00:31:42.078Z,0.00
2018-12-07T00:32:42.093Z,0.00
2018-12-07T00:33:42.113Z,0.00
2018-12-07T00:34:42.138Z,0.00
2018-12-07T00:35:42.157Z,0.00
2018-12-07T00:36:42.170Z,0.00
2018-12-07T00:37:42.197Z,0.00
2018-12-07T00:38:42.210Z,0.00
2018-12-07T00:39:42.226Z,0.00
2018-12-07T00:40:42.247Z,0.00
2018-12-07T00:41:42.268Z,0.00
2018-12-07T00:42:42.290Z,0.00
2018-12-07T00:43:42.315Z,0.00
2018-12-07T00:44:42.331Z,0.00
2018-12-07T00:45:42.360Z,0.00
2018-12-07T00:46:42.375Z,0.00
2018-12-07T00:47:42.385Z,0.00
2018-12-07T00:48:42.406Z,0.00
2018-12-07T00:49:42.433Z,0.00
2018-12-07T00:50:42.446Z,0.00
2018-12-07T00:51:42.460Z,0.00
2018-12-07T00:52:42.488Z,0.00
2018-12-07T00:53:42.505Z,0.00
2018-12-07T00:54:42.528Z,0.00
2018-12-07T00:55:42.543Z,0.00
2018-12-07T00:56:42.570Z,0.00
2018-12-07T00:57:42.611Z,0.00
2018-12-07T00:58:42.603Z,0.00
2018-12-07T00:59:42.624Z,0.00
2018-12-07T01:00:42.646Z,0.00
2018-12-07T01:01:42.660Z,0.00
2018-12-07T01:02:42.687Z,0.00
2018-12-07T01:03:42.700Z,0.00
2018-12-07T01:04:42.726Z,0.00
2018-12-07T01:05:42.757Z,0.00
2018-12-07T01:06:42.774Z,0.00
2018-12-07T01:07:42.783Z,0.00
2018-12-07T01:08:42.799Z,0.00
2018-12-07T01:09:42.819Z,0.00
2018-12-07T01:10:42.838Z,0.00
2018-12-07T01:11:42.860Z,0.00
2018-12-07T01:12:42.876Z,0.00
2018-12-07T01:13:42.896Z,0.00
2018-12-07T01:14:42.918Z,0.00
2018-12-07T01:15:42.945Z,0.00
2018-12-07T01:16:42.973Z,0.00
2018-12-07T01:17:42.973Z,0.00
2018-12-07T01:18:43.022Z,0.00
2018-12-07T01:19:43.016Z,0.00
2018-12-07T01:20:43.040Z,0.00
2018-12-07T01:21:43.056Z,0.00
2018-12-07T01:22:43.078Z,0.00
2018-12-07T01:23:43.096Z,0.00
2018-12-07T01:24:43.119Z,0.00
2018-12-07T01:25:43.166Z,0.00
2018-12-07T01:26:43.171Z,0.00
2018-12-07T01:27:43.178Z,0.00
2018-12-07T01:28:43.193Z,0.00
2018-12-07T01:29:43.218Z,0.00
2018-12-07T01:30:43.233Z,0.00
2018-12-07T01:31:43.271Z,0.00
2018-12-07T01:32:43.270Z,0.00
2018-12-07T01:33:43.299Z,0.00
2018-12-07T01:34:43.311Z,0.00
2018-12-07T01:35:43.342Z,0.00
2018-12-07T01:36:43.349Z,0.00
2018-12-07T01:37:43.369Z,0.00
2018-12-07T01:38:43.397Z,0.00
2018-12-07T01:39:43.423Z,0.00
2018-12-07T01:40:43.436Z,0.00
2018-12-07T01:41:43.445Z,0.00
2018-12-07T01:42:43.470Z,0.00
2018-12-07T01:43:43.497Z,0.00
2018-12-07T01:44:43.505Z,0.00
2018-12-07T01:45:43.525Z,0.00
2018-12-07T01:46:43.569Z,0.00
2018-12-07T01:47:43.577Z,0.00
2018-12-07T01:48:43.598Z,0.00
2018-12-07T01:49:43.603Z,0.00
2018-12-07T01:50:43.626Z,0.00
2018-12-07T01:51:43.641Z,0.00
2018-12-07T01:52:43.679Z,0.00
2018-12-07T01:53:43.684Z,0.00
2018-12-07T01:54:43.847Z,0.00
2018-12-07T01:55:43.728Z,0.00
2018-12-07T01:56:43.739Z,0.00
2018-12-07T01:57:43.762Z,0.00
2018-12-07T01:58:43.780Z,0.00
2018-12-07T01:59:43.795Z,0.00
2018-12-07T02:00:43.820Z,0.00
2018-12-07T02:01:43.835Z,0.00
2018-12-07T02:02:43.855Z,0.00
2018-12-07T02:03:43.878Z,0.00
2018-12-07T02:04:43.897Z,0.00
2018-12-07T02:05:43.918Z,0.00
2018-12-07T02:06:43.946Z,0.00
2018-12-07T02:07:43.960Z,0.00
2018-12-07T02:08:44.049Z,0.00
2018-12-07T02:09:44.002Z,0.00
2018-12-07T02:10:44.019Z,0.00
2018-12-07T02:11:44.030Z,0.00
2018-12-07T02:12:44.058Z,0.00
2018-12-07T02:13:44.082Z,0.00
2018-12-07T02:14:44.092Z,0.00
2018-12-07T02:15:44.117Z,0.00
2018-12-07T02:16:44.149Z,0.00
2018-12-07T02:17:44.164Z,0.00
2018-12-07T02:18:44.190Z,0.00
2018-12-07T02:19:44.196Z,0.00
2018-12-07T02:20:44.215Z,0.00
2018-12-07T02:21:44.230Z,0.00
2018-12-07T02:22:44.246Z,0.00
2018-12-07T02:23:44.285Z,0.00
2018-12-07T02:24:44.298Z,0.00
2018-12-07T02:25:44.306Z,0.00
2018-12-07T02:26:44.331Z,0.00
2018-12-07T02:27:44.360Z,0.00
2018-12-07T02:28:44.367Z,0.00
2018-12-07T02:29:44.386Z,0.00
2018-12-07T02:30:44.404Z,0.00
2018-12-07T02:31:44.438Z,0.00
2018-12-07T02:32:44.444Z,0.00
2018-12-07T02:33:44.466Z,0.00
2018-12-07T02:34:44.511Z,0.00
2018-12-07T02:35:44.503Z,0.00
2018-12-07T02:36:44.526Z,0.00
2018-12-07T02:37:44.549Z,0.00
2018-12-07T02:38:44.568Z,0.00
2018-12-07T02:39:44.593Z,0.00
2018-12-07T02:40:44.599Z,0.00
2018-12-07T02:41:44.631Z,0.00
2018-12-07T02:42:44.657Z,0.00
2018-12-07T02:43:44.658Z,0.00
2018-12-07T02:44:44.680Z,0.00
2018-12-07T02:45:44.703Z,0.00
2018-12-07T02:46:44.735Z,0.00
2018-12-07T02:47:44.749Z,0.00
2018-12-07T02:48:44.890Z,0.00
2018-12-07T02:49:44.777Z,0.00
2018-12-07T02:50:44.811Z,0.00
2018-12-07T02:51:44.811Z,0.00
2018-12-07T02:52:44.836Z,0.00
2018-12-07T02:53:44.853Z,0.00
2018-12-07T02:54:44.875Z,0.00
2018-12-07T02:55:44.897Z,0.00
2018-12-07T02:56:44.920Z,0.00
2018-12-07T02:57:44.935Z,0.00
2018-12-07T02:58:44.952Z,0.00
2018-12-07T02:59:44.976Z,0.00
2018-12-07T03:00:45.000Z,0.00
2018-12-07T03:01:45.135Z,0.00
2018-12-07T03:02:45.028Z,0.00
2018-12-07T03:03:45.049Z,0.00
2018-12-07T03:04:45.073Z,0.00
2018-12-07T03:05:45.088Z,0.00
2018-12-07T03:06:45.110Z,0.00
2018-12-07T03:07:45.135Z,0.00
2018-12-07T03:08:45.165Z,0.00
2018-12-07T03:09:45.179Z,0.00
2018-12-07T03:10:45.192Z,0.00
2018-12-07T03:11:45.208Z,0.00
2018-12-07T03:12:45.230Z,0.00
2018-12-07T03:13:45.245Z,0.00
2018-12-07T03:14:45.272Z,0.00
2018-12-07T03:15:45.284Z,0.00
2018-12-07T03:16:45.310Z,0.00
2018-12-07T03:17:45.333Z,0.00
2018-12-07T03:18:45.342Z,0.00
2018-12-07T03:19:45.361Z,0.00
2018-12-07T03:20:45.382Z,0.00
2018-12-07T03:21:45.400Z,0.00
2018-12-07T03:22:45.432Z,0.00
2018-12-07T03:23:45.448Z,0.00
2018-12-07T03:24:45.473Z,0.00
2018-12-07T03:25:45.485Z,0.00
2018-12-07T03:26:45.515Z,0.00
2018-12-07T03:27:45.524Z,0.00
2018-12-07T03:28:45.546Z,0.00
2018-12-07T03:29:45.561Z,0.00
2018-12-07T03:30:45.583Z,0.00
2018-12-07T03:31:45.594Z,0.00
2018-12-07T03:32:45.631Z,0.00
2018-12-07T03:33:45.641Z,0.00
2018-12-07T03:34:45.663Z,0.00
2018-12-07T03:35:45.677Z,0.00
2018-12-07T03:36:45.711Z,0.00
2018-12-07T03:37:45.715Z,0.00
2018-12-07T03:38:45.733Z,0.00
2018-12-07T03:39:45.753Z,0.00
2018-12-07T03:40:45.780Z,0.00
2018-12-07T03:41:45.788Z,0.00
2018-12-07T03:42:45.812Z,0.00
2018-12-07T03:43:45.828Z,0.00
2018-12-07T03:44:45.851Z,0.00
2018-12-07T03:45:45.877Z,0.00
2018-12-07T03:46:45.890Z,0.00
2018-12-07T03:47:45.909Z,0.00
2018-12-07T03:48:45.924Z,0.00
2018-12-07T03:49:45.955Z,0.00
2018-12-07T03:50:45.968Z,0.00
2018-12-07T03:51:45.987Z,0.00
2018-12-07T03:52:46.007Z,0.00
2018-12-07T03:53:46.025Z,0.00
2018-12-07T03:54:46.050Z,0.00
2018-12-07T03:55:46.066Z,0.00
2018-12-07T03:56:46.099Z,0.00
2018-12-07T03:57:46.106Z,0.00
2018-12-07T03:58:46.129Z,0.00
2018-12-07T03:59:46.142Z,0.00
2018-12-07T04:00:46.168Z,0.00
2018-12-07T04:01:46.183Z,0.00
2018-12-07T04:02:46.248Z,0.00
2018-12-07T04:03:46.223Z,0.00
2018-12-07T04:04:46.241Z,0.00
2018-12-07T04:05:46.268Z,0.00
2018-12-07T04:06:46.287Z,0.00
2018-12-07T04:07:46.303Z,0.00
2018-12-07T04:08:46.320Z,0.00
2018-12-07T04:09:46.339Z,0.00
2018-12-07T04:10:46.375Z,0.00
2018-12-07T04:11:46.379Z,0.00
2018-12-07T04:12:46.396Z,0.00
2018-12-07T04:13:46.419Z,0.00
2018-12-07T04:14:46.438Z,0.00
2018-12-07T04:15:46.466Z,0.00
2018-12-07T04:16:46.478Z,0.00
2018-12-07T04:17:46.502Z,0.00
2018-12-07T04:18:46.538Z,0.00
2018-12-07T04:19:46.545Z,0.00
2018-12-07T04:20:46.554Z,0.00
2018-12-07T04:21:46.578Z,0.00
2018-12-07T04:22:46.593Z,0.00
2018-12-07T04:23:46.624Z,0.00
2018-12-07T04:24:46.653Z,0.00
2018-12-07T04:25:46.654Z,0.00
2018-12-07T04:26:46.776Z,0.00
2018-12-07T04:27:46.694Z,0.00
2018-12-07T04:28:46.730Z,0.00
2018-12-07T04:29:46.748Z,0.00
2018-12-07T04:30:46.755Z,0.00
2018-12-07T04:31:46.779Z,0.00
2018-12-07T04:32:46.790Z,0.00
2018-12-07T04:33:46.824Z,0.00
2018-12-07T04:34:46.832Z,0.00
2018-12-07T04:35:46.862Z,0.00
2018-12-07T04:36:46.873Z,0.00
2018-12-07T04:37:46.893Z,0.00
2018-12-07T04:38:46.913Z,0.00
2018-12-07T04:39:46.934Z,0.00
2018-12-07T04:40:46.950Z,0.00
2018-12-07T04:41:46.972Z,0.00
2018-12-07T04:42:46.995Z,0.00
2018-12-07T04:43:47.013Z,0.00
2018-12-07T04:44:47.028Z,0.00
2018-12-07T04:45:47.054Z,0.00
2018-12-07T04:46:47.076Z,0.00
2018-12-07T04:47:47.088Z,0.00
2018-12-07T04:48:47.105Z,0.00
2018-12-07T04:49:47.125Z,0.00
2018-12-07T04:50:47.148Z,0.00
2018-12-07T04:51:47.171Z,0.00
2018-12-07T04:52:47.194Z,0.00
2018-12-07T04:53:47.250Z,0.00
2018-12-07T04:54:47.224Z,0.00
2018-12-07T04:55:47.246Z,0.00
2018-12-07T04:56:47.272Z,0.00
2018-12-07T04:57:47.287Z,0.00
2018-12-07T04:58:47.306Z,0.00
2018-12-07T04:59:47.332Z,0.00
2018-12-07T05:00:47.344Z,0.00
2018-12-07T05:01:47.364Z,0.00
2018-12-07T05:02:47.386Z,0.00
2018-12-07T05:03:47.401Z,0.00
2018-12-07T05:04:47.422Z,0.00
2018-12-07T05:05:47.440Z,0.00
2018-12-07T05:06:47.465Z,0.00
2018-12-07T05:07:47.485Z,0.00
2018-12-07T05:08:47.505Z,0.00
2018-12-07T05:09:47.524Z,0.00
2018-12-07T05:10:47.545Z,0.00
2018-12-07T05:11:47.560Z,0.00
2018-12-07T05:12:47.578Z,0.00
2018-12-07T05:13:47.602Z,0.00
2018-12-07T05:14:47.619Z,0.00
2018-12-07T05:15:47.649Z,0.00
2018-12-07T05:16:47.658Z,0.00
2018-12-07T05:17:47.682Z,0.00
2018-12-07T05:18:47.700Z,0.00
2018-12-07T05:19:47.722Z,0.00
2018-12-07T05:20:47.738Z,0.00
2018-12-07T05:21:47.760Z,0.00
2018-12-07T05:22:47.788Z,0.00
2018-12-07T05:23:47.795Z,0.00
2018-12-07T05:24:47.818Z,0.00
2018-12-07T05:25:47.841Z,0.00
2018-12-07T05:26:47.855Z,0.00
2018-12-07T05:27:47.882Z,0.00
2018-12-07T05:28:47.907Z,0.00
2018-12-07T05:29:47.916Z,0.00
2018-12-07T05:30:47.945Z,0.00
2018-12-07T05:31:47.958Z,0.00
2018-12-07T05:32:48.006Z,0.00
2018-12-07T05:33:47.996Z,0.00
2018-12-07T05:34:48.016Z,0.00
2018-12-07T05:35:48.035Z,0.00
2018-12-07T05:36:48.061Z,0.00
2018-12-07T05:37:48.071Z,0.00
2018-12-07T05:38:48.111Z,0.00
2018-12-07T05:39:48.116Z,0.00
2018-12-07T05:40:48.134Z,0.00
2018-12-07T05:41:48.156Z,0.00
2018-12-07T05:42:48.178Z,0.00
2018-12-07T05:43:48.197Z,0.00
2018-12-07T05:44:48.211Z,0.00
2018-12-07T05:45:48.228Z,0.00
2018-12-07T05:46:48.252Z,0.00
2018-12-07T05:47:48.266Z,0.00
2018-12-07T05:48:48.288Z,0.00
2018-12-07T05:49:48.309Z,0.00
2018-12-07T05:50:48.332Z,0.00
2018-12-07T05:51:48.349Z,0.00
2018-12-07T05:52:48.374Z,0.00
2018-12-07T05:53:48.394Z,0.00
2018-12-07T05:54:48.408Z,0.00
2018-12-07T05:55:48.423Z,0.00
2018-12-07T05:56:48.471Z,0.00
2018-12-07T05:57:48.470Z,0.00
2018-12-07T05:58:48.486Z,0.00
2018-12-07T05:59:48.524Z,0.00
2018-12-07T06:00:48.528Z,0.00
2018-12-07T06:01:48.561Z,0.00
2018-12-07T06:02:48.570Z,0.00
2018-12-07T06:03:48.594Z,0.00
2018-12-07T06:04:48.606Z,0.00
2018-12-07T06:05:48.630Z,0.00
2018-12-07T06:06:48.648Z,0.00
2018-12-07T06:07:48.664Z,0.00
2018-12-07T06:08:48.683Z,0.00
2018-12-07T06:09:48.704Z,0.00
2018-12-07T06:10:48.723Z,0.00
2018-12-07T06:11:48.787Z,0.00
2018-12-07T06:12:48.774Z,0.00
2018-12-07T06:13:48.788Z,0.00
2018-12-07T06:14:48.805Z,0.00
2018-12-07T06:15:48.820Z,0.00
2018-12-07T06:16:48.846Z,0.00
2018-12-07T06:17:48.868Z,0.00
2018-12-07T06:18:48.878Z,0.00
2018-12-07T06:19:48.897Z,0.00
2018-12-07T06:20:48.918Z,0.00
2018-12-07T06:21:48.942Z,0.00
2018-12-07T06:22:49.044Z,0.00
2018-12-07T06:23:48.983Z,0.00
2018-12-07T06:24:48.999Z,0.00
2018-12-07T06:25:49.032Z,0.00
2018-12-07T06:26:49.033Z,0.00
2018-12-07T06:27:49.058Z,0.00
2018-12-07T06:28:49.078Z,0.00
2018-12-07T06:29:49.101Z,0.00
2018-12-07T06:30:49.128Z,0.00
2018-12-07T06:31:49.140Z,0.00
2018-12-07T06:32:49.153Z,0.00
2018-12-07T06:33:49.191Z,0.00
2018-12-07T06:34:49.191Z,0.00
2018-12-07T06:35:49.210Z,0.00
2018-12-07T06:36:49.234Z,0.00
2018-12-07T06:37:49.251Z,0.00
2018-12-07T06:38:49.278Z,0.00
2018-12-07T06:39:49.291Z,0.00
2018-12-07T06:40:49.318Z,0.00
2018-12-07T06:41:49.396Z,0.00
2018-12-07T06:42:49.350Z,0.00
2018-12-07T06:43:49.369Z,0.00
2018-12-07T06:44:49.387Z,0.00
2018-12-07T06:45:49.430Z,0.00
2018-12-07T06:46:49.438Z,0.00
2018-12-07T06:47:49.447Z,0.00
2018-12-07T06:48:49.468Z,0.00
2018-12-07T06:49:49.490Z,0.00
2018-12-07T06:50:49.513Z,0.00
2018-12-07T06:51:49.545Z,0.00
2018-12-07T06:52:49.550Z,0.00
2018-12-07T06:53:49.567Z,0.00
2018-12-07T06:54:49.590Z,0.00
2018-12-07T06:55:49.610Z,0.00
2018-12-07T06:56:49.636Z,0.00
2018-12-07T06:57:49.649Z,0.00
2018-12-07T06:58:49.681Z,0.00
2018-12-07T06:59:49.691Z,0.00
2018-12-07T07:00:49.729Z,0.00
2018-12-07T07:01:49.728Z,0.00
2018-12-07T07:02:49.828Z,0.00
2018-12-07T07:03:49.767Z,0.00
2018-12-07T07:04:49.787Z,0.00
2018-12-07T07:05:49.804Z,0.00
2018-12-07T07:06:49.824Z,0.00
2018-12-07T07:07:49.857Z,0.00
2018-12-07T07:08:49.866Z,0.00
2018-12-07T07:09:49.889Z,0.00
2018-12-07T07:10:49.913Z,0.00
2018-12-07T07:11:49.925Z,0.00
2018-12-07T07:12:49.946Z,0.00
2018-12-07T07:13:49.963Z,0.00
2018-12-07T07:14:49.981Z,0.00
2018-12-07T07:15:50.001Z,0.00
2018-12-07T07:16:50.029Z,0.00
2018-12-07T07:17:50.044Z,0.00
2018-12-07T07:18:50.065Z,0.00
2018-12-07T07:19:50.078Z,0.00
2018-12-07T07:20:50.105Z,0.00
2018-12-07T07:21:50.120Z,0.00
2018-12-07T07:22:50.149Z,0.00
2018-12-07T07:23:50.163Z,0.00
2018-12-07T07:24:50.183Z,0.00
2018-12-07T07:25:50.205Z,0.00
2018-12-07T07:26:50.228Z,0.00
2018-12-07T07:27:50.239Z,0.00
2018-12-07T07:28:50.269Z,0.00
2018-12-07T07:29:50.280Z,0.00
2018-12-07T07:30:50.298Z,0.00
2018-12-07T07:31:50.320Z,5.63
2018-12-07T07:32:50.342Z,5.63
2018-12-07T07:33:50.359Z,5.63
2018-12-07T07:34:50.384Z,5.63
2018-12-07T07:35:50.397Z,5.63
2018-12-07T07:36:50.414Z,5.63
2018-12-07T07:37:50.446Z,5.63
2018-12-07T07:38:50.457Z,5.63
2018-12-07T07:39:50.480Z,5.63
2018-12-07T07:40:50.504Z,5.63
2018-12-07T07:41:50.519Z,5.63
2018-12-07T07:42:50.537Z,5.63
2018-12-07T07:43:50.558Z,5.63
2018-12-07T07:44:50.591Z,11.25
2018-12-07T07:45:50.602Z,11.25
2018-12-07T07:46:50.620Z,11.25
2018-12-07T07:47:50.743Z,11.25
2018-12-07T07:48:50.658Z,11.25
2018-12-07T07:49:50.676Z,11.25
2018-12-07T07:50:50.702Z,11.25
2018-12-07T07:51:50.716Z,11.25
2018-12-07T07:52:50.748Z,11.25
2018-12-07T07:53:50.752Z,11.25
2018-12-07T07:54:50.782Z,11.25
2018-12-07T07:55:50.804Z,11.25
2018-12-07T07:56:50.812Z,11.25
2018-12-07T07:57:50.831Z,11.25
2018-12-07T07:58:50.856Z,11.25
2018-12-07T07:59:50.869Z,16.88
2018-12-07T08:00:50.907Z,16.88
2018-12-07T08:01:50.918Z,16.88
2018-12-07T08:02:50.937Z,16.88
2018-12-07T08:03:50.954Z,16.88
2018-12-07T08:04:50.980Z,16.88
2018-12-07T08:05:50.995Z,22.50
2018-12-07T08:06:51.011Z,22.50
2018-12-07T08:07:51.028Z,22.50
2018-12-07T08:08:51.054Z,28.13
2018-12-07T08:09:51.077Z,28.13
2018-12-07T08:10:51.090Z,33.75
2018-12-07T08:11:51.107Z,33.75
2018-12-07T08:12:51.127Z,33.75
2018-12-07T08:13:51.286Z,33.75
2018-12-07T08:14:51.181Z,39.38
2018-12-07T08:15:51.193Z,39.38
2018-12-07T08:16:51.206Z,39.38
2018-12-07T08:17:51.231Z,45.00
2018-12-07T08:18:51.256Z,45.00
2018-12-07T08:19:51.272Z,39.38
2018-12-07T08:20:51.302Z,39.38
2018-12-07T08:21:51.305Z,45.00
2018-12-07T08:22:51.332Z,50.63
2018-12-07T08:23:51.352Z,50.63
2018-12-07T08:24:51.374Z,50.63
2018-12-07T08:25:51.387Z,45.00
2018-12-07T08:26:51.404Z,45.00
2018-12-07T08:27:51.425Z,39.38
2018-12-07T08:28:51.448Z,45.00
2018-12-07T08:29:51.471Z,45.00
2018-12-07T08:30:51.487Z,45.00
2018-12-07T08:31:51.505Z,45.00
2018-12-07T08:32:51.524Z,39.38
2018-12-07T08:33:51.550Z,33.75
2018-12-07T08:34:51.561Z,33.75
2018-12-07T08:35:51.587Z,33.75
2018-12-07T08:36:51.629Z,33.75
2018-12-07T08:37:51.622Z,33.75
2018-12-07T08:38:51.642Z,33.75
2018-12-07T08:39:51.666Z,39.38
2018-12-07T08:40:51.683Z,39.38
2018-12-07T08:41:51.704Z,45.00
2018-12-07T08:42:51.727Z,50.63
2018-12-07T08:43:51.741Z,50.63
2018-12-07T08:44:51.768Z,50.63
2018-12-07T08:45:51.804Z,56.25
2018-12-07T08:46:51.810Z,61.88
2018-12-07T08:47:51.832Z,56.25
2018-12-07T08:48:51.843Z,50.63
2018-12-07T08:49:51.868Z,50.63
2018-12-07T08:50:51.880Z,56.25
2018-12-07T08:51:51.903Z,56.25
2018-12-07T08:52:51.931Z,61.88
2018-12-07T08:53:51.943Z,61.88
2018-12-07T08:54:51.968Z,73.13
2018-12-07T08:55:51.983Z,78.75
2018-12-07T08:56:52.005Z,73.13
2018-12-07T08:57:52.026Z,78.75
2018-12-07T08:58:52.044Z,84.38
2018-12-07T08:59:52.057Z,84.38
2018-12-07T09:00:52.090Z,84.38
2018-12-07T09:01:52.100Z,90.00
2018-12-07T09:02:52.118Z,95.63
2018-12-07T09:03:52.144Z,90.00
2018-12-07T09:04:52.158Z,90.00
2018-12-07T09:05:52.178Z,78.75
2018-12-07T09:06:52.194Z,84.38
2018-12-07T09:07:52.233Z,78.75
2018-12-07T09:08:52.236Z,73.13
2018-12-07T09:09:52.266Z,73.13
2018-12-07T09:10:52.278Z,73.13
2018-12-07T09:11:52.297Z,78.75
2018-12-07T09:12:52.319Z,78.75
2018-12-07T09:13:52.339Z,78.75
2018-12-07T09:14:52.358Z,78.75
2018-12-07T09:15:52.378Z,78.75
2018-12-07T09:16:52.396Z,78.75
2018-12-07T09:17:52.426Z,73.13
2018-12-07T09:18:52.447Z,78.75
2018-12-07T09:19:52.468Z,84.38
2018-12-07T09:20:54.223Z,90.00
2018-12-07T09:21:52.501Z,84.38
2018-12-07T09:22:52.521Z,95.63
2018-12-07T09:23:52.535Z,101.25
2018-12-07T09:24:52.560Z,112.50
2018-12-07T09:25:52.577Z,118.13
2018-12-07T09:26:52.594Z,140.63
2018-12-07T09:27:52.614Z,168.75
2018-12-07T09:28:52.639Z,180.00
2018-12-07T09:29:52.657Z,180.00
2018-12-07T09:30:52.673Z,168.75
2018-12-07T09:31:52.694Z,146.25
2018-12-07T09:32:52.719Z,123.75
2018-12-07T09:33:52.745Z,118.13
2018-12-07T09:34:52.755Z,106.88
2018-12-07T09:35:52.779Z,112.50
2018-12-07T09:36:52.794Z,112.50
2018-12-07T09:37:52.819Z,101.25
2018-12-07T09:38:52.839Z,95.63
2018-12-07T09:39:52.859Z,90.00
2018-12-07T09:40:52.890Z,90.00
2018-12-07T09:41:52.921Z,90.00
2018-12-07T09:42:52.938Z,95.63
2018-12-07T09:43:52.951Z,106.88
2018-12-07T09:44:52.956Z,112.50
2018-12-07T09:45:52.979Z,112.50
2018-12-07T09:46:53.012Z,112.50
2018-12-07T09:47:53.044Z,112.50
2018-12-07T09:48:53.034Z,112.50
2018-12-07T09:49:53.053Z,112.50
2018-12-07T09:50:53.073Z,106.88
2018-12-07T09:51:53.094Z,95.63
2018-12-07T09:52:53.125Z,90.00
2018-12-07T09:53:53.131Z,78.75
2018-12-07T09:54:53.155Z,78.75
2018-12-07T09:55:53.174Z,73.13
2018-12-07T09:56:53.216Z,73.13
2018-12-07T09:57:53.213Z,73.13
2018-12-07T09:58:53.232Z,73.13
2018-12-07T09:59:53.255Z,73.13
2018-12-07T10:00:53.273Z,73.13
2018-12-07T10:01:53.295Z,67.50
2018-12-07T10:02:53.310Z,67.50
2018-12-07T10:03:53.331Z,67.50
2018-12-07T10:04:53.357Z,61.88
2018-12-07T10:05:53.377Z,61.88
2018-12-07T10:06:53.405Z,56.25
2018-12-07T10:07:53.414Z,56.25
2018-12-07T10:08:53.445Z,56.25
2018-12-07T10:09:53.529Z,56.25
2018-12-07T10:10:53.488Z,50.63
2018-12-07T10:11:53.490Z,50.63
2018-12-07T10:12:53.509Z,50.63
2018-12-07T10:13:53.530Z,45.00
2018-12-07T10:14:53.553Z,45.00
2018-12-07T10:15:53.570Z,45.00
2018-12-07T10:16:53.587Z,45.00
2018-12-07T10:17:53.611Z,45.00
2018-12-07T10:18:53.631Z,45.00
2018-12-07T10:19:53.694Z,45.00
2018-12-07T10:20:53.698Z,45.00
2018-12-07T10:21:53.691Z,39.38
2018-12-07T10:22:53.737Z,39.38
2018-12-07T10:23:53.731Z,45.00
2018-12-07T10:24:53.749Z,45.00
2018-12-07T10:25:53.773Z,45.00
2018-12-07T10:26:53.787Z,50.63
2018-12-07T10:27:53.808Z,45.00
2018-12-07T10:28:53.829Z,45.00
2018-12-07T10:29:53.846Z,50.63
2018-12-07T10:30:53.867Z,50.63
2018-12-07T10:31:53.888Z,56.25
2018-12-07T10:32:53.907Z,50.63
2018-12-07T10:33:53.923Z,45.00
2018-12-07T10:34:53.949Z,39.38
2018-12-07T10:35:53.968Z,39.38
2018-12-07T10:36:53.986Z,33.75
2018-12-07T10:37:54.008Z,39.38
2018-12-07T10:38:54.028Z,39.38
2018-12-07T10:39:54.045Z,39.38
2018-12-07T10:40:54.066Z,45.00
2018-12-07T10:41:54.089Z,45.00
2018-12-07T10:42:54.104Z,50.63
2018-12-07T10:43:54.126Z,50.63
2018-12-07T10:44:54.170Z,56.25
2018-12-07T10:45:54.167Z,56.25
2018-12-07T10:46:54.188Z,50.63
2018-12-07T10:47:54.207Z,50.63
2018-12-07T10:48:54.245Z,56.25
2018-12-07T10:49:54.249Z,56.25
2018-12-07T10:50:54.267Z,50.63
2018-12-07T10:51:54.282Z,45.00
2018-12-07T10:52:54.317Z,45.00
2018-12-07T10:53:54.323Z,45.00
2018-12-07T10:54:54.344Z,45.00
2018-12-07T10:55:54.364Z,45.00
2018-12-07T10:56:54.383Z,50.63
2018-12-07T10:57:54.405Z,50.63
2018-12-07T10:58:54.426Z,50.63
2018-12-07T10:59:54.444Z,56.25
2018-12-07T11:00:54.461Z,56.25
2018-12-07T11:01:54.491Z,50.63
2018-12-07T11:02:54.502Z,45.00
2018-12-07T11:03:54.527Z,45.00
2018-12-07T11:04:54.546Z,45.00
2018-12-07T11:05:54.564Z,45.00
2018-12-07T11:06:54.589Z,45.00
2018-12-07T11:07:54.614Z,39.38
2018-12-07T11:08:54.622Z,39.38
2018-12-07T11:09:54.646Z,39.38
2018-12-07T11:10:54.659Z,39.38
2018-12-07T11:11:54.695Z,39.38
2018-12-07T11:12:54.708Z,45.00
2018-12-07T11:13:54.722Z,50.63
2018-12-07T11:14:54.745Z,50.63
2018-12-07T11:15:54.762Z,50.63
2018-12-07T11:16:54.777Z,45.00
2018-12-07T11:17:54.806Z,45.00
2018-12-07T11:18:54.824Z,45.00
2018-12-07T11:19:54.836Z,50.63
2018-12-07T11:20:54.859Z,50.63
2018-12-07T11:21:54.883Z,45.00
2018-12-07T11:22:54.900Z,45.00
2018-12-07T11:23:54.922Z,45.00
2018-12-07T11:24:54.939Z,45.00
2018-12-07T11:25:54.958Z,45.00
2018-12-07T11:26:54.977Z,50.63
2018-12-07T11:27:55.001Z,50.63
2018-12-07T11:28:55.021Z,56.25
2018-12-07T11:29:55.036Z,50.63
2018-12-07T11:30:55.056Z,50.63
2018-12-07T11:31:55.085Z,56.25
2018-12-07T11:32:55.096Z,56.25
2018-12-07T11:33:55.118Z,56.25
2018-12-07T11:34:55.135Z,50.63
2018-12-07T11:35:55.159Z,50.63
2018-12-07T11:36:55.174Z,56.25
2018-12-07T11:37:55.197Z,50.63
2018-12-07T11:38:55.214Z,50.63
2018-12-07T11:39:55.235Z,45.00
2018-12-07T11:40:55.271Z,50.63
2018-12-07T11:41:55.282Z,50.63
2018-12-07T11:42:55.294Z,50.63
2018-12-07T11:43:55.311Z,56.25
2018-12-07T11:44:55.335Z,56.25
2018-12-07T11:45:55.349Z,61.88
2018-12-07T11:46:55.371Z,61.88
2018-12-07T11:47:55.392Z,56.25
2018-12-07T11:48:55.411Z,61.88
2018-12-07T11:49:55.431Z,73.13
2018-12-07T11:50:55.460Z,78.75
2018-12-07T11:51:55.469Z,78.75
2018-12-07T11:52:55.487Z,73.13
2018-12-07T11:53:55.508Z,73.13
2018-12-07T11:54:55.539Z,67.50
2018-12-07T11:55:55.555Z,67.50
2018-12-07T11:56:55.570Z,67.50
2018-12-07T11:57:55.588Z,67.50
2018-12-07T11:58:55.611Z,73.13
2018-12-07T11:59:55.629Z,61.88
2018-12-07T12:00:55.654Z,61.88
2018-12-07T12:01:55.667Z,56.25
2018-12-07T12:02:55.696Z,61.88
2018-12-07T12:03:55.740Z,67.50
2018-12-07T12:04:55.731Z,67.50
2018-12-07T12:05:55.745Z,73.13
2018-12-07T12:06:55.815Z,67.50
2018-12-07T12:07:55.789Z,78.75
2018-12-07T12:08:55.804Z,90.00
2018-12-07T12:09:55.827Z,90.00
2018-12-07T12:10:55.851Z,84.38
2018-12-07T12:11:55.868Z,95.63
2018-12-07T12:12:55.886Z,95.63
2018-12-07T12:13:55.906Z,95.63
2018-12-07T12:14:55.934Z,95.63
2018-12-07T12:15:55.949Z,101.25
2018-12-07T12:16:55.988Z,112.50
2018-12-07T12:17:55.985Z,123.75
2018-12-07T12:18:56.009Z,129.38
2018-12-07T12:19:56.027Z,135.00
2018-12-07T12:20:56.047Z,157.50
2018-12-07T12:21:56.063Z,151.88
2018-12-07T12:22:56.088Z,140.63
2018-12-07T12:23:56.103Z,118.13
2018-12-07T12:24:56.131Z,95.63
2018-12-07T12:25:56.140Z,90.00
2018-12-07T12:26:56.165Z,95.63
2018-12-07T12:27:56.191Z,106.88
2018-12-07T12:28:56.201Z,95.63
2018-12-07T12:29:56.224Z,101.25
2018-12-07T12:30:56.241Z,101.25
2018-12-07T12:31:56.261Z,90.00
2018-12-07T12:32:56.279Z,78.75
2018-12-07T12:33:56.312Z,78.75
2018-12-07T12:34:56.325Z,78.75
2018-12-07T12:35:56.341Z,84.38
2018-12-07T12:36:56.370Z,84.38
2018-12-07T12:37:56.383Z,95.63
2018-12-07T12:38:56.403Z,95.63
2018-12-07T12:39:56.429Z,95.63
2018-12-07T12:40:56.439Z,84.38
2018-12-07T12:41:56.469Z,61.88
2018-12-07T12:42:56.480Z,67.50
2018-12-07T12:43:56.505Z,61.88
2018-12-07T12:44:56.525Z,56.25
2018-12-07T12:45:56.543Z,56.25
2018-12-07T12:46:56.564Z,50.63
2018-12-07T12:47:56.578Z,50.63
2018-12-07T12:48:56.643Z,50.63
2018-12-07T12:49:56.621Z,39.38
2018-12-07T12:50:56.656Z,33.75
2018-12-07T12:51:56.664Z,33.75
2018-12-07T12:52:56.685Z,33.75
2018-12-07T12:53:56.730Z,39.38
2018-12-07T12:54:56.721Z,39.38
2018-12-07T12:55:56.738Z,39.38
2018-12-07T12:56:56.762Z,33.75
2018-12-07T12:57:56.785Z,33.75
2018-12-07T12:58:56.803Z,33.75
2018-12-07T12:59:56.817Z,39.38
2018-12-07T13:00:56.852Z,39.38
2018-12-07T13:01:56.857Z,45.00
2018-12-07T13:02:56.874Z,45.00
2018-12-07T13:03:56.898Z,45.00
2018-12-07T13:04:56.919Z,45.00
2018-12-07T13:05:56.938Z,45.00
2018-12-07T13:06:56.954Z,39.38