createdAt,value
2023-03-26T00:01:19.792Z,97941.38
2023-03-26T00:03:46.248Z,97939.81
2023-03-26T00:06:15.289Z,97944.56
2023-03-26T00:08:43.384Z,97938.13
2023-03-26T00:11:11.470Z,97933.78
2023-03-26T00:13:39.627Z,97936.47
2023-03-26T00:16:07.754Z,97935.56
2023-03-26T00:18:34.246Z,97934.66
2023-03-26T00:21:05.674Z,97933.06
2023-03-26T00:23:33.894Z,97927.63
2023-03-26T00:26:00.844Z,97934.34
2023-03-26T00:28:27.607Z,97947.78
2023-03-26T00:30:59.766Z,97933.44
2023-03-26T00:33:26.372Z,97930.38
2023-03-26T00:35:54.881Z,97932.31
2023-03-26T00:38:23.031Z,97929.91
2023-03-26T00:40:50.501Z,97935.72
2023-03-26T00:43:21.309Z,97925.13
2023-03-26T00:45:52.419Z,97931.63
2023-03-26T00:48:20.830Z,97931.50
2023-03-26T00:50:48.873Z,97921.94
2023-03-26T00:53:17.167Z,97928.88
2023-03-26T00:55:45.689Z,97925.13
2023-03-26T00:58:13.274Z,97916.25
2023-03-26T01:00:47.524Z,97919.31
2023-03-26T01:03:27.596Z,97914.97
2023-03-26T01:05:59.318Z,97914.03
2023-03-26T01:08:31.256Z,97909.94
2023-03-26T01:11:02.719Z,97906.16
2023-03-26T01:13:33.248Z,97911.53
2023-03-26T01:16:00.848Z,97903.09
2023-03-26T01:18:32.177Z,97906.28
2023-03-26T01:20:58.693Z,97898.31
2023-03-26T01:23:37.392Z,97897.97
2023-03-26T01:26:31.637Z,97887.16
2023-03-26T01:29:02.359Z,97889.75
2023-03-26T01:31:39.443Z,97896.38
2023-03-26T01:34:08.648Z,97895.56
2023-03-26T01:36:50.378Z,97888.75
2023-03-26T01:39:29.278Z,97897.06
2023-03-26T01:42:02.641Z,97880.91
2023-03-26T01:44:43.638Z,97883.75
2023-03-26T01:47:12.390Z,97886.25
2023-03-26T01:49:38.947Z,97879.41
2023-03-26T01:52:14.983Z,97882.59
2023-03-26T01:54:41.601Z,97887.06
2023-03-26T01:57:16.844Z,97874.41
2023-03-26T02:00:04.827Z,97872.38
2023-03-26T02:02:51.614Z,97875.66
2023-03-26T02:05:57.173Z,97866.44
2023-03-26T02:08:38.700Z,97869.41
2023-03-26T02:11:09.831Z,97865.75
2023-03-26T02:13:38.673Z,97859.81
2023-03-26T02:16:09.589Z,97863.25
2023-03-26T02:18:36.292Z,97857.66
2023-03-26T02:21:24.442Z,97857.09
2023-03-26T02:23:54.085Z,97857.09
2023-03-26T02:26:20.566Z,97854.25
2023-03-26T02:28:47.105Z,97853.91
2023-03-26T02:31:14.018Z,97856.41
2023-03-26T02:33:40.548Z,97847.31
2023-03-26T02:36:07.803Z,97849.34
2023-03-26T02:38:34.909Z,97844.56
2023-03-26T02:41:02.639Z,97842.19
2023-03-26T02:43:29.214Z,97845.91
2023-03-26T02:45:56.147Z,97839.44
2023-03-26T02:48:23.133Z,97832.97
2023-03-26T02:50:50.205Z,97836.25
2023-03-26T02:53:16.942Z,97835.00
2023-03-26T02:55:43.453Z,97830.91
2023-03-26T02:58:10.430Z,97832.06
2023-03-26T03:00:36.905Z,97831.03
2023-03-26T03:03:04.059Z,97832.50
2023-03-26T03:05:33.730Z,97852.75
2023-03-26T03:08:00.414Z,97821.81
2023-03-26T03:10:27.676Z,97822.84
2023-03-26T03:12:54.784Z,97818.41
2023-03-26T03:15:21.396Z,97812.03
2023-03-26T03:17:48.408Z,97806.09
2023-03-26T03:20:15.064Z,97801.22
2023-03-26T03:22:41.555Z,97809.41
2023-03-26T03:25:09.321Z,97796.88
2023-03-26T03:27:36.041Z,97790.41
2023-03-26T03:30:02.518Z,97783.00
2023-03-26T03:32:29.058Z,97790.75
2023-03-26T03:34:55.686Z,97793.81
2023-03-26T03:37:22.201Z,97779.03
2023-03-26T03:39:48.772Z,97780.72
2023-03-26T03:42:15.300Z,97780.97
2023-03-26T03:44:41.762Z,97775.72
2023-03-26T03:47:08.323Z,97775.03
2023-03-26T03:49:34.901Z,97776.28
2023-03-26T03:52:01.399Z,97773.22
2023-03-26T03:54:27.941Z,97776.28
2023-03-26T03:56:54.557Z,97768.22
2023-03-26T03:59:21.062Z,97773.66
2023-03-26T04:01:47.550Z,97780.03
2023-03-26T04:04:14.224Z,97770.03
2023-03-26T04:06:40.718Z,97777.31
2023-03-26T04:09:07.201Z,97779.13
2023-03-26T04:11:33.668Z,97775.16
2023-03-26T04:14:00.275Z,97782.09
2023-03-26T04:16:26.728Z,97783.00
2023-03-26T04:18:53.253Z,97784.13
2023-03-26T04:21:19.755Z,97781.28
2023-03-26T04:23:46.226Z,97785.06
2023-03-26T04:26:16.605Z,97787.31
2023-03-26T04:28:47.904Z,97783.78
2023-03-26T04:31:18.514Z,97778.78
2023-03-26T04:33:47.070Z,97781.06
2023-03-26T04:36:15.795Z,97761.03
2023-03-26T04:38:44.979Z,97766.50
2023-03-26T04:41:13.331Z,97759.34
2023-03-26T04:43:39.815Z,97756.59
2023-03-26T04:46:06.694Z,97764.66
2023-03-26T04:48:33.251Z,97757.75
2023-03-26T04:50:59.743Z,97759.78
2023-03-26T04:53:26.349Z,97755.22
2023-03-26T04:56:14.337Z,97751.28
2023-03-26T04:58:40.968Z,97751.72
2023-03-26T05:01:10.262Z,97751.28
2023-03-26T05:03:37.795Z,97740.91
2023-03-26T05:06:04.565Z,97753.53
2023-03-26T05:08:31.062Z,97752.88
2023-03-26T05:10:57.807Z,97750.78
2023-03-26T05:13:24.541Z,97750.34
2023-03-26T05:15:51.419Z,97749.44
2023-03-26T05:18:17.987Z,97779.59
2023-03-26T05:20:44.599Z,97745.91
2023-03-26T05:23:11.236Z,97743.97
2023-03-26T05:25:37.705Z,97741.81
2023-03-26T05:28:04.453Z,97740.91
2023-03-26T05:30:30.947Z,97745.81
2023-03-26T05:32:57.449Z,97737.03
2023-03-26T05:35:24.172Z,97742.50
2023-03-26T05:37:50.630Z,97731.69
2023-03-26T05:40:17.392Z,97736.00
2023-03-26T05:42:44.653Z,97736.13
2023-03-26T05:45:13.131Z,97737.25
2023-03-26T05:47:40.017Z,97728.59
2023-03-26T05:50:07.602Z,97734.63
2023-03-26T05:52:34.257Z,97732.59
2023-03-26T05:55:01.002Z,97726.50
2023-03-26T05:57:30.352Z,97728.31
2023-03-26T05:59:56.853Z,97727.53
2023-03-26T06:02:23.406Z,97722.72
2023-03-26T06:04:50.210Z,97719.75
2023-03-26T06:07:17.390Z,97727.03
2023-03-26T06:09:44.377Z,97724.53
2023-03-26T06:12:11.463Z,97724.09
2023-03-26T06:14:38.167Z,97731.72
2023-03-26T06:17:04.653Z,97725.81
2023-03-26T06:19:31.182Z,97718.06
2023-03-26T06:21:57.718Z,97721.94
2023-03-26T06:24:24.281Z,97714.75
2023-03-26T06:26:50.843Z,97719.09
2023-03-26T06:29:17.321Z,97716.94
2023-03-26T06:31:43.818Z,97718.16
2023-03-26T06:34:10.618Z,97720.22
2023-03-26T06:36:37.325Z,97710.66
2023-03-26T06:39:07.728Z,97718.97
2023-03-26T06:41:36.036Z,97738.88
2023-03-26T06:44:02.542Z,97710.75
2023-03-26T06:46:29.267Z,97703.84
2023-03-26T06:48:55.952Z,97699.03
2023-03-26T06:51:22.505Z,97691.91
2023-03-26T06:53:48.983Z,97696.66
2023-03-26T06:56:15.576Z,97691.66
2023-03-26T06:58:42.063Z,97695.47
2023-03-26T07:01:08.653Z,97692.19
2023-03-26T07:03:35.481Z,97681.50
2023-03-26T07:06:02.074Z,97672.03
2023-03-26T07:08:28.609Z,97676.03
2023-03-26T07:10:55.424Z,97665.53
2023-03-26T07:13:22.150Z,97659.53
2023-03-26T07:15:49.202Z,97658.84
2023-03-26T07:18:15.747Z,97662.66
2023-03-26T07:20:44.747Z,97658.28
2023-03-26T07:23:12.348Z,97654.88
2023-03-26T07:25:39.337Z,97650.59
2023-03-26T07:28:10.946Z,97656.47
2023-03-26T07:31:04.621Z,97657.94
2023-03-26T07:33:34.067Z,97647.16
2023-03-26T07:36:16.017Z,97650.34
2023-03-26T07:38:59.134Z,97653.88
2023-03-26T07:41:38.024Z,97656.13
2023-03-26T07:44:12.913Z,97657.34
2023-03-26T07:46:39.677Z,97654.09
2023-03-26T07:49:06.514Z,97669.72
2023-03-26T07:51:33.485Z,97658.06
2023-03-26T07:54:00.704Z,97646.50
2023-03-26T07:56:38.710Z,97664.72
2023-03-26T07:59:36.365Z,97667.91
2023-03-26T08:02:21.239Z,97647.00
2023-03-26T08:05:24.028Z,97648.66
2023-03-26T08:07:59.849Z,97656.91
2023-03-26T08:10:30.426Z,97638.19
2023-03-26T08:13:25.200Z,97642.81
2023-03-26T08:16:01.543Z,97633.28
2023-03-26T08:18:40.111Z,97629.69
2023-03-26T08:21:22.396Z,97638.56
2023-03-26T08:24:12.743Z,97638.56
2023-03-26T08:26:59.525Z,97640.81
2023-03-26T08:29:38.183Z,97648.66
2023-03-26T08:32:12.822Z,97638.78
2023-03-26T08:34:39.332Z,97641.06
2023-03-26T08:37:05.816Z,97638.78
2023-03-26T08:39:32.408Z,97648.88
2023-03-26T08:42:26.511Z,97641.38
2023-03-26T08:45:11.863Z,97645.44
2023-03-26T08:48:03.499Z,97646.25
2023-03-26T08:50:39.127Z,97643.31
2023-03-26T08:53:23.754Z,97649.31
2023-03-26T08:56:06.489Z,97641.31
2023-03-26T08:58:45.225Z,97649.50
2023-03-26T09:01:30.037Z,97643.22
2023-03-26T09:04:21.296Z,97642.13
2023-03-26T09:07:06.496Z,97652.50
2023-03-26T09:09:57.780Z,97645.63
2023-03-26T09:12:54.448Z,97643.09
2023-03-26T09:15:35.967Z,97642.56
2023-03-26T09:18:35.934Z,97645.16
2023-03-26T09:21:46.201Z,97638.63
2023-03-26T09:24:38.862Z,97645.66
2023-03-26T09:27:15.782Z,97648.06
2023-03-26T09:30:16.455Z,97648.75
2023-03-26T09:32:48.785Z,97634.78
2023-03-26T09:35:55.729Z,97629.44
2023-03-26T09:38:34.172Z,97633.88
2023-03-26T09:41:06.770Z,97623.00
2023-03-26T09:43:55.846Z,97637.56
2023-03-26T09:47:05.346Z,97641.53
2023-03-26T09:49:48.622Z,97626.34
2023-03-26T09:52:18.130Z,97636.13
2023-03-26T09:54:56.628Z,97626.50
2023-03-26T09:57:31.974Z,97641.44
2023-03-26T10:00:19.865Z,97630.88
2023-03-26T10:03:04.528Z,97641.06
2023-03-26T10:05:57.697Z,97651.31
2023-03-26T10:08:55.759Z,97629.44
2023-03-26T10:11:37.728Z,97630.78
2023-03-26T10:14:20.463Z,97641.09
2023-03-26T10:17:10.847Z,97662.22
2023-03-26T10:19:49.004Z,97630.69
2023-03-26T10:22:33.499Z,97629.28
2023-03-26T10:25:14.917Z,97637.28
2023-03-26T10:27:50.683Z,97634.56
2023-03-26T10:30:35.420Z,97640.59
2023-03-26T10:33:38.898Z,97637.03
2023-03-26T10:36:05.417Z,97645.59
2023-03-26T10:38:34.939Z,97617.59
2023-03-26T10:41:24.578Z,97633.22
2023-03-26T10:44:08.399Z,97625.81
2023-03-26T10:46:53.638Z,97631.50
2023-03-26T10:49:46.226Z,97629.34
2023-03-26T10:52:15.710Z,97635.88
2023-03-26T10:54:56.819Z,97637.81
2023-03-26T10:57:45.783Z,97628.03
2023-03-26T11:00:24.342Z,97639.31
2023-03-26T11:03:05.872Z,97631.69
2023-03-26T11:05:59.958Z,97629.97
2023-03-26T11:09:03.377Z,97630.63
2023-03-26T11:11:42.551Z,97609.38
2023-03-26T11:14:31.853Z,97638.50
2023-03-26T11:17:14.830Z,97631.44
2023-03-26T11:20:05.414Z,97624.56
2023-03-26T11:22:37.617Z,97628.44
2023-03-26T11:25:34.792Z,97624.69
2023-03-26T11:28:13.993Z,97641.28
2023-03-26T11:31:04.237Z,97636.19
2023-03-26T11:33:46.016Z,97632.13
2023-03-26T11:36:37.661Z,97635.31
2023-03-26T11:39:09.180Z,97635.78
2023-03-26T11:41:35.682Z,97629.69
2023-03-26T11:44:13.074Z,97634.22
2023-03-26T11:46:43.954Z,97627.84
2023-03-26T11:49:17.087Z,97611.84
2023-03-26T11:51:46.016Z,97626.53
2023-03-26T11:54:13.231Z,97620.81
2023-03-26T11:57:05.754Z,97607.63
2023-03-26T11:59:56.480Z,97618.41
2023-03-26T12:02:37.210Z,97605.13
2023-03-26T12:05:15.794Z,97614.97
2023-03-26T12:07:45.770Z,97618.78
2023-03-26T12:10:40.829Z,97617.50
2023-03-26T12:13:51.106Z,97606.91
2023-03-26T12:16:21.433Z,97605.41
2023-03-26T12:19:02.966Z,97606.88
2023-03-26T12:21:29.834Z,97618.78
2023-03-26T12:24:04.473Z,97611.06
2023-03-26T12:26:39.963Z,97603.47
2023-03-26T12:29:10.305Z,97608.78
2023-03-26T12:31:48.981Z,97606.09
2023-03-26T12:34:18.752Z,97598.34
2023-03-26T12:36:52.199Z,97597.34
2023-03-26T12:40:08.989Z,97604.56
2023-03-26T12:44:49.932Z,97587.91
2023-03-26T12:45:22.211Z,97614.66
2023-03-26T12:47:58.246Z,97604.09
2023-03-26T12:50:58.076Z,97577.25
2023-03-26T12:53:50.175Z,97599.56
2023-03-26T12:56:31.584Z,97600.69
2023-03-26T12:59:09.956Z,97604.38
2023-03-26T13:01:41.565Z,97602.88
2023-03-26T13:04:51.897Z,97584.84
2023-03-26T13:07:36.886Z,97603.66
2023-03-26T13:10:30.053Z,97603.91
2023-03-26T13:13:27.607Z,97602.13
2023-03-26T13:16:00.775Z,97593.31
2023-03-26T13:19:12.289Z,97601.06
2023-03-26T13:21:51.251Z,97610.06
2023-03-26T13:24:40.991Z,97594.13
2023-03-26T13:27:30.634Z,97595.25
2023-03-26T13:30:02.858Z,97604.94
2023-03-26T13:32:44.676Z,97594.78
2023-03-26T13:35:23.125Z,97589.88
2023-03-26T13:38:01.435Z,97588.75
2023-03-26T13:41:00.216Z,97591.47
2023-03-26T13:43:26.634Z,97581.94
2023-03-26T13:45:53.127Z,97585.47
2023-03-26T13:48:25.568Z,97579.44
2023-03-26T13:51:12.766Z,97573.06
2023-03-26T13:53:55.776Z,97592.09
2023-03-26T13:56:29.628Z,97578.78
2023-03-26T13:59:08.905Z,97579.00
2023-03-26T14:01:41.809Z,97575.84
2023-03-26T14:04:18.884Z,97572.31
2023-03-26T14:06:52.645Z,97574.50
2023-03-26T14:09:25.203Z,97566.53
2023-03-26T14:12:02.737Z,97571.41
2023-03-26T14:14:57.205Z,97577.31
2023-03-26T14:17:48.540Z,97570.78
2023-03-26T14:20:17.907Z,97581.00
2023-03-26T14:22:44.333Z,97578.63
2023-03-26T14:25:28.416Z,97574.31
2023-03-26T14:28:06.547Z,97579.31
2023-03-26T14:30:54.610Z,97604.78
2023-03-26T14:33:52.385Z,97588.19
2023-03-26T14:36:30.747Z,97578.53
2023-03-26T14:39:39.400Z,97575.22
2023-03-26T14:42:19.189Z,97583.88
2023-03-26T14:44:51.629Z,97570.81
2023-03-26T14:47:23.075Z,97575.81
2023-03-26T14:50:14.203Z,97574.78
2023-03-26T14:52:52.205Z,97567.75
2023-03-26T14:55:54.271Z,97578.09
2023-03-26T14:58:51.262Z,97564.78
2023-03-26T15:01:21.815Z,97563.41
2023-03-26T15:04:09.906Z,97563.88
2023-03-26T15:06:57.889Z,97561.94
2023-03-26T15:09:33.331Z,97574.22
2023-03-26T15:12:24.609Z,97561.59
2023-03-26T15:15:25.067Z,97559.22
2023-03-26T15:18:09.163Z,97555.00
2023-03-26T15:20:53.903Z,97560.25
2023-03-26T15:23:49.406Z,97562.28
2023-03-26T15:26:37.703Z,97563.31
2023-03-26T15:29:44.102Z,97557.06
2023-03-26T15:32:37.694Z,97558.31
2023-03-26T15:35:30.111Z,97570.03
2023-03-26T15:38:14.866Z,97562.75
2023-03-26T15:40:55.572Z,97563.53
2023-03-26T15:43:22.997Z,97567.53
2023-03-26T15:46:24.352Z,97562.75
2023-03-26T15:49:02.914Z,97560.47
2023-03-26T15:51:29.359Z,97560.81
2023-03-26T15:54:14.749Z,97555.34
2023-03-26T15:57:16.682Z,97570.69
2023-03-26T16:00:02.168Z,97567.53
2023-03-26T16:03:06.131Z,97570.59
2023-03-26T16:05:47.290Z,97564.22
2023-03-26T16:08:41.361Z,97556.50
2023-03-26T16:11:09.849Z,97565.94
2023-03-26T16:13:38.399Z,97563.88
2023-03-26T16:16:05.000Z,97572.41
2023-03-26T16:18:33.207Z,97567.97
2023-03-26T16:21:36.107Z,97570.59
2023-03-26T16:24:02.723Z,97572.53
2023-03-26T16:26:40.037Z,97572.88
2023-03-26T16:29:20.241Z,97556.84
2023-03-26T16:32:31.557Z,97567.84
2023-03-26T16:35:01.299Z,97569.44
2023-03-26T16:37:34.082Z,97568.53
2023-03-26T16:40:18.808Z,97568.88
2023-03-26T16:43:28.774Z,97573.88
2023-03-26T16:46:13.213Z,97578.66
2023-03-26T16:48:51.010Z,97573.31
2023-03-26T16:51:35.541Z,97579.13
2023-03-26T16:54:08.084Z,97577.63
2023-03-26T16:56:56.924Z,97575.94
2023-03-26T16:59:37.731Z,97579.00
2023-03-26T17:02:20.062Z,97571.72
2023-03-26T17:04:51.521Z,97580.81
2023-03-26T17:07:41.084Z,97569.78
2023-03-26T17:10:32.773Z,97570.25
2023-03-26T17:13:08.881Z,97568.31
2023-03-26T17:16:01.218Z,97564.34
2023-03-26T17:18:33.742Z,97561.50
2023-03-26T17:21:12.014Z,97560.25
2023-03-26T17:24:05.528Z,97565.25
2023-03-26T17:26:43.957Z,97569.69
2023-03-26T17:29:19.535Z,97566.50
2023-03-26T17:32:00.300Z,97569.56
2023-03-26T17:35:02.085Z,97571.38
2023-03-26T17:37:35.230Z,97560.47
2023-03-26T17:40:01.664Z,97560.00
2023-03-26T17:42:30.879Z,97557.38
2023-03-26T17:45:16.786Z,97552.72
2023-03-26T17:48:01.990Z,97545.09
2023-03-26T17:50:50.252Z,97552.50
2023-03-26T17:53:24.941Z,97540.22
2023-03-26T17:55:52.315Z,97539.06
2023-03-26T17:58:35.978Z,97547.94
2023-03-26T18:01:05.503Z,97534.31
2023-03-26T18:03:50.735Z,97539.19
2023-03-26T18:06:34.959Z,97530.66
2023-03-26T18:09:09.733Z,97531.13
2023-03-26T18:11:49.665Z,97532.38
2023-03-26T18:14:37.580Z,97531.81
2023-03-26T18:17:05.079Z,97536.25
2023-03-26T18:19:53.262Z,97536.09
2023-03-26T18:22:24.304Z,97548.38
2023-03-26T18:24:51.596Z,97543.84
2023-03-26T18:27:22.399Z,97540.78
2023-03-26T18:29:57.645Z,97552.06
2023-03-26T18:32:31.710Z,97543.97
2023-03-26T18:35:17.127Z,97550.78
2023-03-26T18:37:44.232Z,97552.25
2023-03-26T18:40:13.934Z,97545.53
2023-03-26T18:42:43.577Z,97546.94
2023-03-26T18:45:24.824Z,97553.50
2023-03-26T18:47:57.873Z,97550.78
2023-03-26T18:50:36.534Z,97556.25
2023-03-26T18:53:06.630Z,97557.28
2023-03-26T18:55:34.988Z,97558.31
2023-03-26T18:58:20.764Z,97558.88
2023-03-26T19:00:48.007Z,97561.03
2023-03-26T19:03:18.707Z,97551.94
2023-03-26T19:05:45.553Z,97554.88
2023-03-26T19:08:12.337Z,97554.78
2023-03-26T19:10:39.031Z,97553.63
2023-03-26T19:13:05.541Z,97555.91
2023-03-26T19:15:34.705Z,97560.56
2023-03-26T19:18:04.979Z,97560.09
2023-03-26T19:20:45.511Z,97547.72
2023-03-26T19:23:21.172Z,97554.31
2023-03-26T19:25:54.253Z,97557.75
2023-03-26T19:28:25.103Z,97553.88
2023-03-26T19:31:07.065Z,97556.03
2023-03-26T19:33:36.883Z,97553.88
2023-03-26T19:36:23.711Z,97544.34
2023-03-26T19:38:52.471Z,97549.34
2023-03-26T19:41:31.014Z,97551.84
2023-03-26T19:44:03.019Z,97561.03
2023-03-26T19:46:34.470Z,97563.22
2023-03-26T19:49:33.418Z,97566.88
2023-03-26T19:52:25.240Z,97570.94
2023-03-26T19:55:20.591Z,97577.31
2023-03-26T19:57:47.362Z,97578.69
2023-03-26T20:00:14.288Z,97577.09
2023-03-26T20:02:41.933Z,97578.13
2023-03-26T20:05:34.671Z,97582.28
2023-03-26T20:08:09.953Z,97589.94
2023-03-26T20:10:37.219Z,97584.25
2023-03-26T20:13:03.734Z,97588.78
2023-03-26T20:15:34.316Z,97577.78
2023-03-26T20:18:00.982Z,97586.63
2023-03-26T20:20:27.620Z,97586.28
2023-03-26T20:22:54.646Z,97588.09
2023-03-26T20:25:28.703Z,97591.28
2023-03-26T20:27:57.313Z,97594.47
2023-03-26T20:30:36.793Z,97588.56
2023-03-26T20:33:13.402Z,97590.69
2023-03-26T20:35:40.613Z,97592.50
2023-03-26T20:38:07.156Z,97599.78
2023-03-26T20:40:33.640Z,97596.16
2023-03-26T20:43:00.160Z,97598.53
2023-03-26T20:45:26.718Z,97594.56
2023-03-26T20:47:53.276Z,97596.59
2023-03-26T20:50:22.054Z,97608.75
2023-03-26T20:52:51.188Z,97605.91
2023-03-26T20:55:20.100Z,97608.72
2023-03-26T20:57:46.796Z,97607.94
2023-03-26T21:00:15.788Z,97608.16
2023-03-26T21:02:43.318Z,97605.63
2023-03-26T21:05:13.591Z,97608.03
2023-03-26T21:07:44.489Z,97609.97
2023-03-26T21:10:13.052Z,97603.84
2023-03-26T21:13:03.696Z,97605.78
2023-03-26T21:15:30.624Z,97604.88
2023-03-26T21:17:57.492Z,97609.66
2023-03-26T21:20:25.747Z,97610.22
2023-03-26T21:23:09.613Z,97620.69
2023-03-26T21:25:48.694Z,97610.31
2023-03-26T21:28:42.713Z,97625.19
2023-03-26T21:31:21.070Z,97620.41
2023-03-26T21:33:49.216Z,97624.50
2023-03-26T21:36:18.132Z,97628.22
2023-03-26T21:38:45.528Z,97625.03
2023-03-26T21:41:24.234Z,97623.44
2023-03-26T21:43:51.592Z,97629.31
2023-03-26T21:46:18.670Z,97629.09
2023-03-26T21:48:45.502Z,97633.88
2023-03-26T21:51:12.387Z,97623.56
2023-03-26T21:53:39.123Z,97633.22
2023-03-26T21:56:32.914Z,97633.28
2023-03-26T21:59:17.157Z,97633.16
2023-03-26T22:02:19.648Z,97625.78
2023-03-26T22:04:56.307Z,97633.03
2023-03-26T22:07:27.693Z,97634.63
2023-03-26T22:09:54.483Z,97634.63
2023-03-26T22:12:21.028Z,97637.00
2023-03-26T22:14:47.741Z,97627.00
2023-03-26T22:17:14.593Z,97653.91
2023-03-26T22:19:42.616Z,97640.28
2023-03-26T22:22:09.290Z,97641.66
2023-03-26T22:24:36.000Z,97647.66
2023-03-26T22:27:02.684Z,97641.44
2023-03-26T22:29:29.283Z,97638.38
2023-03-26T22:31:55.814Z,97637.00
2023-03-26T22:34:22.304Z,97643.25
2023-03-26T22:36:48.854Z,97636.22
2023-03-26T22:39:15.343Z,97638.25
2023-03-26T22:41:42.545Z,97630.63
2023-03-26T22:44:19.813Z,97634.63
2023-03-26T22:46:47.146Z,97634.25
2023-03-26T22:49:13.722Z,97633.69
2023-03-26T22:51:40.212Z,97634.47
2023-03-26T22:54:06.739Z,97621.44
2023-03-26T22:56:33.326Z,97635.06
2023-03-26T22:58:59.889Z,97630.06
2023-03-26T23:01:26.381Z,97629.69
2023-03-26T23:03:54.556Z,97632.22
2023-03-26T23:06:21.084Z,97628.25
2023-03-26T23:08:47.575Z,97628.47
2023-03-26T23:11:16.589Z,97628.91
2023-03-26T23:13:45.556Z,97621.50
2023-03-26T23:16:13.422Z,97616.50
2023-03-26T23:18:40.395Z,97623.31
2023-03-26T23:21:12.604Z,97626.28
2023-03-26T23:23:39.083Z,97629.13
2023-03-26T23:26:06.084Z,97625.13
2023-03-26T23:28:34.011Z,97629.13
2023-03-26T23:31:04.863Z,97629.69
2023-03-26T23:33:34.229Z,97637.16
2023-03-26T23:36:03.816Z,97640.88
2023-03-26T23:38:43.431Z,97647.03
2023-03-26T23:41:11.479Z,97648.06
2023-03-26T23:43:38.005Z,97648.06
2023-03-26T23:46:04.699Z,97639.56
2023-03-26T23:48:31.183Z,97635.97
2023-03-26T23:51:03.174Z,97640.75
2023-03-26T23:53:31.892Z,97638.91
2023-03-26T23:55:58.493Z,97637.75
2023-03-26T23:58:27.468Z,97631.75
