createdAt,value
2023-04-23T00:02:03.985Z,97535.63
2023-04-23T00:04:31.588Z,97532.44
2023-04-23T00:07:00.305Z,97532.72
2023-04-23T00:09:27.906Z,97531.91
2023-04-23T00:11:55.287Z,97537.25
2023-04-23T00:14:21.638Z,97543.66
2023-04-23T00:16:50.270Z,97530.59
2023-04-23T00:19:16.723Z,97535.13
2023-04-23T00:21:43.306Z,97530.59
2023-04-23T00:24:09.990Z,97522.41
2023-04-23T00:26:36.368Z,97528.78
2023-04-23T00:29:05.067Z,97529.88
2023-04-23T00:31:32.466Z,97532.25
2023-04-23T00:33:58.870Z,97529.56
2023-04-23T00:36:28.350Z,97533.84
2023-04-23T00:38:55.224Z,97539.44
2023-04-23T00:41:23.022Z,97533.34
2023-04-23T00:43:52.450Z,97534.41
2023-04-23T00:46:21.690Z,97523.75
2023-04-23T00:48:48.427Z,97530.66
2023-04-23T00:51:17.891Z,97534.41
2023-04-23T00:53:45.062Z,97522.16
2023-04-23T00:56:13.893Z,97532.03
2023-04-23T00:58:40.374Z,97525.09
2023-04-23T01:01:07.132Z,97523.53
2023-04-23T01:03:34.286Z,97518.47
2023-04-23T01:06:00.687Z,97526.47
2023-04-23T01:08:29.771Z,97522.22
2023-04-23T01:10:56.084Z,97521.44
2023-04-23T01:13:24.815Z,97518.78
2023-04-23T01:15:53.603Z,97517.97
2023-04-23T01:18:21.506Z,97524.09
2023-04-23T01:20:48.018Z,97524.09
2023-04-23T01:23:17.413Z,97523.31
2023-04-23T01:25:44.045Z,97519.03
2023-04-23T01:28:10.476Z,97523.59
2023-04-23T01:30:36.892Z,97519.03
2023-04-23T01:33:05.592Z,97520.91
2023-04-23T01:35:35.868Z,97520.13
2023-04-23T01:38:06.340Z,97523.88
2023-04-23T01:40:32.653Z,97520.41
2023-04-23T01:42:59.491Z,97519.63
2023-04-23T01:45:25.939Z,97521.50
2023-04-23T01:47:52.802Z,97522.56
2023-04-23T01:50:21.755Z,97535.09
2023-04-23T01:52:52.429Z,97525.22
2023-04-23T01:55:19.281Z,97527.09
2023-04-23T01:57:49.523Z,97525.81
2023-04-23T02:00:15.976Z,97532.19
2023-04-23T02:02:43.359Z,97529.53
2023-04-23T02:05:16.950Z,97529.03
2023-04-23T02:07:44.873Z,97535.44
2023-04-23T02:10:11.480Z,97530.38
2023-04-23T02:12:39.853Z,97529.34
2023-04-23T02:15:06.600Z,97526.94
2023-04-23T02:17:33.332Z,97532.56
2023-04-23T02:19:59.695Z,97532.56
2023-04-23T02:22:32.385Z,97531.75
2023-04-23T02:25:03.623Z,97533.63
2023-04-23T02:27:29.991Z,97534.72
2023-04-23T02:29:56.669Z,97538.44
2023-04-23T02:32:23.009Z,97536.59
2023-04-23T02:34:49.737Z,97530.75
2023-04-23T02:37:16.116Z,97541.09
2023-04-23T02:39:43.593Z,97542.19
2023-04-23T02:42:09.910Z,97537.66
2023-04-23T02:44:37.600Z,97540.31
2023-04-23T02:47:05.123Z,97541.09
2023-04-23T02:49:32.131Z,97540.59
2023-04-23T02:52:00.765Z,97538.75
2023-04-23T02:54:27.472Z,97544.06
2023-04-23T02:56:58.715Z,97543.28
2023-04-23T02:59:26.300Z,97548.91
2023-04-23T03:01:54.348Z,97547.03
2023-04-23T03:04:21.916Z,97549.94
2023-04-23T03:06:53.691Z,97559.03
2023-04-23T03:09:21.615Z,97557.16
2023-04-23T03:11:53.337Z,97554.78
2023-04-23T03:14:19.973Z,97559.31
2023-04-23T03:16:46.540Z,97570.28
2023-04-23T03:19:14.470Z,97564.94
2023-04-23T03:21:42.247Z,97564.13
2023-04-23T03:24:10.563Z,97566.78
2023-04-23T03:26:37.113Z,97558.34
2023-04-23T03:29:03.815Z,97566.28
2023-04-23T03:31:32.744Z,97570.03
2023-04-23T03:33:59.075Z,97567.38
2023-04-23T03:36:27.974Z,97574.56
2023-04-23T03:38:55.589Z,97575.38
2023-04-23T03:41:22.507Z,97578.03
2023-04-23T03:43:52.429Z,97586.81
2023-04-23T03:46:19.767Z,97581.50
2023-04-23T03:48:46.495Z,97585.22
2023-04-23T03:51:13.517Z,97590.81
2023-04-23T03:53:40.422Z,97582.84
2023-04-23T03:56:08.876Z,97585.50
2023-04-23T03:58:41.252Z,97594.56
2023-04-23T04:01:08.822Z,97585.78
2023-04-23T04:03:36.398Z,97583.41
2023-04-23T04:06:02.886Z,97598.59
2023-04-23T04:08:29.702Z,97589.81
2023-04-23T04:10:57.249Z,97588.25
2023-04-23T04:13:25.875Z,97599.66
2023-04-23T04:15:56.154Z,97598.88
2023-04-23T04:18:24.601Z,97603.69
2023-04-23T04:20:53.267Z,97603.69
2023-04-23T04:23:19.685Z,97597.56
2023-04-23T04:25:47.187Z,97601.03
2023-04-23T04:28:14.510Z,97598.38
2023-04-23T04:30:42.575Z,97601.81
2023-04-23T04:33:10.029Z,97603.41
2023-04-23T04:35:36.888Z,97592.25
2023-04-23T04:38:14.004Z,97596.00
2023-04-23T04:40:40.799Z,97597.84
2023-04-23T04:43:10.290Z,97599.44
2023-04-23T04:45:38.059Z,97606.66
2023-04-23T04:48:04.978Z,97601.59
2023-04-23T04:50:32.149Z,97611.97
2023-04-23T04:52:58.451Z,97609.31
2023-04-23T04:55:25.059Z,97612.25
2023-04-23T04:57:53.536Z,97613.31
2023-04-23T05:00:30.158Z,97613.31
2023-04-23T05:02:59.488Z,97616.19
2023-04-23T05:05:26.344Z,97605.41
2023-04-23T05:07:54.530Z,97610.09
2023-04-23T05:10:21.101Z,97604.72
2023-04-23T05:12:48.740Z,97609.97
2023-04-23T05:15:15.916Z,97610.22
2023-04-23T05:17:42.679Z,97607.50
2023-04-23T05:20:12.246Z,97611.75
2023-04-23T05:22:41.155Z,97602.09
2023-04-23T05:25:09.312Z,97603.69
2023-04-23T05:27:37.116Z,97609.00
2023-04-23T05:30:03.717Z,97611.38
2023-04-23T05:32:31.103Z,97607.94
2023-04-23T05:34:57.530Z,97615.94
2023-04-23T05:37:23.839Z,97605.00
2023-04-23T05:39:52.780Z,97607.66
2023-04-23T05:42:21.761Z,97604.75
2023-04-23T05:44:48.099Z,97607.06
2023-04-23T05:47:14.498Z,97617.41
2023-04-23T05:49:41.055Z,97615.09
2023-04-23T05:52:08.750Z,97615.25
2023-04-23T05:54:38.148Z,97610.94
2023-04-23T05:57:05.404Z,97614.63
2023-04-23T05:59:34.275Z,97614.63
2023-04-23T06:02:00.642Z,97610.59
2023-04-23T06:04:31.931Z,97607.72
2023-04-23T06:06:58.604Z,97607.72
2023-04-23T06:09:24.934Z,97604.31
2023-04-23T06:11:52.261Z,97613.38
2023-04-23T06:14:18.595Z,97614.16
2023-04-23T06:16:47.440Z,97615.00
2023-04-23T06:19:14.382Z,97612.81
2023-04-23T06:21:40.730Z,97615.41
2023-04-23T06:24:09.396Z,97608.50
2023-04-23T06:26:37.995Z,97612.69
2023-04-23T06:29:07.234Z,97611.31
2023-04-23T06:31:33.576Z,97616.59
2023-04-23T06:34:00.011Z,97614.16
2023-04-23T06:36:26.989Z,97618.41
2023-04-23T06:38:54.157Z,97610.97
2023-04-23T06:41:22.126Z,97622.19
2023-04-23T06:46:19.268Z,97610.34
2023-04-23T06:48:46.160Z,97613.56
2023-04-23T06:51:14.707Z,97605.44
2023-04-23T06:53:41.074Z,97598.28
2023-04-23T06:56:09.310Z,97598.13
2023-04-23T06:58:37.963Z,97602.72
2023-04-23T07:01:05.100Z,97607.84
2023-04-23T07:03:32.924Z,97603.44
2023-04-23T07:06:01.122Z,97604.66
2023-04-23T07:08:27.689Z,97616.84
2023-04-23T07:10:54.107Z,97613.28
2023-04-23T07:13:20.578Z,97605.91
2023-04-23T07:15:47.229Z,97598.97
2023-04-23T07:18:13.721Z,97602.44
2023-04-23T07:20:40.458Z,97599.34
2023-04-23T07:23:08.350Z,97600.13
2023-04-23T07:25:34.715Z,97599.34
2023-04-23T07:28:01.032Z,97594.84
2023-04-23T07:30:27.762Z,97581.19
2023-04-23T07:32:55.689Z,97575.25
2023-04-23T07:35:25.599Z,97573.97
2023-04-23T07:37:53.809Z,97575.31
2023-04-23T07:40:24.320Z,97571.22
2023-04-23T07:42:52.050Z,97579.06
2023-04-23T07:45:18.945Z,97575.50
2023-04-23T07:47:48.265Z,97574.13
2023-04-23T07:50:17.375Z,97576.09
2023-04-23T07:52:43.767Z,97573.31
2023-04-23T07:55:10.187Z,97577.44
2023-04-23T07:57:36.666Z,97574.22
2023-04-23T08:00:03.469Z,97577.13
2023-04-23T08:02:30.228Z,97563.19
2023-04-23T08:04:56.966Z,97568.16
2023-04-23T08:07:23.415Z,97561.31
2023-04-23T08:09:50.376Z,97561.63
2023-04-23T08:12:17.410Z,97552.53
2023-04-23T08:14:44.208Z,97560.81
2023-04-23T08:17:10.595Z,97561.75
2023-04-23T08:19:37.556Z,97559.59
2023-04-23T08:22:04.347Z,97557.50
2023-04-23T08:24:30.880Z,97556.00
2023-04-23T08:26:57.506Z,97550.13
2023-04-23T08:29:24.192Z,97546.25
2023-04-23T08:31:50.705Z,97546.81
2023-04-23T08:34:19.215Z,97548.63
2023-04-23T08:36:46.578Z,97536.53
2023-04-23T08:39:13.288Z,97535.22
2023-04-23T08:41:42.916Z,97543.28
2023-04-23T08:44:13.624Z,97534.72
2023-04-23T08:46:44.841Z,97538.03
2023-04-23T08:49:13.835Z,97540.91
2023-04-23T08:51:40.327Z,97548.06
2023-04-23T08:54:07.032Z,97533.13
2023-04-23T08:56:34.481Z,97532.84
2023-04-23T08:59:04.287Z,97539.19
2023-04-23T09:01:32.798Z,97541.94
2023-04-23T09:04:01.814Z,97542.34
2023-04-23T09:06:28.668Z,97546.75
2023-04-23T09:08:56.363Z,97543.66
2023-04-23T09:11:24.114Z,97553.88
2023-04-23T09:13:50.746Z,97545.41
2023-04-23T09:16:17.218Z,97545.53
2023-04-23T09:18:43.632Z,97537.44
2023-04-23T09:21:10.200Z,97541.06
2023-04-23T09:23:38.514Z,97539.59
2023-04-23T09:26:08.939Z,97537.00
2023-04-23T09:28:36.554Z,97520.66
2023-04-23T09:31:04.447Z,97520.34
2023-04-23T09:33:33.568Z,97519.03
2023-04-23T09:35:59.895Z,97521.00
2023-04-23T09:38:26.698Z,97516.19
2023-04-23T09:40:53.167Z,97513.50
2023-04-23T09:43:22.036Z,97501.16
2023-04-23T09:45:49.348Z,97498.84
2023-04-23T09:48:16.321Z,97505.91
2023-04-23T09:50:42.659Z,97509.28
2023-04-23T09:53:09.402Z,97503.22
2023-04-23T09:55:39.626Z,97496.66
2023-04-23T09:58:11.626Z,97495.22
2023-04-23T10:00:38.590Z,97490.84
2023-04-23T10:03:05.225Z,97487.38
2023-04-23T10:05:45.331Z,97496.44
2023-04-23T10:08:23.258Z,97497.19
2023-04-23T10:13:21.271Z,97494.84
2023-04-23T10:15:49.285Z,97500.38
2023-04-23T10:18:16.685Z,97495.25
2023-04-23T10:20:44.355Z,97503.22
2023-04-23T10:23:10.666Z,97506.44
2023-04-23T10:25:36.988Z,97501.97
2023-04-23T10:28:05.212Z,97505.69
2023-04-23T10:30:31.817Z,97503.41
2023-04-23T10:32:58.248Z,97502.69
2023-04-23T10:35:24.621Z,97500.03
2023-04-23T10:37:51.024Z,97495.97
2023-04-23T10:40:19.476Z,97498.00
2023-04-23T10:42:46.060Z,97498.78
2023-04-23T10:45:24.059Z,97485.97
2023-04-23T10:47:52.848Z,97492.25
2023-04-23T10:50:23.563Z,97479.47
2023-04-23T10:52:53.733Z,97491.44
2023-04-23T10:55:25.492Z,97485.03
2023-04-23T10:57:55.181Z,97499.03
2023-04-23T11:00:21.929Z,97484.88
2023-04-23T11:02:49.675Z,97476.25
2023-04-23T11:05:18.532Z,97471.25
2023-04-23T11:08:11.036Z,97480.91
2023-04-23T11:10:53.262Z,97472.97
2023-04-23T11:13:26.130Z,97471.25
2023-04-23T11:16:12.373Z,97468.97
2023-04-23T11:18:57.438Z,97468.28
2023-04-23T11:21:35.985Z,97467.16
2023-04-23T11:24:03.560Z,97458.13
2023-04-23T11:26:31.548Z,97456.97
2023-04-23T11:29:00.177Z,97455.25
2023-04-23T11:31:44.877Z,97448.25
2023-04-23T11:34:17.677Z,97447.53
2023-04-23T11:36:44.747Z,97445.81
2023-04-23T11:39:14.698Z,97442.34
2023-04-23T11:41:43.627Z,97450.91
2023-04-23T11:44:11.684Z,97451.13
2023-04-23T11:46:38.136Z,97450.09
2023-04-23T11:49:04.482Z,97447.09
2023-04-23T11:51:37.066Z,97449.75
2023-04-23T11:54:04.318Z,97446.03
2023-04-23T11:56:32.547Z,97445.22
2023-04-23T11:59:03.838Z,97456.72
2023-04-23T12:01:59.809Z,97459.38
2023-04-23T12:04:26.954Z,97488.63
2023-04-23T12:06:56.272Z,97477.53
2023-04-23T12:09:23.507Z,97484.09
2023-04-23T12:11:55.751Z,97484.28
2023-04-23T12:14:30.427Z,97485.31
2023-04-23T12:16:57.094Z,97469.28
2023-04-23T12:19:32.143Z,97464.56
2023-04-23T12:21:59.549Z,97470.91
2023-04-23T12:24:26.946Z,97487.69
2023-04-23T12:27:01.144Z,97492.25
2023-04-23T12:29:28.601Z,97513.59
2023-04-23T12:31:56.114Z,97510.41
2023-04-23T12:34:22.686Z,97509.63
2023-04-23T12:36:50.644Z,97506.66
2023-04-23T12:39:19.808Z,97509.84
2023-04-23T12:44:15.688Z,97479.84
2023-04-23T12:46:42.302Z,97480.47
2023-04-23T12:49:09.808Z,97473.16
2023-04-23T12:51:36.495Z,97469.63
2023-04-23T12:54:03.157Z,97471.19
2023-04-23T12:56:29.608Z,97477.34
2023-04-23T12:59:00.703Z,97467.16
2023-04-23T13:01:27.087Z,97468.44
2023-04-23T13:03:53.448Z,97460.44
2023-04-23T13:06:22.844Z,97442.25
2023-04-23T13:08:49.904Z,97436.94
2023-04-23T13:11:16.331Z,97431.31
2023-04-23T13:13:42.753Z,97424.47
2023-04-23T13:16:09.199Z,97420.63
2023-04-23T13:18:35.580Z,97417.66
2023-04-23T13:21:02.758Z,97412.03
2023-04-23T13:23:33.407Z,97407.78
2023-04-23T13:25:59.797Z,97404.81
2023-04-23T13:28:27.755Z,97397.59
2023-04-23T13:30:54.793Z,97394.41
2023-04-23T13:33:21.677Z,97396.31
2023-04-23T13:35:48.051Z,97391.25
2023-04-23T13:38:18.692Z,97390.16
2023-04-23T13:40:45.391Z,97373.38
2023-04-23T13:43:11.840Z,97375.53
2023-04-23T13:45:38.247Z,97378.47
2023-04-23T13:48:05.078Z,97369.38
2023-04-23T13:50:31.650Z,97353.38
2023-04-23T13:52:57.963Z,97357.91
2023-04-23T13:55:24.320Z,97358.72
2023-04-23T13:57:50.987Z,97355.22
2023-04-23T14:00:19.818Z,97349.88
2023-04-23T14:02:46.515Z,97341.88
2023-04-23T14:05:17.229Z,97338.94
2023-04-23T14:07:45.914Z,97336.78
2023-04-23T14:10:12.253Z,97328.19
2023-04-23T14:12:39.059Z,97323.03
2023-04-23T14:15:06.497Z,97316.63
2023-04-23T14:17:32.869Z,97312.38
2023-04-23T14:19:59.232Z,97308.28
2023-04-23T14:22:25.689Z,97310.97
2023-04-23T14:24:57.502Z,97307.50
2023-04-23T14:27:26.430Z,97297.91
2023-04-23T14:29:55.985Z,97291.78
2023-04-23T14:32:22.569Z,97288.34
2023-04-23T14:34:50.254Z,97291.28
2023-04-23T14:37:18.239Z,97291.00
2023-04-23T14:39:45.285Z,97278.44
2023-04-23T14:42:12.345Z,97284.56
2023-04-23T14:44:38.888Z,97289.13
2023-04-23T14:47:08.397Z,97279.53
2023-04-23T14:49:35.698Z,97284.25
2023-04-23T14:52:02.426Z,97273.88
2023-04-23T14:54:28.781Z,97279.22
2023-04-23T14:56:55.102Z,97275.78
2023-04-23T14:59:21.621Z,97280.59
2023-04-23T15:01:48.017Z,97268.66
2023-04-23T15:04:14.528Z,97279.03
2023-04-23T15:06:40.907Z,97268.03
2023-04-23T15:09:07.287Z,97260.72
2023-04-23T15:11:33.725Z,97264.31
2023-04-23T15:14:06.377Z,97266.78
2023-04-23T15:19:03.562Z,97259.84
2023-04-23T15:21:29.911Z,97253.41
2023-04-23T15:23:56.579Z,97252.63
2023-04-23T15:26:23.437Z,97249.19
2023-04-23T15:28:50.104Z,97262.00
2023-04-23T15:31:16.532Z,97266.75
2023-04-23T15:33:42.896Z,97266.06
2023-04-23T15:36:10.102Z,97268.94
2023-04-23T15:38:36.460Z,97271.78
2023-04-23T15:41:02.859Z,97262.69
2023-04-23T15:43:29.189Z,97258.44
2023-04-23T15:45:58.578Z,97251.50
2023-04-23T15:48:25.088Z,97247.75
2023-04-23T15:50:51.412Z,97253.88
2023-04-23T15:53:19.928Z,97231.56
2023-04-23T15:55:46.265Z,97238.25
2023-04-23T15:58:12.589Z,97239.06
2023-04-23T16:00:38.922Z,97227.09
2023-04-23T16:03:06.481Z,97224.34
2023-04-23T16:05:33.087Z,97225.91
2023-04-23T16:07:59.716Z,97223.25
2023-04-23T16:10:26.519Z,97213.03
2023-04-23T16:12:54.999Z,97209.59
2023-04-23T16:15:21.328Z,97200.22
2023-04-23T16:17:47.754Z,97202.38
2023-04-23T16:20:14.113Z,97202.69
2023-04-23T16:22:40.436Z,97200.78
2023-04-23T16:25:06.818Z,97199.69
2023-04-23T16:27:33.131Z,97194.66
2023-04-23T16:29:59.480Z,97192.78
2023-04-23T16:32:25.819Z,97185.88
2023-04-23T16:34:52.402Z,97190.69
2023-04-23T16:37:18.745Z,97185.97
2023-04-23T16:39:45.066Z,97182.81
2023-04-23T16:42:11.389Z,97183.78
2023-04-23T16:44:37.694Z,97179.25
2023-04-23T16:47:04.422Z,97183.69
2023-04-23T16:49:30.793Z,97173.78
2023-04-23T16:51:57.137Z,97162.03
2023-04-23T16:54:23.450Z,97165.66
2023-04-23T16:56:49.775Z,97161.94
2023-04-23T16:59:16.091Z,97159.47
2023-04-23T17:01:42.442Z,97160.16
2023-04-23T17:04:09.028Z,97160.41
2023-04-23T17:06:35.568Z,97152.16
2023-04-23T17:09:03.070Z,97159.66
2023-04-23T17:11:29.600Z,97151.41
2023-04-23T17:13:56.287Z,97147.09
2023-04-23T17:16:22.842Z,97153.41
2023-04-23T17:18:49.222Z,97146.66
2023-04-23T17:21:15.577Z,97144.97
2023-04-23T17:23:41.901Z,97132.91
2023-04-23T17:26:08.271Z,97135.56
2023-04-23T17:28:34.581Z,97132.28
2023-04-23T17:31:02.582Z,97125.00
2023-04-23T17:33:29.194Z,97125.28
2023-04-23T17:35:55.785Z,97123.00
2023-04-23T17:38:22.275Z,97118.31
2023-04-23T17:40:48.685Z,97108.41
2023-04-23T17:43:15.093Z,97113.13
2023-04-23T17:45:41.488Z,97117.06
2023-04-23T17:48:08.296Z,97109.84
2023-04-23T17:50:34.784Z,97110.63
2023-04-23T17:53:01.099Z,97097.25
2023-04-23T17:55:27.409Z,97094.56
2023-04-23T17:57:53.733Z,97095.69
2023-04-23T18:00:20.059Z,97095.69
2023-04-23T18:02:46.631Z,97087.78
2023-04-23T18:05:14.266Z,97086.41
2023-04-23T18:07:40.967Z,97075.81
2023-04-23T18:10:07.537Z,97088.53
2023-04-23T18:12:33.907Z,97084.28
2023-04-23T18:15:00.825Z,97079.25
2023-04-23T18:17:27.202Z,97075.00
2023-04-23T18:19:53.656Z,97076.59
2023-04-23T18:22:20.031Z,97079.56
2023-04-23T18:24:46.518Z,97081.16
2023-04-23T18:27:12.871Z,97084.09
2023-04-23T18:29:39.975Z,97081.25
2023-04-23T18:32:06.327Z,97086.88
2023-04-23T18:34:33.188Z,97100.56
2023-04-23T18:37:01.788Z,97099.59
2023-04-23T18:39:31.592Z,97097.22
2023-04-23T18:41:59.203Z,97097.53
2023-04-23T18:44:26.674Z,97098.19
2023-04-23T18:46:53.189Z,97097.09
2023-04-23T18:49:22.576Z,97088.78
2023-04-23T18:51:51.779Z,97097.41
2023-04-23T18:54:18.137Z,97093.00
2023-04-23T18:56:47.526Z,97091.69
2023-04-23T18:59:13.871Z,97093.13
2023-04-23T19:01:40.295Z,97083.03
2023-04-23T19:04:06.731Z,97086.50
2023-04-23T19:06:33.158Z,97094.19
2023-04-23T19:08:59.502Z,97080.81
2023-04-23T19:11:30.252Z,97084.13
2023-04-23T19:13:56.639Z,97089.75
2023-04-23T19:16:23.248Z,97075.13
2023-04-23T19:18:49.586Z,97071.38
2023-04-23T19:21:16.002Z,97072.16
2023-04-23T19:23:42.305Z,97064.44
2023-04-23T19:26:09.348Z,97056.72
2023-04-23T19:28:35.671Z,97046.34
2023-04-23T19:31:02.589Z,97043.69
2023-04-23T19:33:28.930Z,97046.66
2023-04-23T19:35:55.353Z,97046.94
2023-04-23T19:38:21.690Z,97047.09
2023-04-23T19:40:48.096Z,97047.41
2023-04-23T19:43:15.030Z,97043.75
2023-04-23T19:45:41.377Z,97045.16
2023-04-23T19:48:08.181Z,97040.44
2023-04-23T19:50:34.643Z,97044.97
2023-04-23T19:53:00.976Z,97047.47
2023-04-23T19:55:27.537Z,97079.94
2023-04-23T19:57:55.861Z,97086.97
2023-04-23T20:00:25.183Z,97089.16
2023-04-23T20:02:55.725Z,97084.91
2023-04-23T20:05:22.334Z,97090.56
2023-04-23T20:07:49.153Z,97095.09
2023-04-23T20:10:17.423Z,97094.31
2023-04-23T20:12:44.082Z,97087.69
2023-04-23T20:15:13.696Z,97089.97
2023-04-23T20:17:40.088Z,97082.75
2023-04-23T20:20:06.685Z,97082.13
2023-04-23T20:22:39.877Z,97075.72
2023-04-23T20:25:06.438Z,97067.22
2023-04-23T20:27:32.818Z,97065.31
2023-04-23T20:29:59.159Z,97063.44
2023-04-23T20:32:25.579Z,97056.53
2023-04-23T20:34:52.590Z,97073.34
2023-04-23T20:37:21.598Z,97073.66
2023-04-23T20:39:49.054Z,97073.66
2023-04-23T20:42:15.371Z,97064.34
2023-04-23T20:44:45.346Z,97064.66
2023-04-23T20:47:11.676Z,97056.16
2023-04-23T20:49:39.840Z,97059.31
2023-04-23T20:52:06.626Z,97060.72
2023-04-23T20:54:34.535Z,97061.50
2023-04-23T20:57:02.276Z,97050.34
2023-04-23T20:59:28.630Z,97049.06
2023-04-23T21:01:54.985Z,97037.59
2023-04-23T21:04:21.561Z,97034.44
2023-04-23T21:06:48.221Z,97022.19
2023-04-23T21:09:14.526Z,97017.63
2023-04-23T21:11:41.082Z,97004.59
2023-04-23T21:14:08.911Z,97006.16
2023-04-23T21:16:36.547Z,97004.09
2023-04-23T21:19:03.306Z,97002.22
2023-04-23T21:21:32.647Z,96988.72
2023-04-23T21:24:00.585Z,96986.81
2023-04-23T21:26:27.485Z,96987.94
2023-04-23T21:28:53.788Z,96989.78
2023-04-23T21:31:32.298Z,96995.13
2023-04-23T21:33:58.658Z,96988.22
2023-04-23T21:36:24.987Z,96989.31
2023-04-23T21:38:53.001Z,96990.53
2023-04-23T21:41:19.365Z,96995.53
2023-04-23T21:43:45.743Z,96999.31
2023-04-23T21:46:13.066Z,96994.56
2023-04-23T21:48:39.415Z,96989.53
2023-04-23T21:51:05.772Z,96987.97
2023-04-23T21:53:32.090Z,96987.16
2023-04-23T21:55:58.418Z,96992.03
2023-04-23T21:58:24.724Z,97005.66
2023-04-23T22:00:51.302Z,97001.41
2023-04-23T22:03:35.489Z,96989.16
2023-04-23T22:06:04.733Z,96987.91
2023-04-23T22:08:31.197Z,96989.78
2023-04-23T22:10:57.542Z,96986.59
2023-04-23T22:13:23.863Z,96981.88
2023-04-23T22:15:50.432Z,96981.88
2023-04-23T22:18:16.753Z,96983.75
2023-04-23T22:20:48.094Z,96981.38
2023-04-23T22:23:15.478Z,96976.84
2023-04-23T22:25:41.847Z,96977.16
2023-04-23T22:28:08.238Z,96972.59
2023-04-23T22:30:34.581Z,96976.34
2023-04-23T22:33:00.985Z,96974.78
2023-04-23T22:35:27.639Z,96977.75
2023-04-23T22:37:53.967Z,96970.84
2023-04-23T22:40:20.289Z,96964.72
2023-04-23T22:42:46.625Z,96974.59
2023-04-23T22:45:13.002Z,96972.22
2023-04-23T22:47:39.358Z,96967.19
2023-04-23T22:50:06.046Z,96979.41
2023-04-23T22:52:32.626Z,96970.63
2023-04-23T22:54:59.001Z,96974.41
2023-04-23T22:57:25.424Z,96974.72
2023-04-23T22:59:53.324Z,96975.00
2023-04-23T23:02:19.745Z,96984.88
2023-04-23T23:04:46.327Z,96979.53
2023-04-23T23:07:12.734Z,96977.19
2023-04-23T23:09:39.038Z,96982.03
2023-04-23T23:12:05.443Z,96982.31
2023-04-23T23:14:34.117Z,96979.66
2023-04-23T23:17:00.444Z,96984.19
2023-04-23T23:19:27.262Z,96973.81
2023-04-23T23:21:53.638Z,96978.34
2023-04-23T23:24:20.045Z,96972.50
2023-04-23T23:26:46.704Z,96970.16
2023-04-23T23:29:13.287Z,96967.50
2023-04-23T23:31:39.699Z,96962.47
2023-04-23T23:34:06.241Z,96957.13
2023-04-23T23:36:34.256Z,96960.88
2023-04-23T23:39:00.755Z,96966.19
2023-04-23T23:41:27.079Z,96959.88
2023-04-23T23:43:53.472Z,96969.16
2023-04-23T23:46:20.006Z,96963.53
2023-04-23T23:48:46.414Z,96963.84
2023-04-23T23:51:12.856Z,96961.19
2023-04-23T23:53:39.220Z,96964.94
2023-04-23T23:56:05.740Z,96969.47
2023-04-23T23:58:32.089Z,96975.09
