createdAt,value
2022-11-14T00:00:11.992Z,1011.83
2022-11-14T00:01:12.020Z,1011.88
2022-11-14T00:02:12.297Z,1011.88
2022-11-14T00:03:12.107Z,1011.89
2022-11-14T00:04:12.111Z,1011.83
2022-11-14T00:06:12.160Z,1011.85
2022-11-14T00:07:12.254Z,1011.84
2022-11-14T00:10:12.575Z,1011.83
2022-11-14T00:11:12.304Z,1011.85
2022-11-14T00:12:12.391Z,1011.81
2022-11-14T00:13:12.480Z,1011.82
2022-11-14T00:14:12.396Z,1011.78
2022-11-14T00:16:12.748Z,1011.79
2022-11-14T00:17:12.481Z,1011.80
2022-11-14T00:18:12.513Z,1011.80
2022-11-14T00:19:12.544Z,1011.81
2022-11-14T00:20:12.561Z,1011.75
2022-11-14T00:21:12.595Z,1011.79
2022-11-14T00:22:12.623Z,1011.78
2022-11-14T00:23:12.952Z,1011.74
2022-11-14T00:24:12.678Z,1011.76
2022-11-14T00:27:12.766Z,1011.70
2022-11-14T00:28:12.802Z,1011.71
2022-11-14T00:29:12.931Z,1011.68
2022-11-14T00:30:13.105Z,1011.72
2022-11-14T00:32:12.905Z,1011.69
2022-11-14T00:34:12.964Z,1011.67
2022-11-14T00:35:12.995Z,1011.64
2022-11-14T00:36:13.025Z,1011.65
2022-11-14T00:38:13.337Z,1011.61
2022-11-14T00:39:13.112Z,1011.60
2022-11-14T00:40:13.242Z,1011.59
2022-11-14T00:41:13.174Z,1011.64
2022-11-14T00:42:13.203Z,1011.57
2022-11-14T00:44:13.517Z,1011.62
2022-11-14T00:46:13.429Z,1011.56
2022-11-14T00:47:13.341Z,1011.55
2022-11-14T00:48:13.471Z,1011.54
2022-11-14T00:49:13.502Z,1011.54
2022-11-14T00:50:13.425Z,1011.56
2022-11-14T00:51:13.757Z,1011.56
2022-11-14T00:52:13.489Z,1011.53
2022-11-14T00:53:13.513Z,1011.53
2022-11-14T00:54:13.543Z,1011.54
2022-11-14T00:55:13.569Z,1011.53
2022-11-14T00:56:13.597Z,1011.53
2022-11-14T00:58:13.956Z,1011.47
2022-11-14T00:59:13.685Z,1011.45
2022-11-14T01:00:13.716Z,1011.48
2022-11-14T01:01:13.864Z,1011.44
2022-11-14T01:03:13.915Z,1011.41
2022-11-14T01:04:13.831Z,1011.39
2022-11-14T01:05:14.179Z,1011.39
2022-11-14T01:06:13.891Z,1011.42
2022-11-14T01:07:13.938Z,1011.40
2022-11-14T01:08:13.948Z,1011.37
2022-11-14T01:09:14.027Z,1011.38
2022-11-14T01:11:14.329Z,1011.35
2022-11-14T01:12:14.062Z,1011.35
2022-11-14T01:13:14.108Z,1011.37
2022-11-14T01:14:14.129Z,1011.34
2022-11-14T01:15:14.151Z,1011.31
2022-11-14T01:17:14.553Z,1011.31
2022-11-14T01:18:14.236Z,1011.30
2022-11-14T01:19:14.680Z,1011.28
2022-11-14T01:20:14.299Z,1011.29
2022-11-14T01:21:14.328Z,1011.27
2022-11-14T01:22:14.346Z,1011.26
2022-11-14T01:23:14.640Z,1011.23
2022-11-14T01:24:14.419Z,1011.23
2022-11-14T01:25:14.439Z,1011.22
2022-11-14T01:26:14.470Z,1011.17
2022-11-14T01:27:14.492Z,1011.17
2022-11-14T01:28:14.538Z,1011.14
2022-11-14T01:29:14.563Z,1011.11
2022-11-14T01:30:14.874Z,1011.10
2022-11-14T01:31:14.612Z,1011.09
2022-11-14T01:32:14.641Z,1011.10
2022-11-14T01:33:14.670Z,1011.10
2022-11-14T01:34:14.701Z,1011.06
2022-11-14T01:35:14.835Z,1011.03
2022-11-14T01:36:14.751Z,1011.01
2022-11-14T01:37:15.088Z,1011.03
2022-11-14T01:38:14.812Z,1011.00
2022-11-14T01:39:14.837Z,1011.00
2022-11-14T01:40:14.864Z,1011.00
2022-11-14T01:41:14.896Z,1010.98
2022-11-14T01:42:17.361Z,1010.98
2022-11-14T01:43:14.952Z,1011.00
2022-11-14T01:44:15.231Z,1011.00
2022-11-14T01:45:15.012Z,1011.02
2022-11-14T01:46:15.037Z,1010.98
2022-11-14T01:47:15.068Z,1010.95
2022-11-14T01:48:15.095Z,1010.96
2022-11-14T01:49:15.123Z,1010.95
2022-11-14T01:50:15.162Z,1010.87
2022-11-14T01:51:15.615Z,1010.86
2022-11-14T01:52:15.209Z,1010.85
2022-11-14T01:53:15.239Z,1010.87
2022-11-14T01:57:15.355Z,1010.90
2022-11-14T01:58:15.685Z,1010.86
2022-11-14T01:59:15.418Z,1010.83
2022-11-14T02:00:15.449Z,1010.87
2022-11-14T02:01:15.524Z,1010.87
2022-11-14T02:02:15.499Z,1010.91
2022-11-14T02:04:15.856Z,1010.86
2022-11-14T02:05:15.588Z,1010.86
2022-11-14T02:06:15.624Z,1010.84
2022-11-14T02:07:15.853Z,1010.85
2022-11-14T02:08:15.689Z,1010.85
2022-11-14T02:09:15.702Z,1010.85
2022-11-14T02:10:15.727Z,1010.85
2022-11-14T02:11:16.064Z,1010.84
2022-11-14T02:12:15.786Z,1010.84
2022-11-14T02:13:15.817Z,1010.85
2022-11-14T02:14:15.844Z,1010.85
2022-11-14T02:15:15.872Z,1010.84
2022-11-14T02:16:15.902Z,1010.82
2022-11-14T02:17:29.581Z,1010.80
2022-11-14T02:18:16.211Z,1010.82
2022-11-14T02:19:16.004Z,1010.81
2022-11-14T02:20:16.015Z,1010.78
2022-11-14T02:21:16.051Z,1010.80
2022-11-14T02:22:16.081Z,1010.76
2022-11-14T02:23:16.248Z,1010.79
2022-11-14T02:24:16.148Z,1010.75
2022-11-14T02:25:16.470Z,1010.75
2022-11-14T02:26:16.190Z,1010.77
2022-11-14T02:27:16.221Z,1010.76
2022-11-14T02:28:16.248Z,1010.73
2022-11-14T02:29:16.279Z,1010.72
2022-11-14T02:30:16.319Z,1010.68
2022-11-14T02:31:16.337Z,1010.69
2022-11-14T02:32:16.659Z,1010.68
2022-11-14T02:34:16.422Z,1010.68
2022-11-14T02:35:16.451Z,1010.67
2022-11-14T02:36:16.586Z,1010.65
2022-11-14T02:37:16.508Z,1010.65
2022-11-14T02:38:16.840Z,1010.66
2022-11-14T02:39:16.678Z,1010.68
2022-11-14T02:40:16.592Z,1010.70
2022-11-14T02:41:16.628Z,1010.71
2022-11-14T02:43:16.707Z,1010.71
2022-11-14T02:44:16.705Z,1010.67
2022-11-14T02:46:17.016Z,1010.67
2022-11-14T02:47:16.797Z,1010.63
2022-11-14T02:48:16.822Z,1010.64
2022-11-14T02:49:16.848Z,1010.66
2022-11-14T02:50:16.882Z,1010.63
2022-11-14T02:51:16.906Z,1010.61
2022-11-14T02:52:17.241Z,1010.57
2022-11-14T02:53:16.968Z,1010.61
2022-11-14T02:54:17.002Z,1010.59
2022-11-14T02:55:17.137Z,1010.57
2022-11-14T02:56:17.049Z,1010.56
2022-11-14T02:57:17.079Z,1010.53
2022-11-14T02:58:17.415Z,1010.53
2022-11-14T02:59:17.166Z,1010.51
2022-11-14T03:00:17.166Z,1010.53
2022-11-14T03:01:21.660Z,1010.54
2022-11-14T03:02:17.225Z,1010.56
2022-11-14T03:03:17.255Z,1010.55
2022-11-14T03:05:17.568Z,1010.55
2022-11-14T03:06:17.369Z,1010.53
2022-11-14T03:07:17.394Z,1010.51
2022-11-14T03:08:17.400Z,1010.49
2022-11-14T03:09:17.427Z,1010.47
2022-11-14T03:10:17.450Z,1010.46
2022-11-14T03:11:17.851Z,1010.40
2022-11-14T03:12:17.513Z,1010.45
2022-11-14T03:13:17.538Z,1010.39
2022-11-14T03:14:17.566Z,1010.41
2022-11-14T03:16:17.624Z,1010.39
2022-11-14T03:17:17.655Z,1010.42
2022-11-14T03:18:17.683Z,1010.38
2022-11-14T03:19:17.762Z,1010.37
2022-11-14T03:21:17.770Z,1010.35
2022-11-14T03:22:17.803Z,1010.34
2022-11-14T03:23:17.826Z,1010.30
2022-11-14T03:24:18.105Z,1010.30
2022-11-14T03:25:17.885Z,1010.29
2022-11-14T03:26:17.917Z,1010.32
2022-11-14T03:27:18.055Z,1010.30
2022-11-14T03:28:17.971Z,1010.30
2022-11-14T03:29:18.001Z,1010.31
2022-11-14T03:30:18.031Z,1010.32
2022-11-14T03:31:18.358Z,1010.28
2022-11-14T03:32:18.089Z,1010.27
2022-11-14T03:33:18.112Z,1010.26
2022-11-14T03:34:18.144Z,1010.24
2022-11-14T03:35:18.171Z,1010.23
2022-11-14T03:36:18.208Z,1010.25
2022-11-14T03:37:18.250Z,1010.25
2022-11-14T03:38:18.567Z,1010.23
2022-11-14T03:40:18.326Z,1010.24
2022-11-14T03:41:18.362Z,1010.23
2022-11-14T03:43:18.519Z,1010.21
2022-11-14T03:44:18.440Z,1010.22
2022-11-14T03:45:18.712Z,1010.21
2022-11-14T03:46:18.486Z,1010.17
2022-11-14T03:47:18.517Z,1010.15
2022-11-14T03:48:18.547Z,1010.17
2022-11-14T03:49:18.572Z,1010.14
2022-11-14T03:50:18.601Z,1010.13
2022-11-14T03:51:18.633Z,1010.14
2022-11-14T03:53:19.189Z,1010.14
2022-11-14T03:54:18.715Z,1010.06
2022-11-14T03:55:18.746Z,1010.09
2022-11-14T03:56:18.774Z,1010.05
2022-11-14T03:57:18.808Z,1010.07
2022-11-14T03:58:18.842Z,1010.07
2022-11-14T03:59:18.973Z,1010.09
2022-11-14T04:00:19.141Z,1010.08
2022-11-14T04:01:19.023Z,1010.07
2022-11-14T04:02:18.946Z,1010.08
2022-11-14T04:03:18.979Z,1010.04
2022-11-14T04:04:19.008Z,1010.04
2022-11-14T04:05:19.032Z,1010.03
2022-11-14T04:06:19.062Z,1010.04
2022-11-14T04:08:19.442Z,1010.04
2022-11-14T04:09:19.167Z,1009.98
2022-11-14T04:11:19.229Z,1009.95
2022-11-14T04:14:19.298Z,1009.95
2022-11-14T04:15:19.733Z,1009.97
2022-11-14T04:16:19.351Z,1009.93
2022-11-14T04:19:19.447Z,1009.92
2022-11-14T04:21:19.842Z,1009.91
2022-11-14T04:23:19.555Z,1009.93
2022-11-14T04:25:19.606Z,1009.91
2022-11-14T04:26:19.636Z,1009.90
2022-11-14T04:27:19.663Z,1009.93
2022-11-14T04:28:19.940Z,1009.91
2022-11-14T04:30:19.749Z,1009.96
2022-11-14T04:31:19.893Z,1009.94
2022-11-14T04:32:19.806Z,1009.95
2022-11-14T04:33:19.839Z,1009.94
2022-11-14T04:34:20.113Z,1009.93
2022-11-14T04:35:19.903Z,1009.89
2022-11-14T04:36:19.919Z,1009.94
2022-11-14T04:37:19.949Z,1009.92
2022-11-14T04:39:20.008Z,1009.90
2022-11-14T04:40:20.040Z,1009.90
2022-11-14T04:41:20.313Z,1009.89
2022-11-14T04:42:20.091Z,1009.90
2022-11-14T04:43:20.129Z,1009.93
2022-11-14T04:44:20.159Z,1009.88
2022-11-14T04:45:20.230Z,1009.90
2022-11-14T04:46:20.214Z,1009.88
2022-11-14T04:48:20.682Z,1009.91
2022-11-14T04:49:20.292Z,1009.89
2022-11-14T04:50:20.325Z,1009.85
2022-11-14T04:51:20.348Z,1009.82
2022-11-14T04:52:20.389Z,1009.86
2022-11-14T04:53:20.405Z,1009.86
2022-11-14T04:54:20.686Z,1009.85
2022-11-14T04:55:20.464Z,1009.83
2022-11-14T04:57:20.529Z,1009.87
2022-11-14T04:58:20.548Z,1009.87
2022-11-14T04:59:21.263Z,1009.88
2022-11-14T05:00:20.861Z,1009.86
2022-11-14T05:01:20.738Z,1009.86
2022-11-14T05:02:20.665Z,1009.80
2022-11-14T05:03:20.698Z,1009.81
2022-11-14T05:04:20.738Z,1009.78
2022-11-14T05:05:20.754Z,1009.78
2022-11-14T05:06:20.790Z,1009.76
2022-11-14T05:07:21.151Z,1009.78
2022-11-14T05:08:20.851Z,1009.75
2022-11-14T05:09:20.865Z,1009.74
2022-11-14T05:10:21.052Z,1009.74
2022-11-14T05:11:24.199Z,1009.73
2022-11-14T05:12:20.966Z,1009.77
2022-11-14T05:13:20.982Z,1009.76
2022-11-14T05:15:21.336Z,1009.78
2022-11-14T05:17:21.103Z,1009.75
2022-11-14T05:18:21.126Z,1009.75
2022-11-14T05:19:21.157Z,1009.74
2022-11-14T05:20:21.202Z,1009.74
2022-11-14T05:21:21.205Z,1009.73
2022-11-14T05:22:21.488Z,1009.75
2022-11-14T05:23:21.270Z,1009.72
2022-11-14T05:24:21.300Z,1009.76
2022-11-14T05:25:21.328Z,1009.72
2022-11-14T05:26:21.361Z,1009.67
2022-11-14T05:27:21.379Z,1009.68
2022-11-14T05:28:21.410Z,1009.63
2022-11-14T05:29:21.787Z,1009.61
2022-11-14T05:30:21.471Z,1009.57
2022-11-14T05:31:21.497Z,1009.54
2022-11-14T05:32:21.527Z,1009.59
2022-11-14T05:33:21.558Z,1009.54
2022-11-14T05:34:21.594Z,1009.54
2022-11-14T05:35:21.612Z,1009.53
2022-11-14T05:36:21.909Z,1009.47
2022-11-14T05:37:21.664Z,1009.52
2022-11-14T05:38:21.694Z,1009.46
2022-11-14T05:39:21.725Z,1009.45
2022-11-14T05:40:21.752Z,1009.46
2022-11-14T05:41:21.779Z,1009.47
2022-11-14T05:42:21.820Z,1009.44
2022-11-14T05:43:22.089Z,1009.47
2022-11-14T05:44:21.974Z,1009.49
2022-11-14T05:45:22.143Z,1009.49
2022-11-14T05:46:21.927Z,1009.46
2022-11-14T05:47:21.953Z,1009.48
2022-11-14T05:48:21.982Z,1009.46
2022-11-14T05:49:22.349Z,1009.45
2022-11-14T05:50:22.038Z,1009.45
2022-11-14T05:51:22.075Z,1009.41
2022-11-14T05:52:22.118Z,1009.38
2022-11-14T05:53:22.224Z,1009.36
2022-11-14T05:54:22.159Z,1009.34
2022-11-14T05:55:25.140Z,1009.35
2022-11-14T05:56:22.467Z,1009.35
2022-11-14T05:57:22.242Z,1009.31
2022-11-14T05:58:22.287Z,1009.31
2022-11-14T05:59:22.299Z,1009.29
2022-11-14T06:00:22.334Z,1009.26
2022-11-14T06:01:22.357Z,1009.25
2022-11-14T06:02:22.445Z,1009.25
2022-11-14T06:03:22.661Z,1009.23
2022-11-14T06:04:22.440Z,1009.19
2022-11-14T06:05:22.475Z,1009.20
2022-11-14T06:06:22.507Z,1009.23
2022-11-14T06:07:22.632Z,1009.25
2022-11-14T06:08:22.681Z,1009.22
2022-11-14T06:09:22.581Z,1009.29
2022-11-14T06:11:22.900Z,1009.29
2022-11-14T06:12:22.669Z,1009.31
2022-11-14T06:13:22.696Z,1009.26
2022-11-14T06:14:22.723Z,1009.29
2022-11-14T06:15:22.752Z,1009.29
2022-11-14T06:16:22.782Z,1009.32
2022-11-14T06:17:22.815Z,1009.37
2022-11-14T06:19:23.269Z,1009.36
2022-11-14T06:20:22.903Z,1009.35
2022-11-14T06:21:22.934Z,1009.34
2022-11-14T06:22:22.961Z,1009.38
2022-11-14T06:23:24.868Z,1009.32
2022-11-14T06:25:23.309Z,1009.34
2022-11-14T06:26:23.069Z,1009.35
2022-11-14T06:27:23.098Z,1009.37
2022-11-14T06:28:23.126Z,1009.38
2022-11-14T06:29:23.160Z,1009.36
2022-11-14T06:31:23.460Z,1009.35
2022-11-14T06:32:23.250Z,1009.33
2022-11-14T06:33:23.270Z,1009.36
2022-11-14T06:34:23.304Z,1009.39
2022-11-14T06:35:23.332Z,1009.34
2022-11-14T06:36:23.354Z,1009.38
2022-11-14T06:37:23.681Z,1009.39
2022-11-14T06:38:23.421Z,1009.42
2022-11-14T06:39:23.440Z,1009.39
2022-11-14T06:40:23.470Z,1009.39
2022-11-14T06:41:23.519Z,1009.40
2022-11-14T06:42:23.524Z,1009.40
2022-11-14T06:43:23.852Z,1009.35
2022-11-14T06:44:29.433Z,1009.37
2022-11-14T06:45:23.610Z,1009.33
2022-11-14T06:46:23.718Z,1009.31
2022-11-14T06:47:23.668Z,1009.30
2022-11-14T06:48:23.699Z,1009.30
2022-11-14T06:49:24.023Z,1009.30
2022-11-14T06:50:23.760Z,1009.35
2022-11-14T06:51:23.783Z,1009.33
2022-11-14T06:52:23.918Z,1009.38
2022-11-14T06:53:23.838Z,1009.39
2022-11-14T06:54:23.868Z,1009.35
2022-11-14T06:55:25.471Z,1009.37
2022-11-14T06:56:24.237Z,1009.36
2022-11-14T06:57:24.073Z,1009.37
2022-11-14T06:58:23.984Z,1009.40
2022-11-14T06:59:24.015Z,1009.43
2022-11-14T07:00:24.041Z,1009.42
2022-11-14T07:01:24.069Z,1009.45
2022-11-14T07:02:24.100Z,1009.43
2022-11-14T07:03:24.429Z,1009.49
2022-11-14T07:04:24.153Z,1009.50
2022-11-14T07:05:24.189Z,1009.47
2022-11-14T07:06:24.221Z,1009.52
2022-11-14T07:07:24.514Z,1009.46
2022-11-14T07:08:24.279Z,1009.47
2022-11-14T07:09:24.319Z,1009.49
2022-11-14T07:10:24.577Z,1009.43
2022-11-14T07:11:24.353Z,1009.49
2022-11-14T07:12:24.392Z,1009.45
2022-11-14T07:13:24.499Z,1009.49
2022-11-14T07:14:24.446Z,1009.51
2022-11-14T07:15:24.522Z,1009.48
2022-11-14T07:16:24.500Z,1009.42
2022-11-14T07:17:29.873Z,1009.46
2022-11-14T07:18:24.554Z,1009.49
2022-11-14T07:19:24.593Z,1009.42
2022-11-14T07:20:24.610Z,1009.45
2022-11-14T07:21:24.646Z,1009.42
2022-11-14T07:22:24.682Z,1009.41
2022-11-14T07:23:24.846Z,1009.42
2022-11-14T07:24:25.026Z,1009.47
2022-11-14T07:25:25.011Z,1009.44
2022-11-14T07:26:24.797Z,1009.44
2022-11-14T07:27:24.839Z,1009.47
2022-11-14T07:28:24.945Z,1009.45
2022-11-14T07:29:24.884Z,1009.43
2022-11-14T07:30:24.904Z,1009.44
2022-11-14T07:31:25.182Z,1009.41
2022-11-14T07:33:24.983Z,1009.38
2022-11-14T07:34:25.010Z,1009.40
2022-11-14T07:35:25.044Z,1009.40
2022-11-14T07:36:25.082Z,1009.38
2022-11-14T07:37:25.099Z,1009.40
2022-11-14T07:38:25.371Z,1009.40
2022-11-14T07:39:25.160Z,1009.38
2022-11-14T07:40:25.184Z,1009.39
2022-11-14T07:41:25.218Z,1009.37
2022-11-14T07:42:25.247Z,1009.40
2022-11-14T07:43:25.395Z,1009.43
2022-11-14T07:44:25.303Z,1009.42
2022-11-14T07:45:25.647Z,1009.47
2022-11-14T07:46:25.358Z,1009.42
2022-11-14T07:47:25.404Z,1009.49
2022-11-14T07:48:25.414Z,1009.48
2022-11-14T07:49:25.445Z,1009.43
2022-11-14T07:50:25.473Z,1009.43
2022-11-14T07:51:25.503Z,1009.47
2022-11-14T07:52:25.794Z,1009.49
2022-11-14T07:53:25.568Z,1009.43
2022-11-14T07:55:25.635Z,1009.42
2022-11-14T07:56:25.644Z,1009.49
2022-11-14T07:59:26.031Z,1009.46
2022-11-14T08:00:25.753Z,1009.48
2022-11-14T08:01:25.943Z,1009.48
2022-11-14T08:02:25.818Z,1009.49
2022-11-14T08:03:25.853Z,1009.43
2022-11-14T08:04:25.874Z,1009.45
2022-11-14T08:05:25.900Z,1009.42
2022-11-14T08:06:26.235Z,1009.36
2022-11-14T08:07:26.137Z,1009.35
2022-11-14T08:08:26.010Z,1009.37
2022-11-14T08:09:26.013Z,1009.37
2022-11-14T08:10:29.777Z,1009.41
2022-11-14T08:11:34.971Z,1009.35
2022-11-14T08:12:26.105Z,1009.40
2022-11-14T08:13:32.217Z,1009.41
2022-11-14T08:14:26.163Z,1009.33
2022-11-14T08:15:26.188Z,1009.32
2022-11-14T08:16:26.225Z,1009.32
2022-11-14T08:17:26.261Z,1009.29
2022-11-14T08:18:26.513Z,1009.32
2022-11-14T08:19:26.599Z,1009.32
2022-11-14T08:20:26.372Z,1009.27
2022-11-14T08:21:26.361Z,1009.27
2022-11-14T08:22:26.385Z,1009.26
2022-11-14T08:23:26.413Z,1009.27
2022-11-14T08:24:26.455Z,1009.32
2022-11-14T08:25:26.722Z,1009.29
2022-11-14T08:26:31.475Z,1009.27
2022-11-14T08:27:26.528Z,1009.28
2022-11-14T08:28:26.773Z,1009.25
2022-11-14T08:29:26.587Z,1009.24
2022-11-14T08:30:26.693Z,1009.19
2022-11-14T08:31:26.959Z,1009.15
2022-11-14T08:32:26.672Z,1009.17
2022-11-14T08:33:26.720Z,1009.18
2022-11-14T08:34:26.727Z,1009.18
2022-11-14T08:36:26.787Z,1009.17
2022-11-14T08:37:26.817Z,1009.13
2022-11-14T08:38:27.161Z,1009.12
2022-11-14T08:39:26.874Z,1009.09
2022-11-14T08:40:26.905Z,1009.12
2022-11-14T08:41:26.932Z,1009.08
2022-11-14T08:42:27.260Z,1009.08
2022-11-14T08:43:26.997Z,1009.05
2022-11-14T08:44:27.019Z,1009.05
2022-11-14T08:46:27.322Z,1009.05
2022-11-14T08:47:27.108Z,1009.00
2022-11-14T08:48:27.345Z,1008.98
2022-11-14T08:49:27.189Z,1009.01
2022-11-14T08:50:27.195Z,1008.96
2022-11-14T08:51:27.219Z,1008.94
2022-11-14T08:52:27.498Z,1008.97
2022-11-14T08:53:27.274Z,1008.97
2022-11-14T08:54:27.304Z,1008.96
2022-11-14T08:55:27.332Z,1008.95
2022-11-14T08:56:27.406Z,1008.93
2022-11-14T08:57:27.473Z,1008.98
2022-11-14T08:58:27.887Z,1008.99
2022-11-14T08:59:27.448Z,1008.96
2022-11-14T09:00:27.481Z,1008.99
2022-11-14T09:01:27.509Z,1009.00
2022-11-14T09:02:27.631Z,1009.01
2022-11-14T09:03:27.605Z,1009.05
2022-11-14T09:04:27.660Z,1009.01
2022-11-14T09:06:27.922Z,1009.05
2022-11-14T09:07:27.735Z,1009.05
2022-11-14T09:08:27.948Z,1009.07
2022-11-14T09:09:27.740Z,1009.07
2022-11-14T09:10:27.767Z,1009.07
2022-11-14T09:11:27.790Z,1009.10
2022-11-14T09:12:27.823Z,1009.10
2022-11-14T09:13:28.461Z,1009.12
2022-11-14T09:14:27.876Z,1009.10
2022-11-14T09:15:27.912Z,1009.12
2022-11-14T09:16:27.941Z,1009.06
2022-11-14T09:17:27.963Z,1009.09
2022-11-14T09:18:28.427Z,1009.07
2022-11-14T09:19:28.025Z,1009.12
2022-11-14T09:20:32.390Z,1009.17
2022-11-14T09:21:28.123Z,1009.13
2022-11-14T09:22:28.127Z,1009.17
2022-11-14T09:23:28.501Z,1009.16
2022-11-14T09:24:28.169Z,1009.13
2022-11-14T09:25:28.195Z,1009.08
2022-11-14T09:26:28.312Z,1009.15
2022-11-14T09:27:28.553Z,1009.14
2022-11-14T09:28:28.288Z,1009.15
2022-11-14T09:29:28.332Z,1009.15
2022-11-14T09:30:28.340Z,1009.13
2022-11-14T09:31:28.375Z,1009.18
2022-11-14T09:32:28.397Z,1009.12
2022-11-14T09:33:28.616Z,1009.14
2022-11-14T09:34:28.756Z,1009.10
2022-11-14T09:36:28.513Z,1009.07
2022-11-14T09:37:28.538Z,1009.06
2022-11-14T09:38:28.590Z,1009.07
2022-11-14T09:39:28.602Z,1009.03
2022-11-14T09:41:28.966Z,1009.02
2022-11-14T09:42:28.727Z,1009.06
2022-11-14T09:43:29.118Z,1009.04
2022-11-14T09:44:28.746Z,1009.07
2022-11-14T09:45:28.785Z,1009.06
2022-11-14T09:46:28.801Z,1009.02
2022-11-14T09:47:28.857Z,1009.05
2022-11-14T09:48:29.501Z,1009.05
2022-11-14T09:49:28.911Z,1009.06
2022-11-14T09:50:28.921Z,1009.02
2022-11-14T09:51:28.950Z,1009.04
2022-11-14T09:52:28.992Z,1009.03
2022-11-14T09:53:29.014Z,1009.06
2022-11-14T09:54:29.053Z,1009.00
2022-11-14T09:55:35.238Z,1008.99
2022-11-14T09:56:29.098Z,1008.95
2022-11-14T09:57:29.123Z,1008.94
2022-11-14T09:58:29.541Z,1009.00
2022-11-14T09:59:29.179Z,1008.92
2022-11-14T10:00:29.215Z,1008.91
2022-11-14T10:01:29.263Z,1008.94
2022-11-14T10:02:29.515Z,1008.91
2022-11-14T10:03:29.595Z,1008.86
2022-11-14T10:04:29.324Z,1008.86
2022-11-14T10:05:29.353Z,1008.86
2022-11-14T10:06:29.388Z,1008.83
2022-11-14T10:07:29.479Z,1008.78
2022-11-14T10:08:29.468Z,1008.81
2022-11-14T10:09:30.826Z,1008.78
2022-11-14T10:10:31.444Z,1008.81
2022-11-14T10:11:29.524Z,1008.80
2022-11-14T10:12:29.556Z,1008.83
2022-11-14T10:13:29.893Z,1008.80
2022-11-14T10:14:29.614Z,1008.84
2022-11-14T10:15:33.933Z,1008.85
2022-11-14T10:16:29.673Z,1008.81
2022-11-14T10:17:29.700Z,1008.85
2022-11-14T10:18:29.958Z,1008.81
2022-11-14T10:19:30.813Z,1008.83
2022-11-14T10:20:29.791Z,1008.86
2022-11-14T10:21:30.078Z,1008.88
2022-11-14T10:22:29.847Z,1008.92
2022-11-14T10:23:30.131Z,1008.92
2022-11-14T10:24:29.908Z,1008.91
2022-11-14T10:25:30.233Z,1008.84
2022-11-14T10:26:29.984Z,1008.82
2022-11-14T10:27:30.240Z,1008.84
2022-11-14T10:28:30.299Z,1008.84
2022-11-14T10:29:30.054Z,1008.80
2022-11-14T10:30:30.108Z,1008.84
2022-11-14T10:31:30.162Z,1008.81
2022-11-14T10:32:30.202Z,1008.82
2022-11-14T10:33:30.265Z,1008.80
2022-11-14T10:34:30.499Z,1008.80
2022-11-14T10:35:34.924Z,1008.77
2022-11-14T10:36:30.257Z,1008.77
2022-11-14T10:37:30.308Z,1008.78
2022-11-14T10:38:30.631Z,1008.77
2022-11-14T10:39:30.348Z,1008.73
2022-11-14T10:40:30.439Z,1008.72
2022-11-14T10:42:02.057Z,1008.75
2022-11-14T10:42:30.559Z,1008.78
2022-11-14T10:43:30.836Z,1008.78
2022-11-14T10:44:30.489Z,1008.78
2022-11-14T10:45:30.518Z,1008.80
2022-11-14T10:46:30.555Z,1008.82
2022-11-14T10:47:30.875Z,1008.84
2022-11-14T10:48:30.969Z,1008.77
2022-11-14T10:49:30.653Z,1008.81
2022-11-14T10:50:30.670Z,1008.78
2022-11-14T10:51:30.689Z,1008.80
2022-11-14T10:52:30.718Z,1008.74
2022-11-14T10:53:30.747Z,1008.81
2022-11-14T10:54:31.108Z,1008.75
2022-11-14T10:56:02.674Z,1008.79
2022-11-14T10:56:30.842Z,1008.72
2022-11-14T10:57:30.869Z,1008.73
2022-11-14T10:58:31.216Z,1008.77
2022-11-14T10:59:30.918Z,1008.73
2022-11-14T11:00:30.957Z,1008.75
2022-11-14T11:01:31.340Z,1008.74
2022-11-14T11:02:36.173Z,1008.73
2022-11-14T11:03:31.077Z,1008.75
2022-11-14T11:04:31.147Z,1008.70
2022-11-14T11:05:31.096Z,1008.62
2022-11-14T11:06:31.125Z,1008.69
2022-11-14T11:07:31.265Z,1008.75
2022-11-14T11:08:47.284Z,1008.71
2022-11-14T11:09:31.276Z,1008.68
2022-11-14T11:10:31.246Z,1008.67
2022-11-14T11:11:31.272Z,1008.74
2022-11-14T11:12:31.410Z,1008.70
2022-11-14T11:13:31.330Z,1008.65
2022-11-14T11:14:31.378Z,1008.65
2022-11-14T11:15:31.778Z,1008.61
2022-11-14T11:16:31.428Z,1008.62
2022-11-14T11:17:37.128Z,1008.57
2022-11-14T11:18:31.761Z,1008.60
2022-11-14T11:19:31.512Z,1008.62
2022-11-14T11:20:31.537Z,1008.52
2022-11-14T11:21:31.666Z,1008.50
2022-11-14T11:22:31.900Z,1008.50
2022-11-14T11:23:31.628Z,1008.52
2022-11-14T11:24:31.654Z,1008.43
2022-11-14T11:25:31.693Z,1008.46
2022-11-14T11:26:31.716Z,1008.43
2022-11-14T11:27:31.744Z,1008.43
2022-11-14T11:28:32.138Z,1008.33
2022-11-14T11:29:32.045Z,1008.36
2022-11-14T11:30:31.849Z,1008.39
2022-11-14T11:31:31.858Z,1008.41
2022-11-14T11:32:31.892Z,1008.41
2022-11-14T11:33:32.343Z,1008.39
2022-11-14T11:34:31.955Z,1008.38
2022-11-14T11:35:31.974Z,1008.36
2022-11-14T11:36:32.254Z,1008.39
2022-11-14T11:37:32.044Z,1008.38
2022-11-14T11:38:32.377Z,1008.37
2022-11-14T11:39:32.095Z,1008.40
2022-11-14T11:40:32.132Z,1008.41
2022-11-14T11:43:38.728Z,1008.44
2022-11-14T11:44:32.240Z,1008.38
2022-11-14T11:45:32.267Z,1008.42
2022-11-14T11:46:32.321Z,1008.36
2022-11-14T11:47:32.329Z,1008.37
2022-11-14T11:48:32.687Z,1008.37
2022-11-14T11:49:32.382Z,1008.31
2022-11-14T11:50:32.414Z,1008.28
2022-11-14T11:51:32.443Z,1008.17
2022-11-14T11:52:32.478Z,1008.19
2022-11-14T11:53:32.887Z,1008.15
2022-11-14T11:54:32.780Z,1008.10
2022-11-14T11:55:32.562Z,1008.11
2022-11-14T11:56:32.588Z,1008.12
2022-11-14T11:57:32.622Z,1008.15
2022-11-14T11:58:32.648Z,1008.09
2022-11-14T11:59:32.676Z,1008.06
2022-11-14T12:00:32.710Z,1008.06
2022-11-14T12:01:32.985Z,1008.09
2022-11-14T12:02:32.952Z,1008.04
2022-11-14T12:03:33.137Z,1008.07
2022-11-14T12:04:32.825Z,1008.04
2022-11-14T12:05:32.854Z,1008.00
2022-11-14T12:06:32.885Z,1007.98
2022-11-14T12:07:33.022Z,1008.00
2022-11-14T12:10:03.679Z,1007.89
2022-11-14T12:10:33.000Z,1007.80
2022-11-14T12:11:33.029Z,1007.84
2022-11-14T12:12:33.058Z,1007.80
2022-11-14T12:13:33.508Z,1007.76
2022-11-14T12:14:33.143Z,1007.77
2022-11-14T12:15:33.146Z,1007.73
2022-11-14T12:16:33.479Z,1007.70
2022-11-14T12:17:33.205Z,1007.68
2022-11-14T12:18:33.254Z,1007.69
2022-11-14T12:19:33.265Z,1007.69
2022-11-14T12:21:33.327Z,1007.66
2022-11-14T12:23:33.816Z,1007.63
2022-11-14T12:24:33.414Z,1007.62
2022-11-14T12:25:33.443Z,1007.55
2022-11-14T12:26:33.474Z,1007.56
2022-11-14T12:27:33.558Z,1007.52
2022-11-14T12:28:33.543Z,1007.46
2022-11-14T12:29:33.561Z,1007.43
2022-11-14T12:30:33.895Z,1007.46
2022-11-14T12:31:33.620Z,1007.44
2022-11-14T12:32:33.650Z,1007.46
2022-11-14T12:33:33.885Z,1007.45
2022-11-14T12:34:33.730Z,1007.46
2022-11-14T12:35:33.792Z,1007.46
2022-11-14T12:36:33.789Z,1007.46
2022-11-14T12:38:34.079Z,1007.49
2022-11-14T12:39:33.859Z,1007.54
2022-11-14T12:41:33.961Z,1007.39
2022-11-14T12:42:33.949Z,1007.45
2022-11-14T12:43:36.988Z,1007.40
2022-11-14T12:44:34.122Z,1007.33
2022-11-14T12:46:34.312Z,1007.32
2022-11-14T12:47:34.101Z,1007.26
2022-11-14T12:48:34.178Z,1007.27
2022-11-14T12:49:35.397Z,1007.33
2022-11-14T12:50:34.280Z,1007.39
2022-11-14T12:51:34.290Z,1007.34
2022-11-14T12:52:34.537Z,1007.32
2022-11-14T12:53:34.268Z,1007.34
2022-11-14T12:54:34.297Z,1007.33
2022-11-14T12:55:34.337Z,1007.40
2022-11-14T12:56:34.361Z,1007.39
2022-11-14T12:57:34.388Z,1007.42
2022-11-14T12:58:34.418Z,1007.43
2022-11-14T12:59:34.861Z,1007.45
2022-11-14T13:00:34.476Z,1007.40
2022-11-14T13:01:34.567Z,1007.42
2022-11-14T13:02:34.539Z,1007.42
2022-11-14T13:03:34.568Z,1007.44
2022-11-14T13:04:34.607Z,1007.49
2022-11-14T13:05:34.626Z,1007.48
2022-11-14T13:06:34.973Z,1007.53
2022-11-14T13:07:34.983Z,1007.51
2022-11-14T13:08:34.716Z,1007.57
2022-11-14T13:09:35.094Z,1007.55