createdAt,value
2023-02-15T00:00:26.649Z,99.50
2023-02-15T00:02:54.304Z,100.63
2023-02-15T00:05:22.258Z,97.25
2023-02-15T00:07:49.917Z,101.22
2023-02-15T00:10:18.310Z,116.15
2023-02-15T00:12:46.025Z,98.93
2023-02-15T00:15:14.010Z,132.52
2023-02-15T00:17:42.997Z,103.43
2023-02-15T00:20:11.893Z,147.60
2023-02-15T00:22:39.856Z,146.20
2023-02-15T00:25:08.350Z,127.13
2023-02-15T00:27:36.336Z,104.97
2023-02-15T00:30:04.376Z,100.22
2023-02-15T00:32:32.385Z,101.88
2023-02-15T00:35:01.432Z,96.40
2023-02-15T00:37:29.057Z,101.85
2023-02-15T00:39:56.638Z,104.55
2023-02-15T00:42:24.259Z,95.78
2023-02-15T00:44:51.934Z,134.02
2023-02-15T00:47:19.724Z,92.25
2023-02-15T00:49:47.338Z,139.68
2023-02-15T00:52:16.416Z,149.80
2023-02-15T00:54:44.012Z,93.72
2023-02-15T00:57:11.688Z,100.20
2023-02-15T00:59:39.351Z,88.20
2023-02-15T01:02:06.945Z,91.70
2023-02-15T01:04:34.742Z,101.03
2023-02-15T01:07:03.010Z,91.40
2023-02-15T01:09:32.091Z,100.47
2023-02-15T01:11:59.776Z,104.13
2023-02-15T01:14:27.437Z,105.28
2023-02-15T01:16:55.135Z,98.60
2023-02-15T01:19:22.765Z,94.47
2023-02-15T01:21:50.377Z,91.97
2023-02-15T01:24:18.703Z,94.15
2023-02-15T01:26:47.789Z,96.72
2023-02-15T01:29:15.489Z,92.03
2023-02-15T01:31:43.366Z,99.30
2023-02-15T01:34:11.055Z,99.70
2023-02-15T01:36:38.807Z,94.70
2023-02-15T01:39:06.513Z,85.45
2023-02-15T01:41:34.311Z,81.15
2023-02-15T01:44:05.283Z,93.00
2023-02-15T01:46:42.566Z,90.63
2023-02-15T01:49:15.143Z,92.03
2023-02-15T01:51:45.604Z,101.18
2023-02-15T01:54:20.826Z,88.72
2023-02-15T01:56:49.132Z,85.60
2023-02-15T01:59:23.907Z,96.90
2023-02-15T02:01:53.854Z,90.32
2023-02-15T02:04:27.549Z,91.97
2023-02-15T02:06:56.030Z,90.57
2023-02-15T02:09:23.798Z,86.30
2023-02-15T02:11:52.902Z,105.65
2023-02-15T02:14:23.135Z,125.18
2023-02-15T02:16:58.933Z,84.13
2023-02-15T02:20:14.308Z,87.93
2023-02-15T02:23:04.432Z,84.75
2023-02-15T02:26:18.594Z,142.87
2023-02-15T02:29:19.181Z,231.25
2023-02-15T02:32:18.617Z,98.73
2023-02-15T02:34:53.340Z,109.20
2023-02-15T02:37:26.700Z,126.38
2023-02-15T02:40:05.015Z,101.83
2023-02-15T02:42:40.916Z,88.68
2023-02-15T02:45:12.868Z,82.25
2023-02-15T02:47:45.176Z,80.43
2023-02-15T02:50:18.777Z,81.47
2023-02-15T02:52:48.129Z,84.55
2023-02-15T02:55:20.065Z,88.38
2023-02-15T02:57:55.470Z,91.30
2023-02-15T03:00:25.450Z,85.15
2023-02-15T03:02:59.822Z,122.78
2023-02-15T03:05:32.217Z,165.45
2023-02-15T03:08:07.195Z,86.47
2023-02-15T03:10:38.423Z,90.28
2023-02-15T03:13:06.383Z,101.00
2023-02-15T03:15:56.793Z,92.82
2023-02-15T03:18:27.402Z,87.20
2023-02-15T03:20:58.145Z,86.43
2023-02-15T03:23:29.974Z,85.18
2023-02-15T03:26:01.374Z,112.65
2023-02-15T03:28:33.432Z,108.13
2023-02-15T03:31:05.125Z,93.18
2023-02-15T03:33:33.900Z,87.88
2023-02-15T03:36:06.749Z,91.63
2023-02-15T03:38:42.783Z,89.83
2023-02-15T03:41:12.144Z,82.25
2023-02-15T03:43:51.768Z,78.78
2023-02-15T03:46:28.834Z,85.22
2023-02-15T03:49:00.984Z,78.65
2023-02-15T03:51:36.994Z,74.87
2023-02-15T03:54:09.102Z,70.07
2023-02-15T03:56:38.149Z,90.43
2023-02-15T03:59:23.777Z,74.47
2023-02-15T04:02:01.624Z,75.40
2023-02-15T04:04:35.003Z,76.60
2023-02-15T04:07:05.497Z,78.43
2023-02-15T04:09:50.571Z,79.70
2023-02-15T04:12:18.504Z,77.05
2023-02-15T04:15:03.766Z,82.57
2023-02-15T04:17:31.703Z,84.03
2023-02-15T04:20:16.744Z,74.72
2023-02-15T04:23:03.817Z,77.22
2023-02-15T04:25:31.582Z,94.77
2023-02-15T04:27:59.469Z,117.70
2023-02-15T04:30:28.437Z,71.43
2023-02-15T04:32:58.213Z,75.15
2023-02-15T04:35:26.736Z,67.27
2023-02-15T04:37:56.869Z,72.10
2023-02-15T04:40:24.877Z,80.07
2023-02-15T04:42:53.144Z,68.78
2023-02-15T04:45:20.830Z,81.07
2023-02-15T04:47:48.478Z,81.13
2023-02-15T04:50:16.463Z,66.90
2023-02-15T04:52:44.229Z,66.35
2023-02-15T04:55:13.539Z,60.03
2023-02-15T04:57:41.160Z,62.25
2023-02-15T05:00:10.693Z,65.57
2023-02-15T05:02:38.837Z,51.90
2023-02-15T05:05:07.133Z,48.85
2023-02-15T05:07:34.729Z,54.90
2023-02-15T05:10:02.484Z,59.63
2023-02-15T05:12:31.594Z,54.22
2023-02-15T05:14:59.260Z,54.92
2023-02-15T05:17:26.909Z,60.63
2023-02-15T05:19:54.563Z,52.30
2023-02-15T05:22:22.149Z,61.47
2023-02-15T05:25:07.412Z,79.38
2023-02-15T05:27:54.455Z,51.83
2023-02-15T05:30:22.422Z,49.80
2023-02-15T05:32:50.190Z,46.00
2023-02-15T05:35:18.365Z,80.22
2023-02-15T05:37:46.032Z,45.60
2023-02-15T05:40:14.032Z,39.57
2023-02-15T05:42:43.001Z,39.13
2023-02-15T05:45:11.128Z,41.95
2023-02-15T05:47:39.113Z,42.63
2023-02-15T05:50:08.290Z,37.35
2023-02-15T05:52:36.202Z,38.90
2023-02-15T05:55:05.151Z,35.58
2023-02-15T05:57:32.871Z,35.70
2023-02-15T06:00:02.064Z,41.23
2023-02-15T06:02:29.759Z,36.15
2023-02-15T06:04:57.410Z,56.03
2023-02-15T06:07:25.178Z,37.63
2023-02-15T06:09:52.970Z,41.40
2023-02-15T06:12:20.612Z,39.50
2023-02-15T06:14:48.314Z,41.60
2023-02-15T06:17:17.658Z,37.00
2023-02-15T06:19:45.545Z,39.45
2023-02-15T06:22:14.933Z,38.65
2023-02-15T06:24:44.290Z,35.15
2023-02-15T06:27:11.973Z,34.50
2023-02-15T06:29:39.669Z,35.40
2023-02-15T06:32:10.239Z,33.70
2023-02-15T06:34:39.317Z,35.22
2023-02-15T06:37:08.993Z,33.95
2023-02-15T06:39:36.663Z,30.63
2023-02-15T06:42:04.531Z,30.10
2023-02-15T06:44:32.209Z,28.38
2023-02-15T06:46:59.916Z,27.75
2023-02-15T06:49:27.733Z,28.30
2023-02-15T06:51:56.748Z,26.95
2023-02-15T06:54:24.411Z,28.33
2023-02-15T06:56:52.073Z,28.88
2023-02-15T06:59:19.825Z,25.73
2023-02-15T07:01:47.632Z,26.00
2023-02-15T07:04:15.259Z,27.87
2023-02-15T07:06:42.949Z,25.92
2023-02-15T07:09:13.769Z,25.23
2023-02-15T07:11:58.936Z,27.88
2023-02-15T07:14:28.875Z,29.70
2023-02-15T07:16:56.614Z,29.23
2023-02-15T07:19:24.801Z,30.40
2023-02-15T07:21:52.500Z,31.27
2023-02-15T07:24:21.472Z,30.80
2023-02-15T07:26:49.139Z,33.22
2023-02-15T07:29:17.221Z,32.53
2023-02-15T07:31:46.316Z,32.30
2023-02-15T07:34:14.064Z,32.20
2023-02-15T07:36:41.771Z,31.35
2023-02-15T07:39:09.521Z,28.10
2023-02-15T07:41:38.851Z,31.00
2023-02-15T07:44:06.889Z,27.38
2023-02-15T07:46:34.656Z,25.83
2023-02-15T07:49:02.385Z,28.05
2023-02-15T07:51:30.146Z,29.88
2023-02-15T07:53:57.945Z,30.30
2023-02-15T07:56:25.660Z,28.92
2023-02-15T07:58:56.601Z,26.73
2023-02-15T08:01:27.380Z,26.83
2023-02-15T08:03:56.093Z,27.15
2023-02-15T08:06:25.874Z,28.98
2023-02-15T08:08:54.044Z,26.95
2023-02-15T08:11:37.499Z,27.08
2023-02-15T08:14:08.823Z,31.45
2023-02-15T08:16:38.795Z,33.08
2023-02-15T08:19:08.801Z,31.77
2023-02-15T08:21:38.575Z,31.33
2023-02-15T08:24:07.591Z,36.63
2023-02-15T08:26:35.880Z,33.97
2023-02-15T08:29:09.089Z,32.28
2023-02-15T08:31:39.101Z,30.58
2023-02-15T08:34:07.719Z,30.50
2023-02-15T08:36:35.799Z,31.88
2023-02-15T08:39:07.001Z,31.13
2023-02-15T08:41:36.489Z,32.63
2023-02-15T08:44:06.277Z,31.23
2023-02-15T08:46:35.719Z,31.15
2023-02-15T08:49:05.723Z,31.50
2023-02-15T08:51:35.837Z,30.23
2023-02-15T08:54:07.108Z,31.67
2023-02-15T08:56:37.100Z,33.97
2023-02-15T08:59:07.679Z,34.58
2023-02-15T09:01:37.184Z,34.63
2023-02-15T09:04:09.738Z,34.47
2023-02-15T09:06:38.547Z,33.85
2023-02-15T09:09:06.806Z,37.25
2023-02-15T09:11:36.949Z,42.03
2023-02-15T09:14:06.556Z,39.67
2023-02-15T09:16:36.348Z,36.40
2023-02-15T09:19:06.544Z,35.97
2023-02-15T09:21:35.517Z,43.75
2023-02-15T09:24:06.737Z,40.55
2023-02-15T09:26:37.054Z,42.30
2023-02-15T09:29:05.838Z,41.38
2023-02-15T09:31:35.766Z,38.13
2023-02-15T09:34:03.755Z,41.78
2023-02-15T09:36:35.924Z,37.40
2023-02-15T09:39:09.620Z,38.17
2023-02-15T09:42:04.511Z,38.53
2023-02-15T09:44:48.751Z,34.92
2023-02-15T09:47:44.410Z,34.30
2023-02-15T09:50:22.317Z,36.40
2023-02-15T09:53:12.231Z,36.63
2023-02-15T09:55:53.301Z,34.30
2023-02-15T09:58:31.640Z,38.55
2023-02-15T10:01:07.678Z,40.17
2023-02-15T10:03:44.996Z,40.00
2023-02-15T10:06:33.943Z,37.58
2023-02-15T10:09:37.080Z,32.58
2023-02-15T10:12:36.593Z,32.37
2023-02-15T10:15:28.610Z,31.13
2023-02-15T10:18:13.359Z,29.95
2023-02-15T10:20:51.739Z,32.22
2023-02-15T10:23:37.263Z,34.28
2023-02-15T10:26:15.147Z,36.40
2023-02-15T10:28:48.773Z,38.38
2023-02-15T10:31:27.415Z,38.67
2023-02-15T10:34:15.901Z,38.08
2023-02-15T10:36:59.545Z,38.83
2023-02-15T10:39:32.559Z,39.45
2023-02-15T10:42:10.161Z,37.30
2023-02-15T10:44:52.707Z,34.00
2023-02-15T10:47:45.608Z,36.22
2023-02-15T10:50:27.391Z,35.65
2023-02-15T10:53:09.090Z,34.80
2023-02-15T10:55:48.098Z,35.78
2023-02-15T10:58:26.721Z,37.50
2023-02-15T11:01:02.268Z,35.53
2023-02-15T11:03:41.279Z,35.27
2023-02-15T11:06:11.354Z,35.80
2023-02-15T11:08:44.360Z,35.47
2023-02-15T11:11:17.792Z,34.75
2023-02-15T11:13:52.885Z,33.67
2023-02-15T11:16:24.929Z,36.25
2023-02-15T11:18:58.276Z,33.77
2023-02-15T11:21:30.053Z,33.08
2023-02-15T11:23:57.936Z,35.28
2023-02-15T11:26:31.854Z,36.03
2023-02-15T11:29:09.655Z,35.42
2023-02-15T11:31:45.352Z,38.88
2023-02-15T11:34:20.899Z,37.15
2023-02-15T11:36:53.127Z,37.60
2023-02-15T11:39:24.155Z,38.83
2023-02-15T11:41:57.070Z,40.30
2023-02-15T11:44:33.559Z,44.85
2023-02-15T11:47:02.483Z,40.08
2023-02-15T11:49:32.936Z,41.53
2023-02-15T11:52:04.877Z,39.92
2023-02-15T11:54:34.596Z,40.90
2023-02-15T11:57:13.480Z,37.13
2023-02-15T11:59:46.304Z,37.78
2023-02-15T12:02:19.323Z,36.58
2023-02-15T12:04:53.223Z,36.45
2023-02-15T12:07:26.700Z,41.95
2023-02-15T12:10:02.461Z,44.45
2023-02-15T12:12:32.700Z,44.10
2023-02-15T12:15:03.782Z,46.53
2023-02-15T12:17:34.492Z,46.85
2023-02-15T12:20:04.582Z,45.83
2023-02-15T12:22:36.182Z,45.78
2023-02-15T12:25:13.322Z,46.60
2023-02-15T12:27:45.491Z,49.35
2023-02-15T12:30:24.187Z,47.17
2023-02-15T12:32:57.325Z,47.38
2023-02-15T12:35:30.908Z,46.47
2023-02-15T12:38:04.327Z,43.90
2023-02-15T12:40:34.443Z,44.50
2023-02-15T12:43:08.971Z,44.35
2023-02-15T12:45:39.595Z,46.47
2023-02-15T12:48:17.205Z,46.38
2023-02-15T12:50:46.375Z,45.00
2023-02-15T12:53:20.674Z,46.47
2023-02-15T12:55:54.214Z,49.00
2023-02-15T12:58:26.098Z,52.05
2023-02-15T13:01:16.691Z,45.67
2023-02-15T13:03:59.873Z,48.63
2023-02-15T13:06:31.039Z,48.55
2023-02-15T13:09:07.880Z,46.17
2023-02-15T13:11:36.360Z,47.30
2023-02-15T13:14:17.641Z,47.20
2023-02-15T13:16:49.363Z,47.75
2023-02-15T13:19:19.136Z,50.28
2023-02-15T13:21:50.220Z,49.65
2023-02-15T13:24:24.842Z,55.72
2023-02-15T13:27:01.003Z,54.67
2023-02-15T13:29:39.707Z,53.97
2023-02-15T13:32:29.869Z,56.50
2023-02-15T13:35:00.336Z,54.95
2023-02-15T13:38:01.556Z,57.58
2023-02-15T13:40:37.670Z,56.40
2023-02-15T13:43:17.361Z,58.63
2023-02-15T13:45:57.988Z,62.67
2023-02-15T13:48:48.322Z,59.05
2023-02-15T13:51:24.319Z,61.15
2023-02-15T13:54:26.056Z,62.40
2023-02-15T13:57:07.630Z,60.83
2023-02-15T13:59:48.493Z,58.65
2023-02-15T14:02:46.134Z,65.28
2023-02-15T14:05:28.616Z,74.40
2023-02-15T14:08:03.964Z,70.68
2023-02-15T14:10:40.396Z,69.85
2023-02-15T14:13:38.088Z,74.20
2023-02-15T14:16:13.843Z,60.73
2023-02-15T14:18:47.907Z,59.85
2023-02-15T14:21:22.652Z,58.60
2023-02-15T14:24:03.556Z,59.80
2023-02-15T14:26:42.678Z,57.85
2023-02-15T14:29:22.540Z,57.28
2023-02-15T14:31:55.888Z,58.10
2023-02-15T14:34:29.187Z,58.78
2023-02-15T14:36:59.821Z,58.90
2023-02-15T14:39:56.492Z,57.13
2023-02-15T14:42:27.701Z,51.28
2023-02-15T14:45:03.082Z,54.30
2023-02-15T14:47:37.493Z,58.80
2023-02-15T14:50:38.732Z,54.95
2023-02-15T14:53:40.148Z,56.13
2023-02-15T14:56:19.915Z,57.47
2023-02-15T14:59:19.783Z,56.88
2023-02-15T15:01:58.343Z,56.28
2023-02-15T15:04:31.202Z,55.75
2023-02-15T15:07:12.275Z,58.70
2023-02-15T15:09:43.933Z,61.22
2023-02-15T15:12:34.580Z,60.87
2023-02-15T15:15:02.839Z,59.25
2023-02-15T15:17:56.372Z,56.38
2023-02-15T15:20:51.501Z,58.95
2023-02-15T15:23:50.258Z,65.88
2023-02-15T15:26:41.743Z,60.70
2023-02-15T15:29:09.436Z,58.05
2023-02-15T15:31:46.607Z,58.70
2023-02-15T15:34:24.038Z,56.33
2023-02-15T15:37:25.775Z,67.57
2023-02-15T15:40:32.883Z,65.22
2023-02-15T15:43:50.613Z,59.72
2023-02-15T15:46:51.786Z,56.90
2023-02-15T15:49:22.360Z,55.40
2023-02-15T15:51:51.474Z,56.17
2023-02-15T15:54:22.147Z,60.10
2023-02-15T15:56:54.364Z,58.30
2023-02-15T15:59:26.966Z,58.95
2023-02-15T16:01:54.813Z,60.23
2023-02-15T16:04:28.253Z,58.33
2023-02-15T16:06:56.266Z,56.22
2023-02-15T16:09:28.461Z,53.10
2023-02-15T16:12:01.333Z,55.07
2023-02-15T16:14:38.125Z,57.63
2023-02-15T16:17:10.595Z,58.23
2023-02-15T16:19:42.581Z,57.38
2023-02-15T16:22:16.191Z,55.17
2023-02-15T16:25:11.932Z,59.08
2023-02-15T16:27:42.558Z,60.83
2023-02-15T16:30:27.732Z,64.97
2023-02-15T16:32:57.404Z,101.32
2023-02-15T16:35:26.222Z,185.30
2023-02-15T16:37:53.873Z,93.20
2023-02-15T16:40:41.041Z,76.05
2023-02-15T16:43:16.911Z,71.95
2023-02-15T16:45:46.537Z,126.20
2023-02-15T16:48:21.464Z,70.82
2023-02-15T16:50:53.203Z,69.60
2023-02-15T16:53:25.512Z,58.60
2023-02-15T16:55:56.258Z,58.17
2023-02-15T16:58:30.672Z,58.38
2023-02-15T17:01:02.049Z,53.45
2023-02-15T17:03:30.783Z,51.05
2023-02-15T17:06:00.204Z,50.85
2023-02-15T17:08:32.673Z,49.15
2023-02-15T17:11:12.341Z,49.42
2023-02-15T17:13:40.812Z,59.73
2023-02-15T17:16:25.684Z,65.43
2023-02-15T17:18:54.744Z,67.15
2023-02-15T17:21:27.818Z,64.75
2023-02-15T17:24:01.115Z,63.87
2023-02-15T17:26:31.658Z,71.28
2023-02-15T17:29:01.812Z,72.18
2023-02-15T17:31:34.295Z,81.28
2023-02-15T17:34:03.601Z,69.15
2023-02-15T17:36:33.195Z,85.72
2023-02-15T17:39:05.825Z,64.60
2023-02-15T17:41:35.216Z,70.57
2023-02-15T17:44:04.204Z,81.03
2023-02-15T17:46:36.557Z,94.72
2023-02-15T17:49:05.485Z,96.40
2023-02-15T17:51:36.825Z,76.18
2023-02-15T17:54:23.119Z,81.97
2023-02-15T17:56:50.771Z,87.70
2023-02-15T17:59:20.400Z,77.70
2023-02-15T18:02:08.815Z,74.45
2023-02-15T18:04:55.962Z,74.90
2023-02-15T18:07:41.761Z,85.78
2023-02-15T18:10:34.488Z,75.80
2023-02-15T18:13:02.133Z,74.30
2023-02-15T18:15:30.247Z,69.97
2023-02-15T18:17:59.682Z,68.50
2023-02-15T18:20:37.898Z,67.63
2023-02-15T18:23:07.479Z,68.63
2023-02-15T18:25:35.116Z,76.23
2023-02-15T18:28:02.846Z,93.47
2023-02-15T18:30:30.577Z,86.07
2023-02-15T18:33:01.761Z,77.93
2023-02-15T18:35:35.041Z,77.82
2023-02-15T18:38:03.078Z,68.88
2023-02-15T18:40:31.418Z,83.90
2023-02-15T18:42:59.328Z,89.15
2023-02-15T18:45:32.608Z,69.30
2023-02-15T18:48:01.877Z,66.32
2023-02-15T18:50:33.885Z,74.93
2023-02-15T18:53:04.391Z,101.97
2023-02-15T18:55:33.735Z,77.45
2023-02-15T18:58:02.366Z,90.88
2023-02-15T19:00:33.909Z,80.85
2023-02-15T19:03:04.000Z,65.63
2023-02-15T19:05:33.927Z,87.20
2023-02-15T19:08:03.375Z,60.83
2023-02-15T19:10:33.964Z,90.30
2023-02-15T19:13:01.586Z,65.22
2023-02-15T19:15:31.534Z,88.35
2023-02-15T19:17:59.292Z,69.07
2023-02-15T19:20:38.788Z,54.78
2023-02-15T19:28:05.775Z,84.78
2023-02-15T19:35:09.837Z,76.73
2023-02-15T19:38:58.213Z,87.50
2023-02-15T19:41:35.510Z,54.07
2023-02-15T19:44:12.108Z,65.00
2023-02-15T19:46:45.441Z,58.97
2023-02-15T19:49:40.525Z,94.50
2023-02-15T19:52:30.242Z,69.32
2023-02-15T19:55:14.216Z,81.68
2023-02-15T19:57:48.918Z,89.57
2023-02-15T20:00:24.644Z,62.40
2023-02-15T20:03:43.866Z,95.90
2023-02-15T20:29:26.412Z,58.90
2023-02-15T20:32:49.199Z,144.98
2023-02-15T20:36:01.009Z,89.80
2023-02-15T20:47:05.930Z,47.38
2023-02-15T20:55:39.764Z,46.40
2023-02-15T20:58:47.152Z,54.93
2023-02-15T21:05:50.797Z,44.47
2023-02-15T21:08:21.223Z,56.70
2023-02-15T21:10:52.961Z,66.57
2023-02-15T21:13:26.515Z,41.03
2023-02-15T21:15:56.530Z,82.30
2023-02-15T21:18:27.070Z,68.70
2023-02-15T21:20:56.913Z,73.18
2023-02-15T21:23:27.988Z,96.97
2023-02-15T21:25:57.716Z,76.97
2023-02-15T21:28:33.661Z,69.75
2023-02-15T21:31:01.489Z,118.20
2023-02-15T21:33:29.628Z,64.75
2023-02-15T21:35:59.024Z,75.80
2023-02-15T21:38:30.984Z,73.75
2023-02-15T21:41:20.267Z,46.95
2023-02-15T21:44:05.412Z,44.85
2023-02-15T21:46:50.412Z,63.20
2023-02-15T21:49:18.156Z,76.53
2023-02-15T21:52:03.631Z,45.70
2023-02-15T21:54:31.286Z,68.72
2023-02-15T21:57:00.812Z,67.65
2023-02-15T21:59:28.662Z,63.87
2023-02-15T22:01:56.700Z,70.57
2023-02-15T22:04:26.800Z,71.80
2023-02-15T22:06:55.066Z,57.00
2023-02-15T22:09:24.766Z,82.10
2023-02-15T22:11:53.482Z,57.58
2023-02-15T22:14:37.349Z,57.83
2023-02-15T22:17:11.205Z,55.00
2023-02-15T22:19:38.904Z,54.65
2023-02-15T22:22:06.558Z,66.13
2023-02-15T22:24:34.206Z,50.60
2023-02-15T22:27:01.985Z,53.65
2023-02-15T22:29:31.064Z,52.22
2023-02-15T22:31:59.412Z,68.38
2023-02-15T22:34:29.482Z,67.32
2023-02-15T22:36:57.812Z,58.25
2023-02-15T22:39:26.228Z,61.83
2023-02-15T22:41:54.630Z,56.05
2023-02-15T22:44:26.597Z,72.43
2023-02-15T22:46:55.934Z,63.35
2023-02-15T22:49:23.587Z,64.68
2023-02-15T22:51:52.255Z,60.88
2023-02-15T22:54:20.535Z,58.47
2023-02-15T22:56:51.238Z,58.10
2023-02-15T22:59:23.865Z,56.33
2023-02-15T23:01:51.755Z,63.20
2023-02-15T23:04:22.676Z,75.78
2023-02-15T23:06:51.513Z,63.95
2023-02-15T23:09:19.157Z,69.50
2023-02-15T23:11:47.086Z,68.93
2023-02-15T23:14:27.320Z,59.40
2023-02-15T23:16:55.107Z,54.33
2023-02-15T23:19:24.247Z,63.45
2023-02-15T23:21:52.087Z,54.20
2023-02-15T23:24:22.583Z,49.70
2023-02-15T23:26:51.637Z,46.17
2023-02-15T23:29:22.122Z,54.88
2023-02-15T23:31:51.662Z,68.43
2023-02-15T23:34:21.921Z,52.10
2023-02-15T23:36:51.189Z,41.40
2023-02-15T23:39:39.012Z,38.17
2023-02-15T23:42:10.774Z,36.40
2023-02-15T23:44:39.400Z,38.75
2023-02-15T23:47:19.143Z,53.88
2023-02-15T23:49:46.992Z,49.60
2023-02-15T23:52:16.093Z,87.45
2023-02-15T23:54:43.691Z,55.08
2023-02-15T23:57:13.390Z,199.60
2023-02-15T23:59:44.710Z,52.22
