createdAt,value
2018-04-13T00:00:22.650Z,"    0"
2018-04-13T00:05:21.336Z,"    0"
2018-04-13T00:10:21.149Z,"    0"
2018-04-13T00:15:20.720Z,"    0"
2018-04-13T00:20:15.438Z,"    0"
2018-04-13T00:25:15.962Z,"    0"
2018-04-13T00:30:11.868Z,"    0"
2018-04-13T00:35:08.608Z,"    0"
2018-04-13T00:40:04.379Z,"    0"
2018-04-13T00:45:04.707Z,"    0"
2018-04-13T00:50:03.450Z,"    0"
2018-04-13T00:55:00.442Z,"    0"
2018-04-13T01:00:00.418Z,"    0"
2018-04-13T01:04:59.657Z,"    0"
2018-04-13T01:09:58.204Z,"    0"
2018-04-13T01:14:53.999Z,"    0"
2018-04-13T01:19:49.468Z,"    0"
2018-04-13T01:24:45.321Z,"    0"
2018-04-13T01:29:46.812Z,"    0"
2018-04-13T01:34:42.693Z,"    0"
2018-04-13T01:39:42.119Z,"    0"
2018-04-13T01:44:41.154Z,"    0"
2018-04-13T01:49:40.398Z,"    0"
2018-04-13T01:54:39.740Z,"    0"
2018-04-13T01:59:35.920Z,"    0"
2018-04-13T02:04:31.094Z,"    0"
2018-04-13T02:09:30.901Z,"    0"
2018-04-13T02:14:29.830Z,"    0"
2018-04-13T02:19:29.637Z,"    0"
2018-04-13T02:24:24.399Z,"    0"
2018-04-13T02:29:20.890Z,"    0"
2018-04-13T02:34:21.237Z,"    0"
2018-04-13T02:39:20.158Z,"    0"
2018-04-13T02:44:20.692Z,"    0"
2018-04-13T02:49:19.386Z,"    0"
2018-04-13T02:54:14.420Z,"    0"
2018-04-13T02:59:15.338Z,"    0"
2018-04-13T03:04:09.949Z,"    0"
2018-04-13T03:09:05.787Z,"    0"
2018-04-13T03:14:01.218Z,"    0"
2018-04-13T03:19:01.111Z,"    0"
2018-04-13T03:23:56.006Z,"    0"
2018-04-13T03:28:52.935Z,"    0"
2018-04-13T03:33:48.932Z,"    0"
2018-04-13T03:38:49.780Z,"    0"
2018-04-13T03:43:44.743Z,"    0"
2018-04-13T03:48:42.110Z,"    0"
2018-04-13T03:53:38.351Z,"    0"
2018-04-13T03:58:39.060Z,"    0"
2018-04-13T04:03:34.197Z,"    0"
2018-04-13T04:08:30.142Z,"    0"
2018-04-13T04:13:27.047Z,"    0"
2018-04-13T04:18:22.802Z,"    0"
2018-04-13T04:23:22.727Z,"    0"
2018-04-13T04:28:19.080Z,"    0"
2018-04-13T04:33:15.642Z,"    0"
2018-04-13T04:38:12.579Z,"    5"
2018-04-13T04:43:08.109Z,"    5"
2018-04-13T04:48:09.027Z,"   10"
2018-04-13T04:53:07.817Z,"   15"
2018-04-13T04:58:03.007Z,"   20"
2018-04-13T05:03:03.838Z,"   25"
2018-04-13T05:08:03.511Z,"   30"
2018-04-13T05:13:03.680Z,"   35"
2018-04-13T05:18:02.409Z,"   40"
2018-04-13T05:23:02.165Z,"   50"
2018-04-13T05:28:01.164Z,"   55"
2018-04-13T05:33:00.918Z,"   60"
2018-04-13T05:37:56.810Z,"   60"
2018-04-13T05:42:56.821Z,"   65"
2018-04-13T05:47:52.061Z,"   85"
2018-04-13T05:52:53.556Z,"   95"
2018-04-13T05:57:53.058Z,"  105"
2018-04-13T06:02:47.950Z,"  110"
2018-04-13T06:07:45.399Z,"  135"
2018-04-13T06:12:41.769Z,"  135"
2018-04-13T06:17:42.744Z,"  150"
2018-04-13T06:22:41.833Z,"  140"
2018-04-13T06:27:40.872Z,"  125"
2018-04-13T06:32:40.726Z,"  195"
2018-04-13T06:37:37.471Z,"  125"
2018-04-13T06:42:36.935Z,"   60"
2018-04-13T06:47:36.968Z,"  110"
2018-04-13T06:52:37.547Z,"  115"
2018-04-13T06:57:37.184Z,"  160"
2018-04-13T07:02:40.062Z,"  205"
2018-04-13T07:07:40.749Z,"  215"
2018-04-13T07:12:38.712Z,"  225"
2018-04-13T07:17:39.540Z,"  250"
2018-04-13T07:22:38.623Z,"  240"
2018-04-13T07:27:39.900Z,"  240"
2018-04-13T07:32:39.593Z,"  225"
2018-04-13T07:42:42.236Z,"  240"
2018-04-13T07:47:42.233Z,"  245"
2018-04-13T07:52:41.158Z,"  245"
2018-04-13T07:57:40.905Z,"  255"
2018-04-13T08:12:46.592Z,"  265"
2018-04-13T08:17:44.517Z,"  255"
2018-04-13T08:32:54.353Z,"  250"
2018-04-13T08:37:54.520Z,"  245"
2018-04-13T08:47:59.342Z,"  205"
2018-04-13T08:53:00.083Z,"  195"
2018-04-13T08:58:03.994Z,"  195"
2018-04-13T09:08:08.024Z,"  190"
2018-04-13T09:13:09.613Z,"  220"
2018-04-13T09:18:10.732Z,"  275"
2018-04-13T09:23:09.918Z,"  350"
2018-04-13T09:33:13.856Z,"  380"
2018-04-13T09:38:16.643Z,"  380"
2018-04-13T09:43:12.157Z,"  390"
2018-04-13T09:48:12.402Z,"  460"
2018-04-13T09:53:13.176Z,"  500"
2018-04-13T09:58:09.472Z,"  445"
2018-04-13T10:03:10.285Z,"  445"
2018-04-13T10:08:05.607Z,"  405"
2018-04-13T10:13:05.506Z,"  300"
2018-04-13T10:18:01.279Z,"  310"
2018-04-13T10:23:00.858Z,"  310"
2018-04-13T10:27:55.804Z,"  320"
2018-04-13T10:32:51.586Z,"  285"
2018-04-13T10:37:48.601Z,"  270"
2018-04-13T10:42:50.316Z,"  290"
2018-04-13T10:47:46.201Z,"  280"
2018-04-13T10:52:47.787Z,"  315"
2018-04-13T10:57:43.725Z,"  340"
2018-04-13T11:02:39.953Z,"  360"
2018-04-13T11:07:37.142Z,"  350"
2018-04-13T11:12:41.106Z,"  325"
2018-04-13T11:17:38.038Z,"  275"
2018-04-13T11:22:37.653Z,"  265"
2018-04-13T11:27:36.885Z,"  285"
2018-04-13T11:32:38.077Z,"  290"
2018-04-13T11:37:33.048Z,"  285"
2018-04-13T11:42:34.852Z,"  260"
2018-04-13T11:47:29.481Z,"  235"
2018-04-13T11:52:25.514Z,"  200"
2018-04-13T11:57:22.783Z,"  180"
2018-04-13T12:02:22.445Z,"  145"
2018-04-13T12:07:24.891Z,"  100"
2018-04-13T12:12:23.565Z,"   85"
2018-04-13T12:17:22.111Z,"   80"
2018-04-13T12:22:22.474Z,"   75"
2018-04-13T12:27:18.365Z,"   85"
2018-04-13T12:32:19.962Z,"  105"
2018-04-13T12:37:19.783Z,"  120"
2018-04-13T12:42:20.012Z,"  105"
2018-04-13T12:47:18.672Z,"   85"
2018-04-13T12:52:17.585Z,"   75"
2018-04-13T12:57:18.559Z,"   80"
2018-04-13T13:02:17.431Z,"  105"
2018-04-13T13:07:17.648Z,"  125"
2018-04-13T13:12:17.548Z,"  145"
2018-04-13T13:17:17.736Z,"  145"
2018-04-13T13:22:18.238Z,"  165"
2018-04-13T13:27:19.344Z,"  175"
2018-04-13T13:32:20.144Z,"  165"
2018-04-13T13:37:18.955Z,"  165"
2018-04-13T13:42:14.252Z,"  170"
2018-04-13T13:47:11.154Z,"  185"
2018-04-13T13:52:06.731Z,"  180"
2018-04-13T13:57:03.133Z,"  175"
2018-04-13T14:01:59.171Z,"  145"
2018-04-13T14:06:55.948Z,"  130"
2018-04-13T14:11:51.670Z,"  135"
2018-04-13T14:16:49.090Z,"  145"
2018-04-13T14:21:49.831Z,"  155"
2018-04-13T14:26:49.580Z,"  130"
2018-04-13T14:31:48.099Z,"  105"
2018-04-13T14:36:45.386Z,"  120"
2018-04-13T14:41:45.735Z,"  145"
2018-04-13T14:46:42.655Z,"  175"
2018-04-13T14:51:38.836Z,"  165"
2018-04-13T14:56:40.534Z,"  135"
2018-04-13T15:01:35.616Z,"  115"
2018-04-13T15:06:35.387Z,"  105"
2018-04-13T15:11:32.534Z,"  115"
2018-04-13T15:16:28.304Z,"  120"
2018-04-13T15:21:25.236Z,"  115"
2018-04-13T15:26:20.644Z,"  105"
2018-04-13T15:31:17.565Z,"  140"
2018-04-13T15:36:19.198Z,"  145"
2018-04-13T15:41:14.828Z,"  140"
2018-04-13T15:46:10.482Z,"  115"
2018-04-13T15:51:10.310Z,"  105"
2018-04-13T15:56:05.130Z,"   90"
2018-04-13T16:01:00.738Z,"   80"
2018-04-13T16:05:57.446Z,"   75"
2018-04-13T16:10:58.329Z,"   80"
2018-04-13T16:15:54.423Z,"   80"
2018-04-13T16:20:50.191Z,"   70"
2018-04-13T16:25:50.209Z,"   65"
2018-04-13T16:30:45.203Z,"   60"
2018-04-13T16:35:46.252Z,"   60"
2018-04-13T16:40:41.005Z,"   50"
2018-04-13T16:45:37.897Z,"   40"
2018-04-13T16:50:34.600Z,"   35"
2018-04-13T16:55:31.648Z,"   30"
2018-04-13T17:00:32.182Z,"   25"
2018-04-13T17:05:31.745Z,"   25"
2018-04-13T17:10:28.674Z,"   20"
2018-04-13T17:15:28.219Z,"   20"
2018-04-13T17:20:23.477Z,"   15"
2018-04-13T17:25:23.601Z,"   10"
2018-04-13T17:30:18.695Z,"   10"
2018-04-13T17:35:15.876Z,"   10"
2018-04-13T17:40:11.535Z,"   10"
2018-04-13T17:45:07.161Z,"    5"
2018-04-13T17:50:04.085Z,"    5"
2018-04-13T17:55:05.990Z,"    5"
2018-04-13T18:00:01.561Z,"    5"
2018-04-13T18:05:01.088Z,"    5"
2018-04-13T18:09:59.935Z,"    5"
2018-04-13T18:14:56.367Z,"    0"
2018-04-13T18:19:52.060Z,"    0"
2018-04-13T18:24:47.917Z,"    0"
2018-04-13T18:29:43.895Z,"    0"
2018-04-13T18:34:39.714Z,"    0"
2018-04-13T18:39:40.541Z,"    0"
2018-04-13T18:44:36.263Z,"    0"
2018-04-13T18:49:31.684Z,"    0"
2018-04-13T18:54:27.016Z,"    0"
2018-04-13T18:59:26.884Z,"    0"
2018-04-13T19:04:22.229Z,"    0"
2018-04-13T19:09:19.497Z,"    0"
2018-04-13T19:14:15.019Z,"    0"
2018-04-13T19:19:12.030Z,"    0"
2018-04-13T19:24:12.518Z,"    0"
2018-04-13T19:29:08.236Z,"    0"
2018-04-13T19:34:03.599Z,"    0"
2018-04-13T19:39:00.456Z,"    0"
2018-04-13T19:43:56.980Z,"    0"
2018-04-13T19:48:53.855Z,"    0"
2018-04-13T19:53:50.839Z,"    0"
2018-04-13T19:58:51.336Z,"    0"
2018-04-13T20:03:47.269Z,"    0"
2018-04-13T20:08:42.830Z,"    0"
2018-04-13T20:13:39.738Z,"    0"
2018-04-13T20:18:39.343Z,"    0"
2018-04-13T20:23:39.057Z,"    0"
2018-04-13T20:28:37.900Z,"    0"
2018-04-13T20:33:34.218Z,"    0"
2018-04-13T20:38:30.529Z,"    0"
2018-04-13T20:43:27.141Z,"    0"
2018-04-13T20:48:22.527Z,"    0"
2018-04-13T20:53:18.759Z,"    0"
2018-04-13T20:58:18.986Z,"    0"
2018-04-13T21:03:18.827Z,"    0"
2018-04-13T21:08:15.121Z,"    0"
2018-04-13T21:13:14.495Z,"    0"
2018-04-13T21:18:13.463Z,"    0"
2018-04-13T21:23:13.769Z,"    0"
2018-04-13T21:28:13.545Z,"    0"
2018-04-13T21:33:09.297Z,"    0"
2018-04-13T21:38:05.797Z,"    0"
2018-04-13T21:43:02.711Z,"    0"
2018-04-13T21:47:58.284Z,"    0"
2018-04-13T21:52:58.563Z,"    0"
2018-04-13T21:57:53.781Z,"    0"
2018-04-13T22:02:50.580Z,"    0"
2018-04-13T22:07:45.941Z,"    0"
2018-04-13T22:12:42.072Z,"    0"
2018-04-13T22:17:37.877Z,"    0"
2018-04-13T22:22:37.771Z,"    0"
2018-04-13T22:27:33.025Z,"    0"
2018-04-13T22:32:32.463Z,"    0"
2018-04-13T22:37:31.250Z,"    0"
2018-04-13T22:42:32.764Z,"    0"
2018-04-13T22:47:27.479Z,"    0"
2018-04-13T22:52:23.254Z,"    0"
2018-04-13T22:57:18.995Z,"    0"
2018-04-13T23:02:19.837Z,"    0"
2018-04-13T23:07:16.219Z,"    0"
2018-04-13T23:12:11.637Z,"    0"
2018-04-13T23:17:07.722Z,"    0"
2018-04-13T23:22:03.585Z,"    0"
2018-04-13T23:27:03.249Z,"    0"
2018-04-13T23:32:02.364Z,"    0"
2018-04-13T23:36:58.309Z,"    0"
2018-04-13T23:41:57.750Z,"    0"
2018-04-13T23:46:53.765Z,"    0"
2018-04-13T23:51:54.163Z,"    0"
2018-04-13T23:56:48.777Z,"    0"
