createdAt,value
2018-08-28T00:02:26.017Z,12.60
2018-08-28T00:04:56.293Z,12.50
2018-08-28T00:07:26.737Z,12.50
2018-08-28T00:12:26.879Z,12.40
2018-08-28T00:17:27.354Z,12.40
2018-08-28T00:19:57.725Z,12.40
2018-08-28T00:22:28.070Z,12.40
2018-08-28T00:27:28.024Z,12.40
2018-08-28T00:29:58.457Z,12.50
2018-08-28T00:32:28.680Z,12.40
2018-08-28T00:34:58.897Z,12.40
2018-08-28T00:37:29.200Z,12.50
2018-08-28T00:44:58.970Z,12.60
2018-08-28T00:47:29.638Z,12.70
2018-08-28T00:50:00.243Z,12.80
2018-08-28T00:52:30.685Z,12.90
2018-08-28T00:55:00.806Z,13.00
2018-08-28T00:57:31.389Z,13.00
2018-08-28T01:00:01.660Z,13.10
2018-08-28T01:02:32.434Z,13.10
2018-08-28T01:05:02.798Z,13.20
2018-08-28T01:07:33.010Z,13.20
2018-08-28T01:10:03.682Z,13.20
2018-08-28T01:12:34.638Z,13.20
2018-08-28T01:15:04.970Z,13.20
2018-08-28T01:22:34.881Z,13.30
2018-08-28T01:25:05.486Z,13.30
2018-08-28T01:27:35.705Z,13.20
2018-08-28T01:30:06.113Z,13.10
2018-08-28T01:32:36.550Z,13.00
2018-08-28T01:35:07.050Z,13.00
2018-08-28T01:40:07.290Z,12.90
2018-08-28T01:45:07.537Z,12.70
2018-08-28T01:50:08.010Z,12.70
2018-08-28T01:52:38.285Z,12.70
2018-08-28T01:55:08.749Z,12.70
2018-08-28T01:57:39.102Z,12.80
2018-08-28T02:00:09.673Z,12.90
2018-08-28T02:05:09.699Z,13.10
2018-08-28T02:12:39.516Z,13.60
2018-08-28T02:15:09.845Z,13.90
2018-08-28T02:17:40.341Z,14.20
2018-08-28T02:20:10.662Z,14.50
2018-08-28T02:22:40.933Z,14.60
2018-08-28T02:25:11.248Z,14.70
2018-08-28T02:27:41.561Z,14.80
2018-08-28T02:30:11.935Z,14.90
2018-08-28T02:32:42.201Z,15.00
2018-08-28T02:35:12.574Z,15.20
2018-08-28T02:40:12.706Z,15.50
2018-08-28T02:47:42.277Z,16.00
2018-08-28T02:50:12.545Z,16.10
2018-08-28T02:52:42.882Z,16.20
2018-08-28T02:57:42.804Z,16.30
2018-08-28T03:00:13.109Z,16.30
2018-08-28T03:02:43.530Z,16.30
2018-08-28T03:05:13.932Z,16.30
2018-08-28T03:07:44.114Z,16.20
2018-08-28T03:12:44.079Z,16.20
2018-08-28T03:15:14.378Z,16.20
2018-08-28T03:20:14.436Z,16.20
2018-08-28T03:22:44.640Z,16.20
2018-08-28T03:27:44.494Z,16.30
2018-08-28T03:30:15.526Z,16.30
2018-08-28T03:32:45.795Z,16.30
2018-08-28T03:35:16.230Z,16.20
2018-08-28T03:37:46.487Z,16.00
2018-08-28T03:40:16.821Z,15.90
2018-08-28T03:42:47.081Z,15.80
2018-08-28T03:45:17.505Z,15.80
2018-08-28T03:47:48.076Z,15.70
2018-08-28T03:55:17.657Z,15.50
2018-08-28T03:57:48.149Z,15.50
2018-08-28T04:00:18.482Z,15.50
2018-08-28T04:02:49.082Z,15.50
2018-08-28T04:05:19.449Z,15.60
2018-08-28T04:07:49.742Z,15.60
2018-08-28T04:17:50.692Z,15.50
2018-08-28T04:20:21.830Z,15.50
2018-08-28T04:22:52.135Z,15.50
2018-08-28T04:25:22.562Z,15.50
2018-08-28T04:27:52.781Z,15.50
2018-08-28T04:30:23.157Z,15.50
2018-08-28T04:32:53.470Z,15.40
2018-08-28T04:35:23.761Z,15.40
2018-08-28T04:37:54.008Z,15.50
2018-08-28T04:40:24.429Z,15.50
2018-08-28T04:42:54.771Z,15.60
2018-08-28T04:45:25.182Z,15.70
2018-08-28T04:47:55.501Z,15.70
2018-08-28T04:50:25.829Z,15.70
2018-08-28T04:52:56.255Z,15.80
2018-08-28T04:55:26.674Z,15.90
2018-08-28T04:57:57.053Z,15.90
2018-08-28T05:00:27.328Z,16.00
2018-08-28T05:02:57.690Z,16.10
2018-08-28T05:10:27.317Z,16.30
2018-08-28T05:12:57.525Z,16.30
2018-08-28T05:15:27.937Z,16.30
2018-08-28T05:17:58.435Z,16.30
2018-08-28T05:20:28.897Z,16.30
2018-08-28T05:22:59.182Z,16.30
2018-08-28T05:25:29.545Z,16.40
2018-08-28T05:27:59.937Z,16.50
2018-08-28T05:30:30.412Z,16.50
2018-08-28T05:38:00.104Z,16.70
2018-08-28T05:40:30.361Z,16.70
2018-08-28T05:43:00.833Z,16.80
2018-08-28T05:48:01.037Z,16.90
2018-08-28T05:50:31.377Z,16.90
2018-08-28T05:55:31.642Z,17.20
2018-08-28T05:58:01.913Z,17.20
2018-08-28T06:00:32.337Z,17.30
2018-08-28T06:03:03.557Z,17.30
2018-08-28T06:05:34.006Z,17.40
2018-08-28T06:08:04.585Z,17.50
2018-08-28T06:13:04.585Z,17.50
2018-08-28T06:15:34.893Z,17.50
2018-08-28T06:18:05.693Z,17.60
2018-08-28T06:20:36.006Z,17.50
2018-08-28T06:23:06.460Z,17.60
2018-08-28T06:25:37.007Z,17.60
2018-08-28T06:28:07.449Z,17.70
2018-08-28T06:30:37.761Z,17.80
2018-08-28T06:33:08.103Z,18.00
2018-08-28T06:35:38.481Z,18.00
2018-08-28T06:38:08.802Z,18.20
2018-08-28T06:40:39.161Z,18.10
2018-08-28T06:43:09.424Z,18.10
2018-08-28T06:48:09.234Z,18.40
2018-08-28T06:50:39.532Z,18.50
2018-08-28T06:53:10.075Z,18.70
2018-08-28T06:55:40.317Z,18.80
2018-08-28T06:58:10.716Z,18.90
2018-08-28T07:00:41.129Z,18.80
2018-08-28T07:03:11.741Z,18.70
2018-08-28T07:05:42.136Z,18.70
2018-08-28T07:10:42.201Z,18.40
2018-08-28T07:13:12.690Z,18.40
2018-08-28T07:18:12.578Z,18.50
2018-08-28T07:20:43.115Z,18.60
2018-08-28T07:23:13.649Z,18.70
2018-08-28T07:25:44.251Z,18.70
2018-08-28T07:28:15.958Z,18.80
2018-08-28T07:30:46.458Z,18.70
2018-08-28T07:33:17.111Z,18.60
2018-08-28T07:35:47.639Z,18.70
2018-08-28T07:38:18.266Z,18.70
2018-08-28T07:40:48.680Z,18.80
2018-08-28T07:43:19.116Z,19.00
2018-08-28T07:45:49.550Z,19.10
2018-08-28T07:48:19.863Z,19.20
2018-08-28T07:50:50.236Z,19.20
2018-08-28T07:53:20.526Z,18.90
2018-08-28T07:55:50.895Z,18.70
2018-08-28T07:58:21.235Z,18.50
2018-08-28T08:00:51.955Z,18.40
2018-08-28T08:03:24.984Z,18.30
2018-08-28T08:05:56.489Z,18.40
2018-08-28T08:08:26.965Z,18.40
2018-08-28T08:10:57.322Z,18.40
2018-08-28T08:13:27.605Z,18.40
2018-08-28T08:15:58.139Z,18.50
2018-08-28T08:18:28.449Z,18.50
2018-08-28T08:20:58.718Z,18.60
2018-08-28T08:25:58.831Z,18.80
2018-08-28T08:28:29.246Z,18.90
2018-08-28T08:30:59.681Z,18.90
2018-08-28T08:33:30.115Z,18.90
2018-08-28T08:36:00.378Z,19.00
2018-08-28T08:38:30.746Z,19.20
2018-08-28T08:41:01.121Z,19.20
2018-08-28T08:43:31.403Z,19.30
2018-08-28T08:46:02.182Z,19.40
2018-08-28T08:48:32.510Z,19.50
2018-08-28T08:51:03.074Z,19.60
2018-08-28T08:53:33.597Z,19.30
2018-08-28T08:56:04.059Z,19.20
2018-08-28T09:01:04.022Z,19.20
2018-08-28T09:03:34.402Z,19.30
2018-08-28T09:06:05.039Z,19.50
2018-08-28T09:08:35.774Z,19.80
2018-08-28T09:13:35.787Z,20.10
2018-08-28T09:16:06.467Z,20.40
2018-08-28T09:18:36.941Z,20.50
2018-08-28T09:21:07.342Z,20.30
2018-08-28T09:23:37.659Z,20.10
2018-08-28T09:26:08.242Z,20.20
2018-08-28T09:31:08.132Z,20.90
2018-08-28T09:33:38.521Z,21.00
2018-08-28T09:36:08.956Z,20.70
2018-08-28T09:38:39.306Z,20.90
2018-08-28T09:41:09.483Z,20.90
2018-08-28T09:46:09.703Z,20.70
2018-08-28T09:48:40.021Z,20.90
2018-08-28T09:51:10.413Z,21.20
2018-08-28T09:53:40.774Z,21.30
2018-08-28T09:56:11.211Z,21.20
2018-08-28T09:58:41.626Z,21.20
2018-08-28T10:01:17.118Z,21.20
2018-08-28T10:03:48.006Z,21.50
2018-08-28T10:06:18.566Z,21.60
2018-08-28T10:11:18.553Z,21.70
2018-08-28T10:13:48.996Z,21.80
2018-08-28T10:16:19.303Z,22.00
2018-08-28T10:18:49.707Z,22.00
2018-08-28T10:21:20.383Z,21.80
2018-08-28T10:23:50.719Z,21.60
2018-08-28T10:28:50.686Z,21.50
2018-08-28T10:31:21.147Z,21.40
2018-08-28T10:33:51.548Z,21.70
2018-08-28T10:36:21.742Z,21.90
2018-08-28T10:38:52.159Z,21.70
2018-08-28T10:43:52.270Z,21.80
2018-08-28T10:46:22.708Z,21.60
2018-08-28T10:48:53.217Z,21.40
2018-08-28T10:51:23.714Z,21.30
2018-08-28T10:53:53.959Z,21.50
2018-08-28T10:56:24.287Z,21.90
2018-08-28T10:58:54.722Z,21.50
2018-08-28T11:01:25.034Z,21.40
2018-08-28T11:03:55.349Z,21.30
2018-08-28T11:06:25.850Z,22.00
2018-08-28T11:08:56.325Z,22.10
2018-08-28T11:11:26.559Z,22.00
2018-08-28T11:13:57.106Z,21.40
2018-08-28T11:23:56.329Z,21.40
2018-08-28T11:26:26.859Z,21.80
2018-08-28T11:28:57.235Z,22.50
2018-08-28T11:31:27.644Z,22.50
2018-08-28T11:33:58.079Z,23.00
2018-08-28T11:36:28.474Z,23.40
2018-08-28T11:43:57.994Z,24.10
2018-08-28T11:46:28.405Z,23.40
2018-08-28T11:48:58.754Z,22.60
2018-08-28T11:51:29.464Z,21.80
2018-08-28T11:54:00.055Z,21.50
2018-08-28T11:56:30.422Z,21.40
2018-08-28T11:59:00.823Z,21.30
2018-08-28T12:01:31.297Z,21.60
2018-08-28T12:04:01.596Z,21.90
2018-08-28T12:06:32.041Z,22.00
2018-08-28T12:11:32.174Z,21.80
2018-08-28T12:14:02.502Z,21.80
2018-08-28T12:16:32.858Z,21.50
2018-08-28T12:19:03.182Z,21.60
2018-08-28T12:21:33.567Z,21.70
2018-08-28T12:24:03.918Z,21.80
2018-08-28T12:26:34.361Z,22.00
2018-08-28T12:34:04.075Z,22.20
2018-08-28T12:36:34.434Z,22.00
2018-08-28T12:39:05.426Z,22.20
2018-08-28T12:41:35.967Z,22.50
2018-08-28T12:44:06.380Z,22.20
2018-08-28T12:51:36.173Z,22.10
2018-08-28T12:54:06.660Z,22.00
2018-08-28T12:56:36.962Z,21.70
2018-08-28T12:59:07.331Z,21.80
2018-08-28T13:01:37.638Z,21.90
2018-08-28T13:06:37.782Z,22.30
2018-08-28T13:14:07.723Z,23.20
2018-08-28T13:16:38.287Z,24.00
2018-08-28T13:19:08.855Z,24.60
2018-08-28T13:21:39.250Z,24.90
2018-08-28T13:24:09.746Z,23.60
2018-08-28T13:29:09.770Z,24.90
2018-08-28T13:31:40.082Z,25.00
2018-08-28T13:34:10.502Z,25.70
2018-08-28T13:36:40.865Z,25.30
2018-08-28T13:39:11.113Z,25.10
2018-08-28T13:41:41.606Z,24.90
2018-08-28T13:44:12.246Z,24.50
2018-08-28T13:46:42.635Z,23.80
2018-08-28T13:49:12.946Z,23.20
2018-08-28T13:51:43.422Z,22.40
2018-08-28T13:54:13.695Z,22.00
2018-08-28T13:56:44.199Z,21.70
2018-08-28T13:59:14.782Z,21.70
2018-08-28T14:04:15.219Z,21.60
2018-08-28T14:06:46.097Z,21.40
2018-08-28T14:09:16.686Z,21.60
2018-08-28T14:14:16.927Z,21.60
2018-08-28T14:16:47.326Z,21.60
2018-08-28T14:19:17.988Z,21.80
2018-08-28T14:24:18.211Z,23.10
2018-08-28T14:26:48.787Z,23.10
2018-08-28T14:29:19.165Z,23.60
2018-08-28T14:34:19.198Z,24.60
2018-08-28T14:36:49.726Z,25.10
2018-08-28T14:39:20.038Z,25.60
2018-08-28T14:41:50.354Z,25.50
2018-08-28T14:44:20.650Z,25.70
2018-08-28T14:46:51.021Z,26.10
2018-08-28T14:49:21.469Z,26.80
2018-08-28T14:51:51.862Z,26.90
2018-08-28T14:56:52.320Z,26.40
2018-08-28T14:59:22.522Z,26.50
2018-08-28T15:01:53.155Z,26.20
2018-08-28T15:04:23.656Z,25.40
2018-08-28T15:06:54.134Z,25.70
2018-08-28T15:09:24.454Z,25.50
2018-08-28T15:16:54.311Z,26.00
2018-08-28T15:21:54.357Z,25.70
2018-08-28T15:31:53.539Z,24.60
2018-08-28T15:34:23.951Z,24.50
2018-08-28T15:36:54.226Z,24.80
2018-08-28T15:39:24.682Z,24.90
2018-08-28T15:41:54.953Z,24.80
2018-08-28T15:44:25.370Z,24.70
2018-08-28T15:46:55.855Z,24.80
2018-08-28T15:51:55.742Z,24.30
2018-08-28T15:54:26.318Z,24.10
2018-08-28T16:01:55.969Z,24.30
2018-08-28T16:06:56.131Z,23.90
2018-08-28T16:09:26.617Z,23.60
2018-08-28T16:11:57.054Z,23.70
2018-08-28T16:14:27.431Z,23.70
2018-08-28T16:16:58.215Z,23.70
2018-08-28T16:19:28.592Z,23.70
2018-08-28T16:22:00.924Z,23.70
2018-08-28T16:24:31.049Z,23.50
2018-08-28T16:27:01.855Z,23.40
2018-08-28T16:32:02.015Z,23.50
2018-08-28T16:34:32.785Z,23.50
2018-08-28T16:37:03.221Z,23.50
2018-08-28T16:39:33.726Z,23.40
2018-08-28T16:42:04.121Z,23.30
2018-08-28T16:44:34.461Z,23.30
2018-08-28T16:47:04.834Z,23.20
2018-08-28T16:49:35.586Z,23.00
2018-08-28T16:54:35.611Z,22.90
2018-08-28T16:59:35.515Z,22.50
2018-08-28T17:02:05.782Z,22.20
2018-08-28T17:04:36.063Z,22.00
2018-08-28T17:07:06.667Z,21.80
2018-08-28T17:09:37.076Z,21.60
2018-08-28T17:12:07.655Z,21.20
2018-08-28T17:14:38.153Z,20.80
2018-08-28T17:17:08.597Z,20.50
2018-08-28T17:19:38.931Z,20.10
2018-08-28T17:22:09.399Z,19.80
2018-08-28T17:27:09.402Z,19.40
2018-08-28T17:29:39.750Z,19.10
2018-08-28T17:32:10.079Z,18.90
2018-08-28T17:34:40.357Z,18.70
2018-08-28T17:37:10.752Z,18.50
2018-08-28T17:39:41.368Z,18.20
2018-08-28T17:42:11.700Z,17.90
2018-08-28T17:44:42.038Z,17.80
2018-08-28T17:47:12.330Z,17.60
2018-08-28T17:52:12.391Z,17.20
2018-08-28T17:54:42.767Z,17.00
2018-08-28T17:59:42.877Z,16.70
2018-08-28T18:02:13.351Z,16.50
2018-08-28T18:04:43.757Z,16.30
2018-08-28T18:09:43.919Z,16.10
2018-08-28T18:12:14.361Z,16.00
2018-08-28T18:14:44.887Z,15.90
2018-08-28T18:17:15.369Z,15.70
2018-08-28T18:19:45.688Z,15.60
2018-08-28T18:22:16.140Z,15.50
2018-08-28T18:27:16.041Z,15.30
2018-08-28T18:29:47.121Z,15.30
2018-08-28T18:32:17.668Z,15.40
2018-08-28T18:34:48.140Z,15.30
2018-08-28T18:37:18.663Z,15.30
2018-08-28T18:39:49.847Z,15.30
2018-08-28T18:42:20.132Z,15.40
2018-08-28T18:44:50.450Z,15.40
2018-08-28T18:47:20.851Z,15.40
2018-08-28T18:49:51.301Z,15.40
2018-08-28T18:52:21.800Z,15.20
2018-08-28T18:54:53.801Z,15.10
2018-08-28T18:57:26.935Z,14.80
2018-08-28T18:59:58.946Z,14.50
2018-08-28T19:02:30.827Z,14.30
2018-08-28T19:05:02.013Z,14.00
2018-08-28T19:07:42.889Z,13.80
2018-08-28T19:10:19.251Z,13.60
2018-08-28T19:12:49.615Z,13.50
2018-08-28T19:15:20.085Z,13.40
2018-08-28T19:17:50.955Z,13.30
2018-08-28T19:20:22.216Z,13.20
2018-08-28T19:22:52.719Z,13.10
2018-08-28T19:25:26.949Z,13.10
2018-08-28T19:27:58.206Z,13.00
2018-08-28T19:30:28.715Z,13.00
2018-08-28T19:33:00.284Z,13.10
2018-08-28T19:35:30.880Z,13.20
2018-08-28T19:38:01.332Z,13.20
2018-08-28T19:40:34.032Z,13.20
2018-08-28T19:43:04.498Z,13.30
2018-08-28T19:45:35.076Z,13.20
2018-08-28T19:48:05.653Z,13.20
2018-08-28T19:53:06.126Z,13.00
2018-08-28T19:55:36.628Z,13.00
2018-08-28T19:58:07.232Z,12.90
2018-08-28T20:00:37.679Z,12.80
2018-08-28T20:05:37.904Z,12.40
2018-08-28T20:08:08.458Z,12.30
2018-08-28T20:10:40.534Z,12.20
2018-08-28T20:13:10.905Z,12.10
2018-08-28T20:15:41.455Z,12.00
2018-08-28T20:23:12.442Z,11.70
2018-08-28T20:28:12.586Z,11.60
2018-08-28T20:30:43.029Z,11.60
2018-08-28T20:33:13.513Z,11.70
2018-08-28T20:35:43.943Z,11.70
2018-08-28T20:38:14.322Z,11.60
2018-08-28T20:40:44.702Z,11.50
2018-08-28T20:45:44.810Z,11.40
2018-08-28T20:48:15.282Z,11.50
2018-08-28T20:50:45.687Z,11.50
2018-08-28T20:58:15.315Z,11.40
2018-08-28T21:00:45.752Z,11.30
2018-08-28T21:05:45.823Z,11.20
2018-08-28T21:08:16.163Z,11.20
2018-08-28T21:10:46.743Z,11.20
2018-08-28T21:13:17.179Z,11.30
2018-08-28T21:18:17.557Z,11.30
2018-08-28T21:20:48.036Z,11.30
2018-08-28T21:25:47.911Z,11.30
2018-08-28T21:28:18.274Z,11.20
2018-08-28T21:30:48.794Z,11.20
2018-08-28T21:33:19.471Z,11.20
2018-08-28T21:35:49.942Z,11.30
2018-08-28T21:40:49.882Z,11.30
2018-08-28T21:43:20.283Z,11.30
2018-08-28T21:45:50.621Z,11.30
2018-08-28T21:48:21.165Z,11.30
2018-08-28T21:50:51.490Z,11.30
2018-08-28T21:53:21.990Z,11.40
2018-08-28T21:55:52.467Z,11.50
2018-08-28T21:58:22.806Z,11.40
2018-08-28T22:03:28.139Z,11.20
2018-08-28T22:05:58.575Z,11.10
2018-08-28T22:08:29.386Z,11.00
2018-08-28T22:11:00.579Z,11.00
2018-08-28T22:13:30.982Z,10.90
2018-08-28T22:16:01.410Z,10.80
2018-08-28T22:21:01.624Z,10.60
2018-08-28T22:23:32.097Z,10.50
2018-08-28T22:26:02.499Z,10.40
2018-08-28T22:28:32.835Z,10.30
2018-08-28T22:33:32.941Z,10.20
2018-08-28T22:36:03.435Z,10.20
2018-08-28T22:38:34.002Z,10.20
2018-08-28T22:41:04.523Z,10.10
2018-08-28T22:43:35.019Z,10.10
2018-08-28T22:46:05.491Z,10.10
2018-08-28T22:48:35.847Z,10.20
2018-08-28T22:51:06.246Z,10.30
2018-08-28T22:53:36.695Z,10.20
2018-08-28T22:56:07.450Z,10.10
2018-08-28T22:58:37.814Z,10.00
2018-08-28T23:01:08.242Z,10.00
2018-08-28T23:03:38.907Z,9.90
2018-08-28T23:08:39.018Z,9.80
2018-08-28T23:11:09.530Z,9.80
2018-08-28T23:13:39.974Z,9.90
2018-08-28T23:16:10.794Z,10.00
2018-08-28T23:18:41.299Z,10.00
2018-08-28T23:21:11.787Z,10.00
2018-08-28T23:26:11.906Z,10.00
2018-08-28T23:28:42.247Z,9.90
2018-08-28T23:33:42.270Z,9.90
2018-08-28T23:36:12.573Z,9.90
2018-08-28T23:38:43.135Z,9.80
2018-08-28T23:43:43.138Z,9.80
2018-08-28T23:46:13.706Z,9.90
2018-08-28T23:48:44.259Z,10.00
2018-08-28T23:51:14.738Z,10.00
2018-08-28T23:53:45.046Z,9.90
2018-08-28T23:56:15.460Z,9.60
2018-08-28T23:58:46.006Z,9.40
