createdAt,value
2018-12-17T00:01:17.919Z,9.97
2018-12-17T00:03:46.485Z,9.10
2018-12-17T00:06:15.254Z,9.10
2018-12-17T00:08:43.966Z,9.03
2018-12-17T00:11:12.626Z,8.63
2018-12-17T00:13:41.125Z,8.33
2018-12-17T00:16:09.635Z,7.73
2018-12-17T00:18:38.138Z,7.30
2018-12-17T00:21:06.871Z,7.53
2018-12-17T00:23:35.376Z,7.60
2018-12-17T00:26:04.040Z,6.87
2018-12-17T00:28:32.547Z,8.00
2018-12-17T00:31:01.050Z,7.07
2018-12-17T00:33:29.562Z,6.70
2018-12-17T00:35:58.059Z,6.87
2018-12-17T00:38:26.559Z,6.77
2018-12-17T00:40:55.334Z,6.50
2018-12-17T00:43:24.014Z,6.60
2018-12-17T00:45:52.700Z,6.50
2018-12-17T00:48:21.531Z,5.67
2018-12-17T00:50:50.066Z,6.27
2018-12-17T00:53:18.578Z,5.80
2018-12-17T00:55:47.095Z,5.50
2018-12-17T00:58:15.631Z,5.30
2018-12-17T01:00:44.154Z,5.43
2018-12-17T01:03:12.690Z,5.60
2018-12-17T01:05:41.194Z,5.10
2018-12-17T01:08:09.823Z,5.17
2018-12-17T01:10:38.475Z,5.53
2018-12-17T01:13:06.983Z,4.73
2018-12-17T01:15:35.519Z,4.70
2018-12-17T01:18:04.222Z,4.53
2018-12-17T01:20:32.722Z,4.57
2018-12-17T01:23:01.251Z,4.40
2018-12-17T01:25:29.791Z,4.50
2018-12-17T01:27:58.303Z,4.23
2018-12-17T01:30:26.794Z,3.47
2018-12-17T01:32:55.533Z,3.90
2018-12-17T01:35:24.019Z,4.30
2018-12-17T01:37:52.559Z,4.00
2018-12-17T01:40:21.084Z,3.50
2018-12-17T01:42:49.618Z,3.33
2018-12-17T01:45:18.128Z,3.43
2018-12-17T01:47:46.638Z,3.37
2018-12-17T01:50:15.279Z,3.70
2018-12-17T01:52:43.775Z,3.70
2018-12-17T01:55:12.287Z,3.43
2018-12-17T01:57:40.806Z,3.27
2018-12-17T02:00:09.490Z,3.27
2018-12-17T02:02:38.003Z,3.50
2018-12-17T02:05:06.752Z,3.00
2018-12-17T02:07:35.267Z,3.00
2018-12-17T02:10:04.047Z,2.70
2018-12-17T02:12:32.575Z,3.47
2018-12-17T02:15:01.229Z,2.70
2018-12-17T02:17:29.743Z,2.73
2018-12-17T02:19:58.309Z,2.57
2018-12-17T02:22:26.811Z,2.57
2018-12-17T02:24:55.320Z,2.27
2018-12-17T02:27:23.795Z,2.67
2018-12-17T02:29:52.302Z,2.70
2018-12-17T02:32:20.819Z,2.57
2018-12-17T02:34:49.316Z,2.20
2018-12-17T02:37:17.827Z,2.30
2018-12-17T02:39:46.326Z,2.57
2018-12-17T02:42:14.835Z,2.70
2018-12-17T02:44:43.338Z,2.50
2018-12-17T02:47:11.846Z,2.53
2018-12-17T02:49:40.518Z,2.00
2018-12-17T02:52:09.076Z,2.07
2018-12-17T02:54:38.022Z,2.03
2018-12-17T02:57:06.531Z,2.00
2018-12-17T02:59:35.092Z,2.00
2018-12-17T03:02:03.595Z,1.73
2018-12-17T03:04:32.114Z,2.30
2018-12-17T03:07:00.635Z,2.07
2018-12-17T03:09:29.119Z,1.73
2018-12-17T03:11:57.730Z,1.60
2018-12-17T03:14:26.231Z,2.20
2018-12-17T03:16:54.730Z,1.80
2018-12-17T03:19:23.250Z,1.60
2018-12-17T03:21:51.794Z,1.60
2018-12-17T03:24:20.312Z,1.90
2018-12-17T03:26:48.962Z,1.63
2018-12-17T03:29:17.451Z,1.60
2018-12-17T03:31:46.179Z,1.70
2018-12-17T03:34:14.694Z,1.47
2018-12-17T03:36:43.202Z,1.50
2018-12-17T03:39:11.714Z,1.80
2018-12-17T03:41:40.387Z,1.50
2018-12-17T03:44:08.892Z,1.60
2018-12-17T03:46:37.402Z,1.37
2018-12-17T03:49:05.923Z,1.43
2018-12-17T03:51:34.427Z,1.40
2018-12-17T03:54:02.972Z,1.33
2018-12-17T03:56:31.452Z,1.47
2018-12-17T03:58:59.947Z,1.60
2018-12-17T04:01:28.446Z,1.20
2018-12-17T04:03:57.040Z,1.27
2018-12-17T04:06:25.543Z,1.30
2018-12-17T04:08:54.024Z,1.40
2018-12-17T04:11:22.523Z,1.37
2018-12-17T04:13:51.051Z,1.10
2018-12-17T04:16:19.563Z,1.50
2018-12-17T04:18:48.089Z,1.13
2018-12-17T04:21:16.598Z,1.17
2018-12-17T04:23:45.091Z,1.17
2018-12-17T04:26:13.598Z,1.30
2018-12-17T04:28:42.108Z,1.13
2018-12-17T04:31:10.619Z,1.07
2018-12-17T04:33:39.140Z,1.03
2018-12-17T04:36:07.660Z,1.03
2018-12-17T04:38:36.242Z,1.00
2018-12-17T04:41:04.878Z,1.20
2018-12-17T04:43:33.386Z,1.10
2018-12-17T04:46:01.974Z,0.90
2018-12-17T04:48:30.528Z,1.00
2018-12-17T04:50:59.002Z,1.13
2018-12-17T04:53:27.496Z,1.10
2018-12-17T04:55:55.997Z,1.10
2018-12-17T04:58:24.515Z,0.90
2018-12-17T05:00:53.095Z,0.97
2018-12-17T05:03:21.600Z,1.00
2018-12-17T05:05:50.127Z,1.10
2018-12-17T05:08:18.615Z,0.90
2018-12-17T05:10:47.152Z,0.80
2018-12-17T05:13:15.699Z,1.00
2018-12-17T05:15:44.203Z,0.90
2018-12-17T05:18:12.722Z,1.00
2018-12-17T05:20:41.365Z,0.93
2018-12-17T05:23:09.975Z,1.07
2018-12-17T05:25:38.499Z,0.90
2018-12-17T05:28:07.023Z,0.80
2018-12-17T05:30:35.527Z,0.90
2018-12-17T05:33:04.592Z,1.10
2018-12-17T05:35:33.100Z,1.03
2018-12-17T05:38:01.652Z,0.73
2018-12-17T05:40:30.199Z,0.80
2018-12-17T05:42:58.751Z,0.70
2018-12-17T05:45:27.291Z,0.83
2018-12-17T05:47:55.808Z,0.97
2018-12-17T05:50:24.319Z,0.90
2018-12-17T05:52:52.887Z,0.70
2018-12-17T05:55:21.555Z,1.03
2018-12-17T05:57:50.065Z,1.00
2018-12-17T06:00:18.580Z,0.63
2018-12-17T06:02:47.095Z,0.80
2018-12-17T06:05:15.726Z,0.80
2018-12-17T06:07:44.306Z,0.80
2018-12-17T06:10:12.798Z,0.80
2018-12-17T06:12:41.286Z,0.77
2018-12-17T06:15:09.981Z,1.10
2018-12-17T06:17:38.467Z,0.90
2018-12-17T06:20:07.219Z,0.90
2018-12-17T06:22:35.750Z,0.83
2018-12-17T06:25:04.583Z,0.90
2018-12-17T06:27:36.721Z,0.97
2018-12-17T06:30:04.387Z,1.00
2018-12-17T06:32:32.903Z,0.97
2018-12-17T06:35:01.400Z,1.00
2018-12-17T06:37:29.967Z,0.80
2018-12-17T06:39:58.467Z,0.80
2018-12-17T06:42:27.071Z,0.93
2018-12-17T06:44:55.666Z,0.70
2018-12-17T06:47:24.205Z,0.90
2018-12-17T06:49:52.691Z,0.70
2018-12-17T06:52:21.191Z,0.90
2018-12-17T06:54:54.752Z,1.13
2018-12-17T06:57:20.274Z,0.77
2018-12-17T06:59:48.828Z,0.73
2018-12-17T07:02:17.403Z,0.87
2018-12-17T07:04:45.921Z,0.90
2018-12-17T07:07:14.577Z,0.90
2018-12-17T07:09:43.060Z,1.00
2018-12-17T07:12:11.543Z,0.80
2018-12-17T07:14:40.125Z,1.00
2018-12-17T07:17:08.621Z,0.90
2018-12-17T07:19:37.166Z,0.83
2018-12-17T07:22:05.742Z,0.90
2018-12-17T07:24:34.288Z,1.43
2018-12-17T07:27:02.863Z,0.80
2018-12-17T07:29:31.547Z,0.80
2018-12-17T07:32:00.086Z,1.03
2018-12-17T07:34:29.028Z,0.80
2018-12-17T07:36:57.891Z,0.90
2018-12-17T07:39:27.114Z,0.90
2018-12-17T07:41:55.624Z,1.10
2018-12-17T07:44:24.122Z,1.00
2018-12-17T07:46:52.630Z,0.90
2018-12-17T07:49:21.154Z,1.10
2018-12-17T07:51:49.647Z,0.90
2018-12-17T07:54:18.325Z,0.90
2018-12-17T07:56:46.839Z,0.90
2018-12-17T07:59:15.323Z,0.90
2018-12-17T08:01:43.821Z,1.00
2018-12-17T08:04:12.315Z,1.20
2018-12-17T08:06:40.813Z,0.80
2018-12-17T08:09:09.585Z,0.97
2018-12-17T08:11:38.095Z,1.10
2018-12-17T08:14:06.583Z,1.17
2018-12-17T08:16:35.215Z,1.00
2018-12-17T08:19:03.747Z,1.17
2018-12-17T08:21:32.232Z,1.10
2018-12-17T08:24:00.782Z,1.10
2018-12-17T08:26:29.272Z,0.90
2018-12-17T08:28:57.786Z,0.90
2018-12-17T08:31:26.303Z,0.90
2018-12-17T08:33:54.794Z,1.03
2018-12-17T08:36:23.327Z,1.00
2018-12-17T08:38:51.834Z,0.90
2018-12-17T08:41:20.390Z,1.17
2018-12-17T08:43:48.914Z,1.10
2018-12-17T08:46:17.439Z,1.10
2018-12-17T08:48:45.931Z,0.90
2018-12-17T08:51:14.433Z,0.90
2018-12-17T08:53:42.951Z,1.30
2018-12-17T08:56:11.475Z,0.90
2018-12-17T08:58:40.018Z,1.23
2018-12-17T09:01:08.634Z,1.00
2018-12-17T09:03:37.139Z,1.30
2018-12-17T09:06:05.672Z,1.10
2018-12-17T09:08:34.169Z,1.40
2018-12-17T09:11:02.703Z,1.20
2018-12-17T09:13:31.214Z,1.20
2018-12-17T09:15:59.734Z,1.20
2018-12-17T09:18:28.299Z,1.03
2018-12-17T09:20:56.815Z,1.00
2018-12-17T09:23:25.330Z,0.90
2018-12-17T09:25:53.815Z,1.10
2018-12-17T09:28:22.351Z,1.00
2018-12-17T09:30:50.905Z,1.00
2018-12-17T09:33:19.410Z,1.10
2018-12-17T09:35:47.911Z,0.97
2018-12-17T09:38:16.444Z,1.07
2018-12-17T09:40:44.981Z,1.10
2018-12-17T09:43:13.519Z,1.10
2018-12-17T09:45:42.047Z,1.30
2018-12-17T09:48:10.772Z,1.23
2018-12-17T09:50:39.289Z,1.10
2018-12-17T09:53:07.776Z,1.30
2018-12-17T09:55:36.423Z,1.30
2018-12-17T09:58:05.335Z,1.23
2018-12-17T10:00:33.966Z,1.47
2018-12-17T10:03:02.462Z,1.10
2018-12-17T10:05:30.989Z,1.27
2018-12-17T10:07:59.466Z,1.10
2018-12-17T10:10:27.951Z,1.23
2018-12-17T10:12:56.478Z,1.50
2018-12-17T10:15:24.959Z,1.17
2018-12-17T10:17:53.499Z,1.43
2018-12-17T10:20:22.047Z,1.10
2018-12-17T10:22:50.547Z,1.20
2018-12-17T10:25:19.179Z,1.40
2018-12-17T10:27:47.702Z,1.20
2018-12-17T10:30:16.242Z,1.30
2018-12-17T10:32:44.855Z,1.40
2018-12-17T10:35:13.349Z,1.27
2018-12-17T10:37:41.828Z,1.10
2018-12-17T10:40:10.596Z,1.10
2018-12-17T10:42:39.141Z,1.30
2018-12-17T10:45:08.412Z,1.47
2018-12-17T10:47:36.911Z,1.37
2018-12-17T10:50:06.667Z,1.30
2018-12-17T10:52:35.158Z,1.13
2018-12-17T10:55:04.275Z,1.27
2018-12-17T10:57:32.760Z,1.30
2018-12-17T11:00:01.298Z,1.40
2018-12-17T11:02:35.114Z,1.20
2018-12-17T11:05:15.182Z,1.30
2018-12-17T11:07:43.705Z,0.93
2018-12-17T11:10:12.296Z,1.10
2018-12-17T11:12:40.870Z,1.20
2018-12-17T11:15:11.030Z,1.30
2018-12-17T11:17:39.823Z,1.10
2018-12-17T11:20:10.084Z,1.00
2018-12-17T11:22:38.603Z,1.47
2018-12-17T11:25:07.868Z,1.93
2018-12-17T11:27:36.650Z,3.20
2018-12-17T11:30:07.175Z,3.23
2018-12-17T11:32:35.707Z,5.03
2018-12-17T11:35:04.369Z,5.80
2018-12-17T11:37:32.859Z,5.87
2018-12-17T11:40:01.388Z,9.67
2018-12-17T11:42:29.923Z,9.10
2018-12-17T11:44:58.416Z,8.67
2018-12-17T11:47:26.947Z,8.97
2018-12-17T11:49:55.473Z,7.57
2018-12-17T11:52:24.038Z,7.53
2018-12-17T11:54:52.542Z,9.07
2018-12-17T11:58:13.688Z,9.17
2018-12-17T12:00:53.923Z,9.30
2018-12-17T12:03:21.546Z,9.47
2018-12-17T12:05:50.087Z,9.90
2018-12-17T12:08:18.579Z,9.87
2018-12-17T12:10:47.123Z,9.00
2018-12-17T12:13:15.664Z,10.27
2018-12-17T12:15:44.258Z,11.17
2018-12-17T12:18:12.799Z,11.90
2018-12-17T12:20:41.339Z,12.87
2018-12-17T12:23:09.847Z,12.43
2018-12-17T12:25:38.410Z,13.77
2018-12-17T12:28:06.946Z,15.00
2018-12-17T12:30:35.496Z,14.37
2018-12-17T12:33:04.171Z,13.70
2018-12-17T12:35:32.672Z,13.83
2018-12-17T12:38:01.755Z,13.83
2018-12-17T12:40:30.552Z,13.90
2018-12-17T12:42:59.063Z,13.03
2018-12-17T12:45:27.563Z,12.40
2018-12-17T12:47:56.144Z,12.20
2018-12-17T12:50:24.658Z,12.43
2018-12-17T12:52:53.171Z,12.77
2018-12-17T12:55:21.695Z,11.40
2018-12-17T12:57:50.211Z,11.33
2018-12-17T13:00:18.749Z,10.43
2018-12-17T13:02:47.291Z,11.03
2018-12-17T13:05:15.839Z,9.87
2018-12-17T13:07:44.406Z,10.00
2018-12-17T13:10:13.390Z,10.50
2018-12-17T13:12:42.116Z,10.47
2018-12-17T13:15:11.059Z,8.90
2018-12-17T13:17:39.676Z,9.60
2018-12-17T13:20:09.662Z,8.63
2018-12-17T13:22:38.158Z,8.73
2018-12-17T13:25:10.755Z,8.30
2018-12-17T13:27:39.254Z,8.13
2018-12-17T13:30:09.719Z,8.27
2018-12-17T13:32:38.199Z,7.90
2018-12-17T13:35:08.081Z,7.03
2018-12-17T13:37:36.723Z,6.90
2018-12-17T13:40:07.311Z,7.20
2018-12-17T13:42:35.855Z,6.87
2018-12-17T13:45:05.010Z,6.07
2018-12-17T13:47:33.514Z,5.93
2018-12-17T13:50:07.237Z,5.90
2018-12-17T13:52:41.100Z,6.30
2018-12-17T13:55:09.658Z,6.07
2018-12-17T13:57:38.138Z,5.30
2018-12-17T14:00:08.554Z,4.90
2018-12-17T14:02:37.075Z,5.77
2018-12-17T14:05:05.971Z,4.93
2018-12-17T14:07:34.620Z,5.50
2018-12-17T14:10:08.827Z,5.13
2018-12-17T14:12:37.327Z,4.77
2018-12-17T14:15:06.373Z,4.63
2018-12-17T14:17:35.839Z,4.10
2018-12-17T14:20:11.726Z,4.90
2018-12-17T14:22:40.327Z,4.17
2018-12-17T14:25:09.010Z,3.93
2018-12-17T14:27:37.575Z,4.03
2018-12-17T14:30:07.950Z,3.23
2018-12-17T14:32:36.458Z,3.90
2018-12-17T14:35:05.203Z,4.00
2018-12-17T14:37:35.750Z,4.10
2018-12-17T14:40:06.308Z,3.00
2018-12-17T14:42:34.900Z,3.00
2018-12-17T14:45:04.680Z,3.20
2018-12-17T14:47:33.179Z,3.27
2018-12-17T14:50:01.715Z,3.10
2018-12-17T14:52:30.201Z,2.90
2018-12-17T14:54:58.695Z,2.70
2018-12-17T14:57:27.258Z,3.50
2018-12-17T14:59:55.786Z,2.57
2018-12-17T15:02:24.407Z,2.80
2018-12-17T15:04:52.938Z,3.23
2018-12-17T15:07:21.438Z,2.90
2018-12-17T15:09:49.947Z,2.60
2018-12-17T15:12:18.457Z,2.33
2018-12-17T15:14:46.989Z,2.57
2018-12-17T15:17:15.479Z,2.87
2018-12-17T15:19:43.960Z,2.57
2018-12-17T15:22:12.482Z,2.30
2018-12-17T15:24:41.020Z,2.40
2018-12-17T15:27:09.515Z,2.20
2018-12-17T15:29:38.173Z,2.00
2018-12-17T15:32:06.764Z,2.17
2018-12-17T15:34:35.367Z,2.20
2018-12-17T15:37:03.878Z,9.80
2018-12-17T15:39:32.527Z,9.53
2018-12-17T15:42:01.025Z,6.70
2018-12-17T15:44:29.535Z,6.50
2018-12-17T15:46:58.244Z,6.37
2018-12-17T15:49:26.746Z,6.17
2018-12-17T15:51:55.231Z,5.00
2018-12-17T15:54:23.952Z,6.03
2018-12-17T15:56:52.650Z,5.27
2018-12-17T15:59:21.383Z,4.87
2018-12-17T16:01:50.273Z,4.80
2018-12-17T16:04:18.979Z,4.60
2018-12-17T16:06:47.480Z,4.40
2018-12-17T16:09:16.190Z,6.47
2018-12-17T16:11:44.682Z,5.37
2018-12-17T16:14:13.315Z,4.83
2018-12-17T16:16:41.805Z,4.10
2018-12-17T16:19:10.288Z,4.77
2018-12-17T16:21:38.997Z,5.13
2018-12-17T16:24:07.478Z,4.30
2018-12-17T16:26:36.023Z,4.20
2018-12-17T16:29:04.540Z,3.90
2018-12-17T16:31:33.032Z,4.37
2018-12-17T16:34:01.643Z,4.20
2018-12-17T16:36:30.119Z,3.87
2018-12-17T16:38:58.619Z,3.60
2018-12-17T16:41:27.104Z,3.47
2018-12-17T16:43:55.626Z,3.20
2018-12-17T16:46:24.234Z,4.00
2018-12-17T16:48:52.714Z,3.50
2018-12-17T16:51:21.255Z,3.77
2018-12-17T16:53:49.743Z,3.60
2018-12-17T16:56:18.339Z,3.10
2018-12-17T16:58:46.879Z,2.90
2018-12-17T17:01:15.535Z,3.03
2018-12-17T17:03:44.127Z,2.67
2018-12-17T17:06:12.872Z,2.97
2018-12-17T17:08:41.380Z,2.87
2018-12-17T17:11:09.859Z,2.47
2018-12-17T17:13:38.346Z,3.00
2018-12-17T17:16:06.920Z,2.50
2018-12-17T17:18:35.410Z,2.77
2018-12-17T17:21:04.030Z,4.00
2018-12-17T17:23:32.626Z,3.10
2018-12-17T17:26:01.305Z,3.17
2018-12-17T17:28:29.865Z,3.10
2018-12-17T17:30:58.351Z,2.90
2018-12-17T17:33:26.823Z,3.33
2018-12-17T17:35:55.319Z,2.97
2018-12-17T17:38:23.798Z,3.10
2018-12-17T17:40:52.302Z,2.63
2018-12-17T17:43:20.774Z,3.00
2018-12-17T17:45:49.275Z,2.80
2018-12-17T17:48:17.894Z,2.30
2018-12-17T17:50:46.380Z,2.20
2018-12-17T17:53:14.867Z,2.53
2018-12-17T17:55:43.470Z,2.60
2018-12-17T17:58:12.222Z,2.47
2018-12-17T18:00:40.722Z,2.40
2018-12-17T18:03:09.220Z,2.37
2018-12-17T18:05:37.696Z,2.50
2018-12-17T18:08:06.351Z,1.90
2018-12-17T18:10:34.823Z,1.90
2018-12-17T18:13:03.330Z,2.00
2018-12-17T18:15:31.823Z,2.20
2018-12-17T18:18:00.783Z,2.00
2018-12-17T18:20:29.278Z,1.90
2018-12-17T18:22:57.746Z,2.00
2018-12-17T18:25:26.260Z,1.60
2018-12-17T18:27:54.747Z,2.17
2018-12-17T18:30:23.510Z,1.83
2018-12-17T18:32:52.003Z,2.00
2018-12-17T18:35:20.493Z,1.83
2018-12-17T18:37:49.258Z,1.83
2018-12-17T18:40:17.738Z,1.87
2018-12-17T18:42:46.222Z,2.03
2018-12-17T18:45:14.737Z,1.70
2018-12-17T18:47:43.212Z,1.90
2018-12-17T18:50:11.719Z,2.00
2018-12-17T18:52:40.463Z,1.80
2018-12-17T18:55:08.979Z,1.83
2018-12-17T18:57:37.508Z,1.70
2018-12-17T19:00:06.976Z,1.70
2018-12-17T19:02:35.742Z,1.60
2018-12-17T19:05:04.727Z,1.73
2018-12-17T19:07:33.226Z,1.57
2018-12-17T19:10:01.703Z,1.50
2018-12-17T19:12:30.298Z,1.70
2018-12-17T19:14:58.928Z,1.57
2018-12-17T19:17:27.548Z,1.70
2018-12-17T19:19:56.170Z,1.40
2018-12-17T19:22:24.650Z,1.30
2018-12-17T19:24:53.135Z,1.50
2018-12-17T19:27:21.635Z,1.47
2018-12-17T19:29:50.246Z,1.30
2018-12-17T19:32:18.743Z,1.63
2018-12-17T19:34:47.226Z,1.50
2018-12-17T19:37:15.712Z,1.50
2018-12-17T19:39:44.214Z,1.40
2018-12-17T19:42:12.718Z,1.67
2018-12-17T19:44:41.410Z,1.50
2018-12-17T19:47:10.025Z,1.10
2018-12-17T19:49:38.524Z,1.37
2018-12-17T19:52:07.009Z,1.40
2018-12-17T19:54:35.503Z,1.70
2018-12-17T19:57:04.290Z,1.27
2018-12-17T19:59:32.935Z,1.30
2018-12-17T20:02:01.427Z,1.63
2018-12-17T20:04:29.906Z,1.50
2018-12-17T20:06:58.574Z,1.30
2018-12-17T20:09:27.042Z,1.30
2018-12-17T20:11:55.707Z,1.37
2018-12-17T20:14:24.211Z,1.60
2018-12-17T20:16:52.839Z,1.20
2018-12-17T20:19:21.319Z,1.33
2018-12-17T20:21:49.818Z,1.20
2018-12-17T20:24:18.301Z,1.03
2018-12-17T20:26:46.770Z,1.30
2018-12-17T20:29:15.283Z,1.40
2018-12-17T20:31:43.932Z,1.13
2018-12-17T20:34:12.427Z,1.30
2018-12-17T20:36:40.909Z,1.70
2018-12-17T20:39:09.410Z,1.20
2018-12-17T20:41:38.026Z,1.20
2018-12-17T20:44:06.541Z,1.30
2018-12-17T20:46:35.012Z,1.40
2018-12-17T20:49:03.716Z,1.10
2018-12-17T20:51:32.370Z,1.40
2018-12-17T20:54:00.955Z,1.40
2018-12-17T20:56:29.623Z,1.47
2018-12-17T20:58:58.102Z,1.50
2018-12-17T21:01:26.602Z,1.40
2018-12-17T21:03:55.122Z,1.27
2018-12-17T21:06:23.730Z,1.30
2018-12-17T21:08:52.206Z,2.07
2018-12-17T21:11:20.794Z,1.30
2018-12-17T21:13:49.419Z,1.00
2018-12-17T21:16:18.054Z,1.27
2018-12-17T21:18:46.939Z,1.10
2018-12-17T21:21:15.418Z,1.40
2018-12-17T21:23:43.896Z,1.23
2018-12-17T21:26:12.426Z,1.10
2018-12-17T21:28:41.039Z,1.30
2018-12-17T21:31:09.503Z,1.47
2018-12-17T21:33:38.111Z,1.30
2018-12-17T21:36:06.714Z,1.30
2018-12-17T21:38:35.195Z,1.27
2018-12-17T21:41:03.687Z,1.27
2018-12-17T21:43:36.050Z,1.00
2018-12-17T21:46:03.835Z,1.27
2018-12-17T21:48:32.323Z,1.30
2018-12-17T21:51:00.834Z,1.43
2018-12-17T21:53:29.440Z,0.90
2018-12-17T21:55:58.139Z,1.37
2018-12-17T21:58:26.797Z,1.13
2018-12-17T22:00:55.400Z,1.17
2018-12-17T22:03:23.881Z,1.00
2018-12-17T22:05:52.611Z,1.07
2018-12-17T22:08:21.212Z,1.03
2018-12-17T22:10:49.696Z,1.10
2018-12-17T22:13:18.344Z,1.07
2018-12-17T22:15:46.938Z,0.93
2018-12-17T22:18:15.418Z,1.13
2018-12-17T22:20:44.044Z,1.30
2018-12-17T22:23:12.948Z,1.47
2018-12-17T22:25:41.447Z,1.40
2018-12-17T22:28:10.044Z,1.10
2018-12-17T22:30:38.658Z,1.00
2018-12-17T22:33:07.134Z,1.10
2018-12-17T22:35:35.630Z,1.10
2018-12-17T22:38:04.301Z,1.20
2018-12-17T22:40:32.812Z,1.10
2018-12-17T22:43:01.424Z,1.00
2018-12-17T22:45:29.955Z,1.10
2018-12-17T22:47:58.442Z,1.40
2018-12-17T22:50:26.946Z,1.33
2018-12-17T22:52:55.426Z,1.20
2018-12-17T22:55:23.906Z,1.23
2018-12-17T22:57:52.515Z,1.10
2018-12-17T23:00:21.131Z,1.37
2018-12-17T23:02:49.637Z,1.10
2018-12-17T23:05:18.272Z,1.10
2018-12-17T23:07:46.755Z,1.30
2018-12-17T23:10:26.276Z,1.20
2018-12-17T23:13:05.787Z,1.20
2018-12-17T23:15:45.350Z,1.13
2018-12-17T23:18:14.252Z,1.10
2018-12-17T23:20:43.394Z,1.10
2018-12-17T23:23:12.130Z,1.20
2018-12-17T23:25:40.870Z,1.27
2018-12-17T23:28:09.598Z,1.10
2018-12-17T23:30:38.248Z,1.07
2018-12-17T23:33:06.722Z,1.10
2018-12-17T23:35:35.448Z,1.10
2018-12-17T23:38:04.135Z,1.10
2018-12-17T23:40:32.614Z,1.20
2018-12-17T23:43:01.302Z,1.20
2018-12-17T23:45:29.804Z,1.10
2018-12-17T23:47:58.308Z,1.00
2018-12-17T23:50:26.774Z,1.00
2018-12-17T23:52:55.371Z,1.20
2018-12-17T23:55:24.011Z,1.20
2018-12-17T23:57:52.530Z,1.10
