createdAt,value
2019-01-20T00:00:58.545Z,-0.80
2019-01-20T00:03:28.083Z,-0.80
2019-01-20T00:05:57.946Z,-1.00
2019-01-20T00:08:28.201Z,-1.20
2019-01-20T00:10:57.935Z,-1.30
2019-01-20T00:13:27.399Z,-1.50
2019-01-20T00:15:57.441Z,-1.60
2019-01-20T00:18:27.033Z,-1.70
2019-01-20T00:20:57.092Z,-1.80
2019-01-20T00:23:26.689Z,-1.80
2019-01-20T00:26:23.160Z,-1.90
2019-01-20T00:28:52.933Z,-2.00
2019-01-20T00:31:25.474Z,-2.20
2019-01-20T00:33:56.163Z,-2.20
2019-01-20T00:36:26.115Z,-2.20
2019-01-20T00:38:55.668Z,-2.20
2019-01-20T00:41:27.747Z,-2.20
2019-01-20T00:44:03.903Z,-2.20
2019-01-20T00:46:32.531Z,-2.20
2019-01-20T00:49:02.232Z,-2.20
2019-01-20T00:51:31.986Z,-2.20
2019-01-20T00:54:01.944Z,-2.20
2019-01-20T00:56:31.528Z,-2.20
2019-01-20T00:59:01.088Z,-2.30
2019-01-20T01:01:30.623Z,-2.40
2019-01-20T01:04:00.327Z,-2.40
2019-01-20T01:06:29.772Z,-2.50
2019-01-20T01:08:59.381Z,-2.60
2019-01-20T01:11:49.221Z,-2.60
2019-01-20T01:14:21.523Z,-2.70
2019-01-20T01:16:50.956Z,-2.60
2019-01-20T01:19:20.585Z,-2.60
2019-01-20T01:21:50.168Z,-2.60
2019-01-20T01:24:19.933Z,-2.60
2019-01-20T01:26:49.350Z,-2.60
2019-01-20T01:29:19.167Z,-2.60
2019-01-20T01:31:48.648Z,-2.60
2019-01-20T01:34:18.157Z,-2.60
2019-01-20T01:36:47.615Z,-2.60
2019-01-20T01:39:17.046Z,-2.60
2019-01-20T01:41:46.595Z,-2.60
2019-01-20T01:44:16.217Z,-2.60
2019-01-20T01:46:45.657Z,-2.60
2019-01-20T01:49:15.136Z,-2.60
2019-01-20T01:51:44.704Z,-2.70
2019-01-20T01:54:14.249Z,-2.70
2019-01-20T01:56:43.746Z,-2.70
2019-01-20T01:59:13.322Z,-2.70
2019-01-20T02:01:42.816Z,-2.80
2019-01-20T02:04:12.607Z,-2.70
2019-01-20T02:06:42.053Z,-2.60
2019-01-20T02:09:11.613Z,-2.60
2019-01-20T02:11:46.729Z,-2.60
2019-01-20T02:14:12.303Z,-2.60
2019-01-20T02:16:41.883Z,-2.60
2019-01-20T02:19:11.572Z,-2.50
2019-01-20T02:21:41.068Z,-2.50
2019-01-20T02:24:11.137Z,-2.60
2019-01-20T02:26:40.715Z,-2.60
2019-01-20T02:29:10.318Z,-2.70
2019-01-20T02:31:39.801Z,-2.70
2019-01-20T02:34:09.400Z,-2.70
2019-01-20T02:36:38.844Z,-2.70
2019-01-20T02:39:08.405Z,-2.80
2019-01-20T02:41:38.111Z,-2.80
2019-01-20T02:44:07.721Z,-2.80
2019-01-20T02:46:37.361Z,-2.80
2019-01-20T02:49:06.864Z,-2.90
2019-01-20T02:51:36.487Z,-2.90
2019-01-20T02:54:06.438Z,-2.90
2019-01-20T02:56:35.987Z,-3.00
2019-01-20T02:59:05.700Z,-3.00
2019-01-20T03:01:35.231Z,-3.00
2019-01-20T03:04:06.888Z,-3.00
2019-01-20T03:06:35.940Z,-3.00
2019-01-20T03:09:09.167Z,-3.00
2019-01-20T03:11:38.771Z,-3.00
2019-01-20T03:14:08.368Z,-2.90
2019-01-20T03:16:37.928Z,-3.00
2019-01-20T03:19:09.306Z,-3.10
2019-01-20T03:21:39.580Z,-3.00
2019-01-20T03:24:09.004Z,-3.10
2019-01-20T03:26:41.480Z,-3.10
2019-01-20T03:29:11.411Z,-3.10
2019-01-20T03:31:46.735Z,-3.10
2019-01-20T03:34:16.485Z,-3.10
2019-01-20T03:36:46.176Z,-3.20
2019-01-20T03:39:15.779Z,-3.20
2019-01-20T03:41:45.490Z,-3.20
2019-01-20T03:44:15.362Z,-3.20
2019-01-20T03:46:44.809Z,-3.30
2019-01-20T03:49:14.354Z,-3.30
2019-01-20T03:51:44.046Z,-3.30
2019-01-20T03:54:13.550Z,-3.20
2019-01-20T03:56:43.012Z,-3.20
2019-01-20T03:59:12.609Z,-3.30
2019-01-20T04:01:42.102Z,-3.30
2019-01-20T04:04:11.642Z,-3.30
2019-01-20T04:06:41.164Z,-3.40
2019-01-20T04:09:10.740Z,-3.40
2019-01-20T04:11:40.344Z,-3.40
2019-01-20T04:14:09.995Z,-3.40
2019-01-20T04:16:39.611Z,-3.40
2019-01-20T04:19:09.168Z,-3.40
2019-01-20T04:21:38.619Z,-3.40
2019-01-20T04:24:08.176Z,-3.60
2019-01-20T04:26:37.805Z,-3.60
2019-01-20T04:29:07.729Z,-3.60
2019-01-20T04:31:37.502Z,-3.50
2019-01-20T04:34:07.146Z,-3.40
2019-01-20T04:36:36.594Z,-3.40
2019-01-20T04:39:07.976Z,-3.30
2019-01-20T04:41:37.632Z,-3.40
2019-01-20T04:44:07.125Z,-3.40
2019-01-20T04:46:37.192Z,-3.40
2019-01-20T04:49:06.778Z,-3.40
2019-01-20T04:51:36.345Z,-3.40
2019-01-20T04:54:06.162Z,-3.50
2019-01-20T04:56:35.789Z,-3.50
2019-01-20T04:59:05.282Z,-3.50
2019-01-20T05:01:34.877Z,-3.50
2019-01-20T05:04:04.678Z,-3.40
2019-01-20T05:06:34.405Z,-3.30
2019-01-20T05:09:07.595Z,-3.30
2019-01-20T05:11:37.347Z,-3.30
2019-01-20T05:14:07.088Z,-3.40
2019-01-20T05:16:36.575Z,-3.40
2019-01-20T05:19:06.284Z,-3.40
2019-01-20T05:21:35.917Z,-3.30
2019-01-20T05:24:05.533Z,-3.40
2019-01-20T05:26:35.177Z,-3.40
2019-01-20T05:29:04.663Z,-3.40
2019-01-20T05:31:34.196Z,-3.40
2019-01-20T05:34:03.719Z,-3.40
2019-01-20T05:36:33.247Z,-3.50
2019-01-20T05:39:02.819Z,-3.50
2019-01-20T05:41:32.351Z,-3.50
2019-01-20T05:44:01.909Z,-3.70
2019-01-20T05:46:31.408Z,-3.70
2019-01-20T05:49:00.943Z,-3.70
2019-01-20T05:51:33.290Z,-3.80
2019-01-20T05:54:02.866Z,-3.80
2019-01-20T05:56:32.298Z,-3.80
2019-01-20T05:59:01.936Z,-3.70
2019-01-20T06:01:31.444Z,-3.70
2019-01-20T06:04:01.062Z,-3.70
2019-01-20T06:06:30.643Z,-3.70
2019-01-20T06:09:00.289Z,-3.70
2019-01-20T06:11:29.808Z,-3.80
2019-01-20T06:13:59.458Z,-3.80
2019-01-20T06:16:28.997Z,-3.80
2019-01-20T06:18:58.448Z,-3.90
2019-01-20T06:21:28.141Z,-3.90
2019-01-20T06:23:57.687Z,-4.00
2019-01-20T06:26:27.248Z,-4.10
2019-01-20T06:28:56.834Z,-4.10
2019-01-20T06:31:26.441Z,-4.10
2019-01-20T06:33:55.911Z,-4.10
2019-01-20T06:36:25.577Z,-4.10
2019-01-20T06:38:55.012Z,-4.00
2019-01-20T06:41:24.597Z,-4.00
2019-01-20T06:43:54.165Z,-4.00
2019-01-20T06:46:23.665Z,-4.00
2019-01-20T06:48:53.169Z,-4.00
2019-01-20T06:51:22.745Z,-4.00
2019-01-20T06:53:52.221Z,-4.00
2019-01-20T06:56:21.816Z,-4.00
2019-01-20T06:58:51.414Z,-4.00
2019-01-20T07:01:20.936Z,-4.00
2019-01-20T07:03:50.527Z,-4.00
2019-01-20T07:06:20.157Z,-3.90
2019-01-20T07:08:51.679Z,-3.90
2019-01-20T07:11:23.294Z,-3.80
2019-01-20T07:13:56.787Z,-3.90
2019-01-20T07:16:26.467Z,-3.90
2019-01-20T07:18:56.451Z,-3.70
2019-01-20T07:21:26.187Z,-3.50
2019-01-20T07:23:56.205Z,-3.50
2019-01-20T07:26:25.747Z,-3.60
2019-01-20T07:29:00.525Z,-3.60
2019-01-20T07:31:30.578Z,-3.40
2019-01-20T07:34:00.336Z,-3.40
2019-01-20T07:36:29.822Z,-3.40
2019-01-20T07:38:59.389Z,-3.60
2019-01-20T07:41:28.760Z,-3.70
2019-01-20T07:43:59.716Z,-3.70
2019-01-20T07:46:29.930Z,-3.80
2019-01-20T07:48:59.227Z,-3.80
2019-01-20T07:51:28.214Z,-3.60
2019-01-20T07:53:57.224Z,-3.60
2019-01-20T07:56:26.323Z,-3.70
2019-01-20T07:58:55.466Z,-3.70
2019-01-20T08:01:24.760Z,-3.70
2019-01-20T08:03:54.004Z,-3.70
2019-01-20T08:06:23.208Z,-3.60
2019-01-20T08:08:52.228Z,-3.60
2019-01-20T08:11:21.291Z,-3.60
2019-01-20T08:13:50.289Z,-3.60
2019-01-20T08:16:19.262Z,-3.50
2019-01-20T08:18:48.399Z,-3.50
2019-01-20T08:21:17.678Z,-3.50
2019-01-20T08:23:46.650Z,-3.50
2019-01-20T08:26:15.790Z,-3.50
2019-01-20T08:28:44.858Z,-3.40
2019-01-20T08:31:13.842Z,-3.30
2019-01-20T08:33:43.041Z,-3.30
2019-01-20T08:36:12.154Z,-3.10
2019-01-20T08:38:41.085Z,-3.10
2019-01-20T08:41:10.308Z,-3.10
2019-01-20T08:43:40.022Z,-3.00
2019-01-20T08:46:37.366Z,-2.90
2019-01-20T08:49:06.636Z,-3.00
2019-01-20T08:51:37.172Z,-2.60
2019-01-20T08:54:06.337Z,-2.60
2019-01-20T08:56:35.265Z,-2.70
2019-01-20T08:59:04.412Z,-2.70
2019-01-20T09:01:33.431Z,-2.70
2019-01-20T09:04:02.853Z,-2.70
2019-01-20T09:06:31.883Z,-2.70
2019-01-20T09:09:00.851Z,-2.80
2019-01-20T09:11:29.891Z,-2.80
2019-01-20T09:13:59.019Z,-2.80
2019-01-20T09:16:28.054Z,-2.90
2019-01-20T09:18:57.088Z,-2.90
2019-01-20T09:21:26.182Z,-2.80
2019-01-20T09:23:55.296Z,-2.60
2019-01-20T09:26:24.426Z,-2.30
2019-01-20T09:28:53.427Z,-2.00
2019-01-20T09:31:22.392Z,-1.90
2019-01-20T09:33:51.375Z,-1.70
2019-01-20T09:36:20.471Z,-1.60
2019-01-20T09:38:49.582Z,-1.60
2019-01-20T09:41:18.573Z,-1.30
2019-01-20T09:43:47.728Z,-1.20
2019-01-20T09:46:16.851Z,-1.20
2019-01-20T09:48:46.201Z,-1.00
2019-01-20T09:51:15.400Z,-1.00
2019-01-20T09:53:44.417Z,-1.20
2019-01-20T09:56:13.577Z,-1.00
2019-01-20T09:58:42.700Z,-1.00
2019-01-20T10:01:11.742Z,-1.10
2019-01-20T10:03:40.870Z,-1.00
2019-01-20T10:06:09.941Z,-1.00
2019-01-20T10:08:39.101Z,-0.90
2019-01-20T10:11:08.159Z,-0.60
2019-01-20T10:13:37.281Z,-0.50
2019-01-20T10:16:06.394Z,-0.30
2019-01-20T10:18:35.658Z,-0.50
2019-01-20T10:21:04.832Z,-0.30
2019-01-20T10:23:33.865Z,-0.10
2019-01-20T10:26:02.855Z,0.00
2019-01-20T10:28:32.059Z,0.10
2019-01-20T10:31:01.084Z,0.20
2019-01-20T10:33:30.133Z,0.10
2019-01-20T10:36:08.445Z,0.00
2019-01-20T10:38:37.719Z,0.00
2019-01-20T10:41:06.769Z,0.10
2019-01-20T10:43:36.077Z,0.20
2019-01-20T10:46:05.400Z,0.30
2019-01-20T10:48:34.627Z,0.40
2019-01-20T10:51:03.661Z,0.50
2019-01-20T10:53:32.760Z,0.60
2019-01-20T10:56:01.821Z,0.60
2019-01-20T10:58:30.762Z,0.50
2019-01-20T11:00:59.989Z,0.50
2019-01-20T11:03:29.036Z,0.60
2019-01-20T11:05:58.164Z,0.90
2019-01-20T11:08:27.253Z,0.90
2019-01-20T11:10:56.238Z,0.90
2019-01-20T11:13:25.807Z,1.00
2019-01-20T11:15:54.869Z,1.00
2019-01-20T11:18:23.888Z,1.10
2019-01-20T11:20:52.918Z,1.20
2019-01-20T11:23:23.709Z,1.20
2019-01-20T11:25:52.825Z,1.30
2019-01-20T11:28:21.884Z,1.60
2019-01-20T11:30:50.921Z,1.60
2019-01-20T11:33:20.078Z,1.90
2019-01-20T11:35:49.172Z,2.00
2019-01-20T11:38:18.213Z,2.30
2019-01-20T11:40:47.253Z,2.50
2019-01-20T11:43:16.308Z,2.40
2019-01-20T11:45:45.426Z,2.30
2019-01-20T11:48:14.466Z,2.10
2019-01-20T11:50:43.539Z,2.10
2019-01-20T11:53:12.495Z,1.90
2019-01-20T11:55:41.594Z,1.80
2019-01-20T11:58:10.554Z,1.90
2019-01-20T12:00:39.970Z,2.30
2019-01-20T12:03:09.392Z,2.30
2019-01-20T12:05:40.578Z,2.50
2019-01-20T12:08:09.973Z,2.40
2019-01-20T12:10:39.133Z,2.20
2019-01-20T12:13:10.616Z,2.20
2019-01-20T12:15:39.871Z,2.20
2019-01-20T12:18:09.135Z,2.30
2019-01-20T12:20:38.161Z,2.30
2019-01-20T12:23:07.334Z,2.00
2019-01-20T12:25:36.524Z,1.80
2019-01-20T12:28:05.761Z,1.70
2019-01-20T12:30:36.717Z,1.90
2019-01-20T12:33:06.272Z,1.90
2019-01-20T12:35:35.386Z,2.30
2019-01-20T12:38:04.485Z,2.20
2019-01-20T12:40:39.533Z,2.40
2019-01-20T12:43:08.729Z,2.30
2019-01-20T12:45:37.817Z,2.10
2019-01-20T12:48:07.371Z,2.50
2019-01-20T12:50:36.481Z,2.60
2019-01-20T12:53:05.631Z,2.40
2019-01-20T12:55:34.983Z,2.40
2019-01-20T12:58:04.362Z,2.20
2019-01-20T13:00:33.527Z,2.20
2019-01-20T13:03:02.668Z,2.20
2019-01-20T13:05:31.976Z,2.20
2019-01-20T13:08:01.129Z,2.30
2019-01-20T13:10:30.349Z,2.20
2019-01-20T13:12:59.484Z,2.40
2019-01-20T13:15:28.621Z,2.30
2019-01-20T13:17:57.906Z,2.20
2019-01-20T13:20:27.065Z,2.20
2019-01-20T13:22:56.231Z,2.10
2019-01-20T13:25:27.457Z,1.90
2019-01-20T13:27:56.974Z,1.90
2019-01-20T13:30:27.526Z,1.90
2019-01-20T13:32:56.832Z,1.70
2019-01-20T13:35:26.854Z,1.60
2019-01-20T13:38:05.121Z,1.60
2019-01-20T13:40:40.577Z,1.40
2019-01-20T13:43:09.655Z,1.20
2019-01-20T13:45:38.797Z,1.10
2019-01-20T13:48:07.975Z,1.00
2019-01-20T13:50:37.170Z,1.00
2019-01-20T13:53:06.437Z,1.10
2019-01-20T13:55:35.556Z,1.10
2019-01-20T13:58:04.755Z,1.00
2019-01-20T14:00:33.863Z,1.00
2019-01-20T14:03:02.973Z,1.00
2019-01-20T14:05:32.017Z,0.90
2019-01-20T14:08:01.191Z,0.80
2019-01-20T14:10:30.329Z,0.70
2019-01-20T14:12:59.443Z,0.70
2019-01-20T14:15:28.531Z,0.70
2019-01-20T14:17:57.546Z,0.60
2019-01-20T14:20:26.831Z,0.50
2019-01-20T14:22:55.968Z,0.40
2019-01-20T14:25:25.654Z,0.40
2019-01-20T14:27:54.755Z,0.20
2019-01-20T14:30:28.505Z,0.20
2019-01-20T14:32:57.628Z,0.10
2019-01-20T14:35:26.919Z,0.00
2019-01-20T14:37:56.082Z,-0.10
2019-01-20T14:40:25.216Z,-0.10
2019-01-20T14:42:54.316Z,-0.20
2019-01-20T14:45:23.458Z,-0.30
2019-01-20T14:47:52.555Z,-0.20
2019-01-20T14:50:23.130Z,-0.30
2019-01-20T14:52:52.249Z,-0.30
2019-01-20T14:55:21.564Z,-0.10
2019-01-20T14:57:50.610Z,-0.20
2019-01-20T15:00:30.982Z,-0.30
2019-01-20T15:03:00.089Z,-0.20
2019-01-20T15:05:29.203Z,-0.20
2019-01-20T15:07:58.424Z,0.00
2019-01-20T15:10:27.553Z,-0.10
2019-01-20T15:12:56.538Z,-0.10
2019-01-20T15:15:29.570Z,-0.20
2019-01-20T15:17:58.630Z,-0.40
2019-01-20T15:20:27.765Z,-0.50
2019-01-20T15:22:57.149Z,-0.50
2019-01-20T15:25:26.319Z,-0.50
2019-01-20T15:27:55.472Z,-0.70
2019-01-20T15:30:26.660Z,-0.50
2019-01-20T15:32:56.238Z,-0.70
2019-01-20T15:35:25.343Z,-0.80
2019-01-20T15:37:54.473Z,-0.90
2019-01-20T15:40:23.609Z,-1.00
2019-01-20T15:42:52.708Z,-1.10
2019-01-20T15:45:23.060Z,-1.10
2019-01-20T15:47:52.605Z,-1.00
2019-01-20T15:50:24.062Z,-0.80
2019-01-20T15:52:53.186Z,-0.80
2019-01-20T15:55:22.372Z,-0.70
2019-01-20T15:57:51.512Z,-0.80
2019-01-20T16:00:28.297Z,-0.60
2019-01-20T16:02:57.437Z,-0.60
2019-01-20T16:05:27.383Z,-0.60
2019-01-20T16:07:56.816Z,-0.90
2019-01-20T16:10:25.990Z,-0.90
2019-01-20T16:12:55.357Z,-0.90
2019-01-20T16:15:32.742Z,-0.90
2019-01-20T16:18:01.850Z,-0.50
2019-01-20T16:20:32.060Z,-0.40
2019-01-20T16:23:02.093Z,-0.40
2019-01-20T16:25:33.651Z,-0.60
2019-01-20T16:28:02.821Z,-0.70
2019-01-20T16:30:33.930Z,-0.60
2019-01-20T16:33:03.000Z,-0.80
2019-01-20T16:35:33.822Z,-0.70
2019-01-20T16:38:03.766Z,-0.80
2019-01-20T16:40:32.781Z,-0.80
2019-01-20T16:43:01.952Z,-0.90
2019-01-20T16:45:42.055Z,-0.90
2019-01-20T16:48:10.740Z,-0.90
2019-01-20T16:50:40.028Z,-1.20
2019-01-20T16:53:09.170Z,-1.10
2019-01-20T16:55:38.321Z,-1.00
2019-01-20T16:58:07.468Z,-1.00
2019-01-20T17:00:38.961Z,-1.00
2019-01-20T17:03:08.109Z,-1.10
2019-01-20T17:05:37.257Z,-0.80
2019-01-20T17:08:06.385Z,-0.70
2019-01-20T17:10:37.765Z,-0.70
2019-01-20T17:13:08.041Z,-0.30
2019-01-20T17:15:39.807Z,0.20
2019-01-20T17:18:10.223Z,0.10
2019-01-20T17:20:39.669Z,0.10
2019-01-20T17:23:08.773Z,-0.20
2019-01-20T17:25:37.869Z,-0.60
2019-01-20T17:28:07.044Z,-0.60
2019-01-20T17:30:36.303Z,-0.90
2019-01-20T17:33:06.223Z,-0.90
2019-01-20T17:35:35.316Z,-1.00
2019-01-20T17:38:04.661Z,-1.20
2019-01-20T17:40:34.131Z,-1.30
2019-01-20T17:43:03.272Z,-1.40
2019-01-20T17:45:34.610Z,-1.20
2019-01-20T17:48:03.859Z,-1.20
2019-01-20T17:50:37.957Z,-1.20
2019-01-20T17:53:08.709Z,-0.90
2019-01-20T17:55:37.883Z,-0.80
2019-01-20T17:58:07.091Z,-0.90
2019-01-20T18:00:48.954Z,-0.90
2019-01-20T18:03:19.749Z,-1.00
2019-01-20T18:05:48.988Z,-1.10
2019-01-20T18:08:18.017Z,-1.20
2019-01-20T18:10:47.091Z,-1.30
2019-01-20T18:13:17.197Z,-1.20
2019-01-20T18:15:46.380Z,-0.90
2019-01-20T18:18:15.554Z,-0.90
2019-01-20T18:20:44.686Z,-1.00
2019-01-20T18:23:13.753Z,-1.20
2019-01-20T18:25:42.896Z,-1.30
2019-01-20T18:28:12.061Z,-1.40
2019-01-20T18:30:41.597Z,-1.10
2019-01-20T18:33:10.743Z,-1.00
2019-01-20T18:35:39.806Z,-1.00
2019-01-20T18:38:08.972Z,-0.90
2019-01-20T18:40:38.118Z,-1.00
2019-01-20T18:43:07.244Z,-1.10
2019-01-20T18:45:36.697Z,-1.30
2019-01-20T18:48:05.905Z,-1.40
2019-01-20T18:50:36.441Z,-1.30
2019-01-20T18:53:05.869Z,-1.40
2019-01-20T18:55:35.688Z,-1.40
2019-01-20T18:58:05.804Z,-1.40
2019-01-20T19:00:54.091Z,-1.40
2019-01-20T19:03:23.270Z,-1.00
2019-01-20T19:05:52.358Z,-0.90
2019-01-20T19:08:21.469Z,-1.10
2019-01-20T19:10:50.529Z,-1.40
2019-01-20T19:13:19.625Z,-1.20
2019-01-20T19:15:48.662Z,-1.00
2019-01-20T19:18:19.336Z,-1.20
2019-01-20T19:20:48.733Z,-1.20
2019-01-20T19:23:17.844Z,-1.00
2019-01-20T19:25:46.977Z,-1.20
2019-01-20T19:28:16.065Z,-0.70
2019-01-20T19:30:45.011Z,-1.00
2019-01-20T19:33:14.005Z,-1.00
2019-01-20T19:35:43.012Z,-1.20
2019-01-20T19:38:12.097Z,-0.80
2019-01-20T19:40:41.133Z,-0.30
2019-01-20T19:43:10.226Z,-0.60
2019-01-20T19:45:39.343Z,-0.80
2019-01-20T19:48:13.130Z,0.00
2019-01-20T19:50:38.989Z,0.10
2019-01-20T19:53:08.084Z,-0.30
2019-01-20T19:55:37.015Z,-0.20
2019-01-20T19:58:06.221Z,-0.50
2019-01-20T20:00:35.682Z,-0.70
2019-01-20T20:03:04.956Z,-0.90
2019-01-20T20:05:34.022Z,-0.50
2019-01-20T20:08:03.117Z,-0.50
2019-01-20T20:10:32.227Z,-0.50
2019-01-20T20:13:01.353Z,-0.80
2019-01-20T20:15:30.588Z,-0.60
2019-01-20T20:17:59.764Z,-0.90
2019-01-20T20:20:28.900Z,-1.30
2019-01-20T20:22:57.959Z,-1.60
2019-01-20T20:25:27.354Z,-1.70
2019-01-20T20:27:56.555Z,-1.20
2019-01-20T20:30:36.384Z,-0.10
2019-01-20T20:33:06.157Z,0.10
2019-01-20T20:35:35.486Z,-0.20
2019-01-20T20:38:04.595Z,-0.50
2019-01-20T20:40:33.985Z,-0.80
2019-01-20T20:43:03.117Z,-0.90
2019-01-20T20:45:32.158Z,-0.20
2019-01-20T20:48:01.162Z,0.00
2019-01-20T20:50:30.276Z,0.30
2019-01-20T20:52:59.325Z,0.40
2019-01-20T20:55:28.422Z,0.80
2019-01-20T20:57:57.477Z,0.50
2019-01-20T21:00:38.081Z,-0.10
2019-01-20T21:03:10.762Z,-0.40
2019-01-20T21:05:39.881Z,-0.60
2019-01-20T21:08:08.959Z,-1.00
2019-01-20T21:10:38.015Z,-0.40
2019-01-20T21:13:07.165Z,-0.40
2019-01-20T21:15:36.189Z,0.50
2019-01-20T21:18:05.243Z,0.50
2019-01-20T21:20:34.340Z,0.10
2019-01-20T21:23:03.487Z,0.40
2019-01-20T21:25:32.558Z,0.00
2019-01-20T21:28:01.600Z,-0.20
2019-01-20T21:30:30.798Z,-0.40
2019-01-20T21:32:59.915Z,-0.90
2019-01-20T21:35:29.056Z,-1.30
2019-01-20T21:37:58.165Z,-1.50
2019-01-20T21:40:27.199Z,-1.20
2019-01-20T21:42:56.361Z,-1.40
2019-01-20T21:45:25.488Z,-1.10
2019-01-20T21:47:54.617Z,-0.80
2019-01-20T21:50:25.745Z,-0.90
2019-01-20T21:52:54.973Z,-0.70
2019-01-20T21:55:24.078Z,-0.50
2019-01-20T21:57:53.208Z,-0.60
2019-01-20T22:00:23.863Z,-0.40
2019-01-20T22:02:52.886Z,-0.50
2019-01-20T22:05:21.963Z,-0.30
2019-01-20T22:07:51.554Z,-0.60
2019-01-20T22:10:21.558Z,-0.20
2019-01-20T22:12:50.641Z,0.40
2019-01-20T22:15:19.869Z,0.80
2019-01-20T22:17:49.260Z,1.40
2019-01-20T22:20:20.068Z,1.90
2019-01-20T22:22:49.543Z,2.10
2019-01-20T22:25:18.612Z,2.40
2019-01-20T22:27:47.881Z,1.80
2019-01-20T22:30:19.052Z,1.90
2019-01-20T22:32:48.105Z,2.10
2019-01-20T22:35:17.261Z,2.10
2019-01-20T22:37:46.446Z,2.30
2019-01-20T22:40:15.941Z,2.40
2019-01-20T22:42:45.099Z,2.60
2019-01-20T22:45:16.371Z,2.40
2019-01-20T22:47:45.530Z,2.60
2019-01-20T22:50:14.658Z,2.50
2019-01-20T22:52:43.771Z,2.30
2019-01-20T22:55:13.177Z,2.30
2019-01-20T22:57:42.297Z,1.90
2019-01-20T23:00:52.737Z,2.20
2019-01-20T23:03:21.769Z,2.10
2019-01-20T23:05:52.697Z,1.30
2019-01-20T23:08:21.871Z,0.40
2019-01-20T23:10:51.145Z,1.20
2019-01-20T23:13:20.331Z,1.60
2019-01-20T23:15:49.356Z,1.10
2019-01-20T23:18:18.461Z,1.50
2019-01-20T23:20:47.564Z,1.10
2019-01-20T23:23:16.544Z,0.70
2019-01-20T23:25:45.669Z,0.80
2019-01-20T23:28:14.713Z,0.40
2019-01-20T23:30:43.655Z,1.10
2019-01-20T23:33:12.729Z,1.20
2019-01-20T23:35:41.742Z,0.80
2019-01-20T23:38:10.779Z,1.20
2019-01-20T23:40:39.898Z,1.70
2019-01-20T23:43:08.921Z,1.40
2019-01-20T23:45:39.906Z,1.30
2019-01-20T23:48:10.223Z,1.10
2019-01-20T23:50:39.250Z,1.30
2019-01-20T23:53:08.280Z,1.70
2019-01-20T23:55:37.225Z,1.70
2019-01-20T23:58:06.604Z,1.70
