createdAt,value
2023-01-19T00:01:44.208Z,37.00
2023-01-19T00:04:12.158Z,27.00
2023-01-19T00:06:40.251Z,28.00
2023-01-19T00:09:08.180Z,30.00
2023-01-19T00:11:36.182Z,27.00
2023-01-19T00:14:04.820Z,30.00
2023-01-19T00:16:32.939Z,37.00
2023-01-19T00:19:01.004Z,33.00
2023-01-19T00:21:29.048Z,36.50
2023-01-19T00:23:56.973Z,32.00
2023-01-19T00:26:25.025Z,32.00
2023-01-19T00:28:53.162Z,29.00
2023-01-19T00:31:21.905Z,34.00
2023-01-19T00:33:51.663Z,38.50
2023-01-19T00:36:20.437Z,28.67
2023-01-19T00:38:48.480Z,38.00
2023-01-19T00:41:17.636Z,46.00
2023-01-19T00:43:45.511Z,53.00
2023-01-19T00:46:13.498Z,54.00
2023-01-19T00:48:41.610Z,54.00
2023-01-19T00:51:09.603Z,54.00
2023-01-19T00:53:37.550Z,57.00
2023-01-19T00:56:06.138Z,52.00
2023-01-19T00:58:34.246Z,50.00
2023-01-19T01:01:04.870Z,47.00
2023-01-19T01:03:33.198Z,45.00
2023-01-19T01:06:01.330Z,44.50
2023-01-19T01:08:30.605Z,46.00
2023-01-19T01:10:58.823Z,41.67
2023-01-19T01:13:28.322Z,46.00
2023-01-19T01:15:57.522Z,45.00
2023-01-19T01:18:26.450Z,43.00
2023-01-19T01:21:04.691Z,44.00
2023-01-19T01:23:34.179Z,43.00
2023-01-19T01:26:02.304Z,45.00
2023-01-19T01:28:32.372Z,41.00
2023-01-19T01:31:00.385Z,44.50
2023-01-19T01:33:40.865Z,41.00
2023-01-19T01:36:12.092Z,44.00
2023-01-19T01:38:41.349Z,43.00
2023-01-19T01:41:09.753Z,43.00
2023-01-19T01:43:51.632Z,49.00
2023-01-19T01:46:20.173Z,47.00
2023-01-19T01:48:57.383Z,49.00
2023-01-19T01:51:40.409Z,47.00
2023-01-19T01:54:26.079Z,47.00
2023-01-19T01:57:03.213Z,49.00
2023-01-19T01:59:39.489Z,46.00
2023-01-19T02:02:53.738Z,49.00
2023-01-19T02:05:28.436Z,48.00
2023-01-19T02:08:24.080Z,51.00
2023-01-19T02:11:10.992Z,44.50
2023-01-19T02:13:43.942Z,47.50
2023-01-19T02:16:13.190Z,52.00
2023-01-19T02:21:24.569Z,50.00
2023-01-19T02:23:53.857Z,44.00
2023-01-19T02:26:25.439Z,46.00
2023-01-19T02:28:58.058Z,47.00
2023-01-19T02:31:31.494Z,47.50
2023-01-19T02:34:01.925Z,44.00
2023-01-19T02:36:44.887Z,43.00
2023-01-19T02:39:15.779Z,43.00
2023-01-19T02:41:49.194Z,45.00
2023-01-19T02:44:21.073Z,40.00
2023-01-19T02:46:49.477Z,48.00
2023-01-19T02:49:17.494Z,42.50
2023-01-19T02:51:45.492Z,43.00
2023-01-19T02:54:27.855Z,47.00
2023-01-19T02:57:27.812Z,42.00
2023-01-19T03:00:26.240Z,44.00
2023-01-19T03:03:27.251Z,47.00
2023-01-19T03:06:08.742Z,42.50
2023-01-19T03:11:14.814Z,46.33
2023-01-19T03:13:53.151Z,50.00
2023-01-19T03:16:34.901Z,48.67
2023-01-19T03:19:13.134Z,53.00
2023-01-19T03:21:47.486Z,51.00
2023-01-19T03:24:18.576Z,45.00
2023-01-19T03:26:57.870Z,46.00
2023-01-19T03:29:30.308Z,47.50
2023-01-19T03:32:03.293Z,47.00
2023-01-19T03:34:32.030Z,47.50
2023-01-19T03:39:32.143Z,47.67
2023-01-19T03:42:05.788Z,43.00
2023-01-19T03:44:38.489Z,48.00
2023-01-19T03:47:10.059Z,48.00
2023-01-19T03:49:41.162Z,47.00
2023-01-19T03:52:09.379Z,48.00
2023-01-19T03:54:37.516Z,46.00
2023-01-19T03:57:05.572Z,44.00
2023-01-19T03:59:36.470Z,51.50
2023-01-19T04:02:04.414Z,45.00
2023-01-19T04:04:32.399Z,50.00
2023-01-19T04:07:01.529Z,52.00
2023-01-19T04:09:29.655Z,46.00
2023-01-19T04:11:57.627Z,56.50
2023-01-19T04:14:25.527Z,55.00
2023-01-19T04:16:53.672Z,58.50
2023-01-19T04:19:21.675Z,55.00
2023-01-19T04:21:50.888Z,52.00
2023-01-19T04:24:18.778Z,52.00
2023-01-19T04:26:46.676Z,51.50
2023-01-19T04:29:14.551Z,49.00
2023-01-19T04:31:43.275Z,50.00
2023-01-19T04:34:11.219Z,56.00
2023-01-19T04:36:39.057Z,54.33
2023-01-19T04:39:09.028Z,52.00
2023-01-19T04:41:37.117Z,57.00
2023-01-19T04:44:06.091Z,52.50
2023-01-19T04:46:34.150Z,60.00
2023-01-19T04:49:02.081Z,56.00
2023-01-19T04:51:30.053Z,57.00
2023-01-19T04:53:58.176Z,61.00
2023-01-19T04:56:28.349Z,60.00
2023-01-19T04:58:56.579Z,58.00
2023-01-19T05:01:24.936Z,63.00
2023-01-19T05:03:53.047Z,63.00
2023-01-19T05:06:20.966Z,64.00
2023-01-19T05:08:48.895Z,63.00
2023-01-19T05:11:36.997Z,64.50
2023-01-19T05:14:04.905Z,57.00
2023-01-19T05:16:34.819Z,61.50
2023-01-19T05:19:02.840Z,61.50
2023-01-19T05:21:31.009Z,60.00
2023-01-19T05:23:59.191Z,58.00
2023-01-19T05:26:27.115Z,58.00
2023-01-19T05:28:55.119Z,61.00
2023-01-19T05:31:23.678Z,60.00
2023-01-19T05:33:51.534Z,64.00
2023-01-19T05:36:19.561Z,68.00
2023-01-19T05:38:47.469Z,66.00
2023-01-19T05:41:15.551Z,60.00
2023-01-19T05:43:44.530Z,65.00
2023-01-19T05:46:12.460Z,59.00
2023-01-19T05:48:40.445Z,62.00
2023-01-19T05:51:08.582Z,52.00
2023-01-19T05:53:36.580Z,65.00
2023-01-19T05:56:08.560Z,63.00
2023-01-19T05:58:39.480Z,64.00
2023-01-19T06:01:09.946Z,67.00
2023-01-19T06:03:39.801Z,66.50
2023-01-19T06:06:07.977Z,73.00
2023-01-19T06:08:36.535Z,80.00
2023-01-19T06:11:05.929Z,52.50
2023-01-19T06:13:34.556Z,69.00
2023-01-19T06:16:03.618Z,60.00
2023-01-19T06:18:31.711Z,73.67
2023-01-19T06:21:02.524Z,66.00
2023-01-19T06:23:34.326Z,61.00
2023-01-19T06:26:03.271Z,65.00
2023-01-19T06:28:31.681Z,62.00
2023-01-19T06:33:28.554Z,64.50
2023-01-19T06:35:56.607Z,64.00
2023-01-19T06:38:24.474Z,63.00
2023-01-19T06:40:54.951Z,63.00
2023-01-19T06:43:23.200Z,62.00
2023-01-19T06:45:51.837Z,68.00
2023-01-19T06:48:19.947Z,65.50
2023-01-19T06:50:49.190Z,65.00
2023-01-19T06:53:20.031Z,61.50
2023-01-19T06:55:48.197Z,58.50
2023-01-19T06:58:16.039Z,50.00
2023-01-19T07:00:44.028Z,54.00
2023-01-19T07:03:20.526Z,54.00
2023-01-19T07:05:52.758Z,53.50
2023-01-19T07:08:21.127Z,49.00
2023-01-19T07:11:25.651Z,49.00
2023-01-19T07:13:39.188Z,57.00
2023-01-19T07:16:10.419Z,64.50
2023-01-19T07:18:40.782Z,76.00
2023-01-19T07:21:09.224Z,71.00
2023-01-19T07:23:38.205Z,67.00
2023-01-19T07:26:06.385Z,58.00
2023-01-19T07:31:02.498Z,57.50
2023-01-19T07:33:30.567Z,59.00
2023-01-19T07:35:58.574Z,56.50
2023-01-19T07:38:26.529Z,57.50
2023-01-19T07:41:05.653Z,49.00
2023-01-19T07:46:08.393Z,45.00
2023-01-19T07:48:36.631Z,42.00
2023-01-19T07:51:06.388Z,44.00
2023-01-19T07:53:34.815Z,43.00
2023-01-19T07:56:02.895Z,43.00
2023-01-19T07:58:30.751Z,40.00
2023-01-19T08:00:58.815Z,41.00
2023-01-19T08:03:26.770Z,41.00
2023-01-19T08:08:23.234Z,37.50
2023-01-19T08:10:52.350Z,29.00
2023-01-19T08:13:20.187Z,35.00
2023-01-19T08:15:52.591Z,41.00
2023-01-19T08:18:21.252Z,40.00
2023-01-19T08:20:49.233Z,39.00
2023-01-19T08:23:18.370Z,39.50
2023-01-19T08:25:46.638Z,41.33
2023-01-19T08:28:17.295Z,25.50
2023-01-19T08:30:45.784Z,40.00
2023-01-19T08:33:13.994Z,40.00
2023-01-19T08:38:11.911Z,39.00
2023-01-19T08:40:42.093Z,36.50
2023-01-19T08:43:12.893Z,33.50
2023-01-19T08:45:48.244Z,42.00
2023-01-19T08:48:18.767Z,38.00
2023-01-19T08:50:47.843Z,38.00
2023-01-19T08:53:16.744Z,33.00
2023-01-19T08:55:44.704Z,40.00
2023-01-19T08:58:12.756Z,42.00
2023-01-19T09:00:41.234Z,43.00
2023-01-19T09:03:12.391Z,47.00
2023-01-19T09:05:40.968Z,40.00
2023-01-19T09:08:11.706Z,36.50
2023-01-19T09:10:44.806Z,41.00
2023-01-19T09:13:13.745Z,41.00
2023-01-19T09:15:43.416Z,37.50
2023-01-19T09:18:14.607Z,42.00
2023-01-19T09:20:44.246Z,44.00
2023-01-19T09:23:15.444Z,37.50
2023-01-19T09:25:45.234Z,41.00
2023-01-19T09:30:44.450Z,40.00
2023-01-19T09:33:14.804Z,34.00
2023-01-19T09:35:45.230Z,28.50
2023-01-19T09:38:15.361Z,37.00
2023-01-19T09:40:52.285Z,39.00
2023-01-19T09:43:45.796Z,43.00
2023-01-19T09:46:23.063Z,40.00
2023-01-19T09:48:58.636Z,47.00
2023-01-19T09:51:29.684Z,47.50
2023-01-19T09:54:05.144Z,40.50
2023-01-19T09:56:33.925Z,42.00
2023-01-19T09:59:15.335Z,49.00
2023-01-19T10:02:14.365Z,50.00
2023-01-19T10:04:49.316Z,54.00
2023-01-19T10:07:38.942Z,54.00
2023-01-19T10:10:23.193Z,50.00
2023-01-19T10:13:17.264Z,48.00
2023-01-19T10:16:36.979Z,53.00
2023-01-19T10:19:29.291Z,45.50
2023-01-19T10:22:01.289Z,44.50
2023-01-19T10:24:50.547Z,55.50
2023-01-19T10:27:24.099Z,55.50
2023-01-19T10:29:52.360Z,52.00
2023-01-19T10:32:36.036Z,48.50
2023-01-19T10:35:21.309Z,54.00
2023-01-19T10:37:50.078Z,41.00
2023-01-19T10:40:30.942Z,38.33
2023-01-19T10:43:00.190Z,40.00
2023-01-19T10:45:31.075Z,37.00
2023-01-19T10:48:06.789Z,37.00
2023-01-19T10:50:39.936Z,27.00
2023-01-19T10:53:21.167Z,43.00
2023-01-19T10:56:14.747Z,39.50
2023-01-19T10:58:42.923Z,38.00
2023-01-19T11:01:23.210Z,37.00
2023-01-19T11:03:53.457Z,35.50
2023-01-19T11:09:21.177Z,36.00
2023-01-19T11:11:53.577Z,34.50
2023-01-19T11:14:26.555Z,24.00
2023-01-19T11:16:57.437Z,24.50
2023-01-19T11:19:32.127Z,32.00
2023-01-19T11:22:21.734Z,39.50
2023-01-19T11:24:50.013Z,37.00
2023-01-19T11:27:21.030Z,38.00
2023-01-19T11:29:54.221Z,48.00
2023-01-19T11:32:23.512Z,56.00
2023-01-19T11:34:51.472Z,57.00
2023-01-19T11:37:19.432Z,58.00
2023-01-19T11:39:50.428Z,44.00
2023-01-19T11:42:19.814Z,48.00
2023-01-19T11:45:02.248Z,42.00
2023-01-19T11:47:49.741Z,19.67
2023-01-19T11:50:31.947Z,43.00
2023-01-19T11:53:18.949Z,38.00
2023-01-19T11:56:03.178Z,37.00
2023-01-19T11:58:37.215Z,41.00
2023-01-19T12:01:14.506Z,33.00
2023-01-19T12:04:00.652Z,30.00
2023-01-19T12:09:05.636Z,28.33
2023-01-19T12:11:58.498Z,40.00
2023-01-19T12:14:35.189Z,39.00
2023-01-19T12:17:07.254Z,34.00
2023-01-19T12:19:46.513Z,32.00
2023-01-19T12:22:17.713Z,33.00
2023-01-19T12:25:15.948Z,34.00
2023-01-19T12:27:46.332Z,31.50
2023-01-19T12:30:29.815Z,45.00
2023-01-19T12:33:20.408Z,43.00
2023-01-19T12:36:01.092Z,42.00
2023-01-19T12:38:35.474Z,43.00
2023-01-19T12:41:17.538Z,40.00
2023-01-19T12:43:46.980Z,40.00
2023-01-19T12:46:28.147Z,37.00
2023-01-19T12:49:06.952Z,35.00
2023-01-19T12:51:35.057Z,34.50
2023-01-19T12:54:08.758Z,34.50
2023-01-19T12:56:38.705Z,36.00
2023-01-19T12:59:06.868Z,34.67
2023-01-19T13:01:34.776Z,33.00
2023-01-19T13:04:27.486Z,25.50
2023-01-19T13:06:55.514Z,29.67
2023-01-19T13:09:30.614Z,32.00
2023-01-19T13:12:11.706Z,29.50
2023-01-19T13:14:44.494Z,31.50
2023-01-19T13:17:33.596Z,27.50
2023-01-19T13:20:22.979Z,28.00
2023-01-19T13:23:19.340Z,27.00
2023-01-19T13:26:04.515Z,39.00
2023-01-19T13:28:43.347Z,31.50
2023-01-19T13:31:12.769Z,34.00
2023-01-19T13:34:20.699Z,27.00
2023-01-19T13:36:54.693Z,30.33
2023-01-19T13:39:31.854Z,26.00
2023-01-19T13:42:04.698Z,31.67
2023-01-19T13:44:42.160Z,36.00
2023-01-19T13:47:19.509Z,31.00
2023-01-19T13:49:55.815Z,31.00
2023-01-19T13:52:29.315Z,32.00
2023-01-19T13:55:03.796Z,30.00
2023-01-19T13:57:45.300Z,42.50
2023-01-19T14:00:16.144Z,45.00
2023-01-19T14:03:23.029Z,44.00
2023-01-19T14:05:53.305Z,37.00
2023-01-19T14:11:02.544Z,36.50
2023-01-19T14:13:34.077Z,44.67
2023-01-19T14:16:08.735Z,65.00
2023-01-19T14:18:36.759Z,52.00
2023-01-19T14:21:06.145Z,48.00
2023-01-19T14:23:56.261Z,54.00
2023-01-19T14:26:48.798Z,44.00
2023-01-19T14:29:32.721Z,39.00
2023-01-19T14:32:00.980Z,27.00
2023-01-19T14:34:35.905Z,37.00
2023-01-19T14:37:14.123Z,44.00
2023-01-19T14:39:46.487Z,38.00
2023-01-19T14:42:27.240Z,39.33
2023-01-19T14:44:57.155Z,43.00
2023-01-19T14:47:38.937Z,51.00
2023-01-19T14:50:24.566Z,39.00
2023-01-19T14:53:00.800Z,40.00
2023-01-19T14:55:51.053Z,42.00
2023-01-19T14:58:20.828Z,42.00
2023-01-19T15:00:50.140Z,34.00
2023-01-19T15:03:18.455Z,43.00
2023-01-19T15:05:47.818Z,43.50
2023-01-19T15:08:20.128Z,39.33
2023-01-19T15:10:48.088Z,31.00
2023-01-19T15:13:20.605Z,33.00
2023-01-19T15:15:50.064Z,30.00
2023-01-19T15:18:23.507Z,31.00
2023-01-19T15:20:51.723Z,38.00
2023-01-19T15:23:19.739Z,40.00
2023-01-19T15:25:48.636Z,38.50
2023-01-19T15:28:20.335Z,37.00
2023-01-19T15:30:48.354Z,28.50
2023-01-19T15:33:21.955Z,45.00
2023-01-19T15:35:50.252Z,40.50
2023-01-19T15:38:18.539Z,43.00
2023-01-19T15:40:51.639Z,49.50
2023-01-19T15:43:21.183Z,43.00
2023-01-19T15:46:01.819Z,38.50
2023-01-19T15:48:29.881Z,50.00
2023-01-19T15:50:58.100Z,50.00
2023-01-19T15:53:27.411Z,45.00
2023-01-19T15:55:56.924Z,46.00
2023-01-19T15:58:25.132Z,42.00
2023-01-19T16:00:58.739Z,45.00
2023-01-19T16:03:26.852Z,42.00
2023-01-19T16:05:54.880Z,42.00
2023-01-19T16:08:22.970Z,46.00
2023-01-19T16:10:52.134Z,45.50
2023-01-19T16:13:20.063Z,33.67
2023-01-19T16:15:48.465Z,50.00
2023-01-19T16:18:16.429Z,46.00
2023-01-19T16:20:44.475Z,54.00
2023-01-19T16:23:15.885Z,44.00
2023-01-19T16:25:44.468Z,44.00
2023-01-19T16:28:12.570Z,38.00
2023-01-19T16:30:40.701Z,47.00
2023-01-19T16:33:09.075Z,54.00
2023-01-19T16:35:36.988Z,50.00
2023-01-19T16:40:32.929Z,59.00
2023-01-19T16:43:01.144Z,61.00
2023-01-19T16:45:29.233Z,59.00
2023-01-19T16:47:57.145Z,56.00
2023-01-19T16:50:25.043Z,57.00
2023-01-19T16:52:57.617Z,48.00
2023-01-19T16:55:25.574Z,44.00
2023-01-19T16:57:55.239Z,45.00
2023-01-19T17:00:23.478Z,43.00
2023-01-19T17:02:51.501Z,41.00
2023-01-19T17:05:19.521Z,46.50
2023-01-19T17:07:47.483Z,44.50
2023-01-19T17:10:15.963Z,46.00
2023-01-19T17:12:43.812Z,46.00
2023-01-19T17:15:11.793Z,47.00
2023-01-19T17:17:39.891Z,47.00
2023-01-19T17:20:08.525Z,43.67
2023-01-19T17:22:36.521Z,48.00
2023-01-19T17:25:05.236Z,56.50
2023-01-19T17:27:33.287Z,56.00
2023-01-19T17:30:01.227Z,57.00
2023-01-19T17:32:29.854Z,53.00
2023-01-19T17:34:58.002Z,64.00
2023-01-19T17:37:26.110Z,59.00
2023-01-19T17:39:55.152Z,57.00
2023-01-19T17:42:24.390Z,54.00
2023-01-19T17:44:52.412Z,50.00
2023-01-19T17:47:25.865Z,41.00
2023-01-19T17:49:54.287Z,49.00
2023-01-19T17:52:22.469Z,55.00
2023-01-19T17:54:50.543Z,48.00
2023-01-19T17:57:18.495Z,48.00
2023-01-19T17:59:47.885Z,37.00
2023-01-19T18:02:16.061Z,47.00
2023-01-19T18:04:45.184Z,47.00
2023-01-19T18:07:13.101Z,42.50
2023-01-19T18:09:41.164Z,47.00
2023-01-19T18:12:09.173Z,40.00
2023-01-19T18:14:38.151Z,47.50
2023-01-19T18:17:06.225Z,48.00
2023-01-19T18:19:35.214Z,43.33
2023-01-19T18:22:03.233Z,40.00
2023-01-19T18:24:31.450Z,50.50
2023-01-19T18:26:59.495Z,48.00
2023-01-19T18:29:27.860Z,47.00
2023-01-19T18:31:55.845Z,44.00
2023-01-19T18:34:23.809Z,44.00
2023-01-19T18:36:51.710Z,41.50
2023-01-19T18:39:20.025Z,36.50
2023-01-19T18:41:49.170Z,41.00
2023-01-19T18:44:18.375Z,37.00
2023-01-19T18:46:46.387Z,37.67
2023-01-19T18:49:14.407Z,36.00
2023-01-19T18:51:42.493Z,30.00
2023-01-19T18:54:11.959Z,37.00
2023-01-19T18:56:39.853Z,34.00
2023-01-19T18:59:07.752Z,29.00
2023-01-19T19:01:36.584Z,32.00
2023-01-19T19:04:04.922Z,31.00
2023-01-19T19:06:32.986Z,34.00
2023-01-19T19:09:01.218Z,36.00
2023-01-19T19:11:29.209Z,35.00
2023-01-19T19:14:00.360Z,33.00
2023-01-19T19:16:30.326Z,35.50
2023-01-19T19:18:59.682Z,38.00
2023-01-19T19:21:27.803Z,21.00
2023-01-19T19:23:57.751Z,40.00
2023-01-19T19:26:28.326Z,40.00
2023-01-19T19:28:56.990Z,32.50
2023-01-19T19:31:27.733Z,36.00
2023-01-19T19:33:57.850Z,30.00
2023-01-19T19:36:27.950Z,34.00
2023-01-19T19:38:56.113Z,29.50
2023-01-19T19:41:29.510Z,31.50
2023-01-19T19:43:57.604Z,31.00
2023-01-19T19:46:27.891Z,34.50
2023-01-19T19:48:56.244Z,37.00
2023-01-19T19:51:27.174Z,31.00
2023-01-19T19:53:59.050Z,27.00
2023-01-19T19:56:30.635Z,36.50
2023-01-19T19:58:59.708Z,35.00
2023-01-19T20:01:32.830Z,42.00
2023-01-19T20:04:10.921Z,41.00
2023-01-19T20:06:41.450Z,38.00
2023-01-19T20:09:12.739Z,45.00
2023-01-19T20:11:41.521Z,39.00
2023-01-19T20:14:11.633Z,39.00
2023-01-19T20:16:40.929Z,40.50
2023-01-19T20:21:40.158Z,39.00
2023-01-19T20:24:13.308Z,37.00
2023-01-19T20:26:44.198Z,32.00
2023-01-19T20:29:12.462Z,38.00
2023-01-19T20:31:45.005Z,34.00
2023-01-19T20:34:15.631Z,30.00
2023-01-19T20:36:49.892Z,31.00
2023-01-19T20:41:49.007Z,29.00
2023-01-19T20:44:25.266Z,34.50
2023-01-19T20:46:55.223Z,35.00
2023-01-19T20:49:23.925Z,35.00
2023-01-19T20:51:52.365Z,32.00
2023-01-19T20:56:50.551Z,34.00
2023-01-19T20:59:18.609Z,31.00
2023-01-19T21:01:46.895Z,26.00
2023-01-19T21:04:16.013Z,27.00
2023-01-19T21:06:44.343Z,27.00
2023-01-19T21:09:12.620Z,28.50
2023-01-19T21:11:40.800Z,29.00
2023-01-19T21:14:09.311Z,32.00
2023-01-19T21:16:37.957Z,24.00
2023-01-19T21:19:06.703Z,37.67
2023-01-19T21:21:35.068Z,43.00
2023-01-19T21:24:04.326Z,35.00
2023-01-19T21:26:33.713Z,38.00
2023-01-19T21:29:03.030Z,41.50
2023-01-19T21:31:31.809Z,39.00
2023-01-19T21:33:59.933Z,34.00
2023-01-19T21:36:28.091Z,33.00
2023-01-19T21:39:00.921Z,38.50
2023-01-19T21:41:30.681Z,36.50
2023-01-19T21:44:00.969Z,40.00
2023-01-19T21:46:30.584Z,33.00
2023-01-19T21:49:07.414Z,37.00
2023-01-19T21:51:36.981Z,29.00
2023-01-19T21:54:06.803Z,35.00
2023-01-19T21:56:38.009Z,36.00
2023-01-19T21:59:07.665Z,32.00
2023-01-19T22:01:56.645Z,32.67
2023-01-19T22:04:24.660Z,26.00
2023-01-19T22:06:52.806Z,25.00
2023-01-19T22:09:20.860Z,22.00
2023-01-19T22:11:48.858Z,24.00
2023-01-19T22:14:16.861Z,28.00
2023-01-19T22:16:45.024Z,27.00
2023-01-19T22:19:14.475Z,24.00
2023-01-19T22:21:42.841Z,21.00
2023-01-19T22:24:10.976Z,20.00
2023-01-19T22:26:39.550Z,28.50
2023-01-19T22:29:11.347Z,27.00
2023-01-19T22:31:40.311Z,27.00
2023-01-19T22:34:10.360Z,18.00
2023-01-19T22:36:38.519Z,33.00
2023-01-19T22:39:09.576Z,32.00
2023-01-19T22:41:57.693Z,23.00
2023-01-19T22:44:25.928Z,25.33
2023-01-19T22:46:55.984Z,32.00
2023-01-19T22:49:24.180Z,31.00
2023-01-19T22:51:57.945Z,24.00
2023-01-19T22:54:26.192Z,22.00
2023-01-19T22:56:54.212Z,23.50
2023-01-19T22:59:22.480Z,26.00
2023-01-19T23:02:12.390Z,24.00
2023-01-19T23:04:40.498Z,24.00
2023-01-19T23:07:09.488Z,20.00
2023-01-19T23:09:38.241Z,25.00
2023-01-19T23:12:06.321Z,22.00
2023-01-19T23:14:34.828Z,26.50
2023-01-19T23:17:02.863Z,25.00
2023-01-19T23:19:31.010Z,21.00
2023-01-19T23:21:58.978Z,23.00
2023-01-19T23:24:27.833Z,24.00
2023-01-19T23:26:56.306Z,20.00
2023-01-19T23:29:24.481Z,18.00
2023-01-19T23:31:53.703Z,23.00
2023-01-19T23:34:22.299Z,29.00
2023-01-19T23:36:50.489Z,29.50
2023-01-19T23:39:22.658Z,25.00
2023-01-19T23:41:51.088Z,21.00
2023-01-19T23:45:19.316Z,24.00
2023-01-19T23:47:47.995Z,21.00
2023-01-19T23:50:16.240Z,21.50
2023-01-19T23:52:44.793Z,21.00
2023-01-19T23:55:14.353Z,22.00
2023-01-19T23:57:42.874Z,22.50
