createdAt,value
2019-05-13T00:01:07.015Z,2.00
2019-05-13T00:05:58.933Z,1.97
2019-05-13T00:10:54.174Z,2.13
2019-05-13T00:15:48.215Z,2.00
2019-05-13T00:20:44.309Z,1.90
2019-05-13T00:25:39.430Z,1.90
2019-05-13T00:30:34.295Z,2.10
2019-05-13T00:35:28.491Z,2.10
2019-05-13T00:40:24.036Z,1.90
2019-05-13T00:45:18.218Z,2.00
2019-05-13T00:50:14.172Z,1.87
2019-05-13T00:55:10.073Z,2.20
2019-05-13T01:00:06.076Z,2.33
2019-05-13T01:05:00.028Z,2.20
2019-05-13T01:09:53.977Z,2.03
2019-05-13T01:14:47.931Z,2.03
2019-05-13T01:19:43.313Z,2.53
2019-05-13T01:24:40.068Z,2.37
2019-05-13T01:29:34.568Z,2.17
2019-05-13T01:34:28.705Z,2.80
2019-05-13T01:39:24.292Z,2.57
2019-05-13T01:44:18.511Z,2.47
2019-05-13T01:49:13.691Z,2.37
2019-05-13T01:54:08.276Z,2.80
2019-05-13T01:59:03.646Z,3.00
2019-05-13T02:03:57.901Z,2.70
2019-05-13T02:08:54.329Z,2.90
2019-05-13T02:13:47.696Z,2.93
2019-05-13T02:18:41.709Z,2.60
2019-05-13T02:23:36.274Z,2.83
2019-05-13T02:28:30.232Z,2.60
2019-05-13T02:33:24.303Z,2.60
2019-05-13T02:38:24.815Z,2.73
2019-05-13T02:43:14.248Z,2.90
2019-05-13T02:48:08.309Z,2.77
2019-05-13T02:53:02.658Z,3.20
2019-05-13T02:57:56.723Z,2.93
2019-05-13T03:02:52.450Z,2.87
2019-05-13T03:07:46.547Z,3.23
2019-05-13T03:12:42.419Z,3.03
2019-05-13T03:17:43.304Z,2.90
2019-05-13T03:22:37.313Z,2.90
2019-05-13T03:27:33.758Z,3.17
2019-05-13T03:32:34.955Z,2.93
2019-05-13T03:37:26.229Z,3.43
2019-05-13T03:42:22.647Z,3.63
2019-05-13T03:47:17.968Z,3.90
2019-05-13T03:52:13.508Z,3.77
2019-05-13T03:57:08.228Z,3.33
2019-05-13T04:02:02.810Z,3.30
2019-05-13T04:06:57.238Z,3.43
2019-05-13T04:11:52.575Z,3.43
2019-05-13T04:16:48.882Z,3.57
2019-05-13T04:21:43.330Z,3.50
2019-05-13T04:26:37.468Z,3.80
2019-05-13T04:31:33.347Z,3.57
2019-05-13T04:36:27.385Z,3.67
2019-05-13T04:41:22.968Z,3.80
2019-05-13T04:46:17.336Z,4.47
2019-05-13T04:51:13.566Z,4.50
2019-05-13T04:56:07.603Z,4.27
2019-05-13T05:01:13.988Z,4.33
2019-05-13T05:06:42.399Z,4.10
2019-05-13T05:11:52.961Z,3.83
2019-05-13T05:16:56.855Z,4.10
2019-05-13T05:22:03.811Z,4.40
2019-05-13T05:27:31.693Z,4.07
2019-05-13T05:32:44.663Z,4.20
2019-05-13T05:37:48.727Z,4.33
2019-05-13T05:42:42.893Z,4.10
2019-05-13T05:47:37.949Z,4.50
2019-05-13T05:52:33.010Z,4.00
2019-05-13T05:57:31.423Z,3.97
2019-05-13T06:02:25.985Z,3.80
2019-05-13T06:07:21.941Z,3.90
2019-05-13T06:12:16.012Z,3.70
2019-05-13T06:17:11.498Z,3.40
2019-05-13T06:22:05.678Z,4.30
2019-05-13T06:27:01.494Z,3.60
2019-05-13T06:31:55.822Z,3.40
2019-05-13T06:36:52.137Z,3.70
2019-05-13T06:41:46.034Z,3.50
2019-05-13T06:46:42.302Z,3.43
2019-05-13T06:51:35.970Z,3.57
2019-05-13T06:56:32.238Z,3.33
2019-05-13T07:01:26.080Z,3.57
2019-05-13T07:06:21.746Z,3.87
2019-05-13T07:11:21.626Z,3.10
2019-05-13T07:16:13.866Z,2.97
2019-05-13T07:21:07.839Z,3.40
2019-05-13T07:26:01.976Z,2.87
2019-05-13T07:30:56.024Z,2.40
2019-05-13T07:35:57.251Z,2.23
2019-05-13T07:40:52.143Z,2.60
2019-05-13T07:45:46.058Z,2.07
2019-05-13T07:50:53.636Z,2.13
2019-05-13T07:55:36.073Z,2.13
2019-05-13T08:00:32.553Z,1.70
2019-05-13T08:05:26.493Z,1.80
2019-05-13T08:10:21.928Z,2.27
2019-05-13T08:15:16.297Z,2.20
2019-05-13T08:20:12.488Z,2.27
2019-05-13T08:25:07.643Z,1.80
2019-05-13T08:30:03.016Z,1.73
2019-05-13T08:35:01.482Z,1.90
2019-05-13T08:39:52.970Z,1.57
2019-05-13T08:44:47.049Z,1.73
2019-05-13T08:49:41.522Z,1.60
2019-05-13T08:54:35.854Z,1.87
2019-05-13T08:59:31.701Z,1.60
2019-05-13T09:04:26.202Z,1.93
2019-05-13T09:09:22.026Z,1.73
2019-05-13T09:14:16.288Z,2.20
2019-05-13T09:19:15.755Z,1.90
2019-05-13T09:24:20.621Z,1.67
2019-05-13T09:29:02.353Z,1.80
2019-05-13T09:33:56.436Z,1.85
2019-05-13T09:38:52.484Z,1.50
2019-05-13T09:43:46.275Z,1.60
2019-05-13T09:48:42.494Z,1.73
2019-05-13T09:53:36.187Z,1.40
2019-05-13T09:58:32.922Z,2.00
2019-05-13T10:03:29.525Z,1.65
2019-05-13T10:08:22.264Z,1.55
2019-05-13T10:13:16.486Z,2.27
2019-05-13T10:18:12.625Z,1.75
2019-05-13T10:23:06.576Z,1.50
2019-05-13T10:28:02.023Z,1.47
2019-05-13T10:32:59.412Z,1.83
2019-05-13T10:37:52.454Z,1.37
2019-05-13T10:42:46.736Z,1.50
2019-05-13T10:47:42.260Z,1.57
2019-05-13T10:52:36.647Z,1.60
2019-05-13T10:57:31.875Z,1.60
2019-05-13T11:02:26.254Z,1.67
2019-05-13T11:07:22.512Z,1.60
2019-05-13T11:12:16.241Z,1.62
2019-05-13T11:17:13.583Z,1.70
2019-05-13T11:22:07.717Z,1.85
2019-05-13T11:27:02.862Z,1.52
2019-05-13T11:31:57.180Z,1.98
2019-05-13T11:36:53.424Z,1.90
2019-05-13T11:41:47.142Z,1.92
2019-05-13T11:46:42.694Z,2.00
2019-05-13T11:51:37.205Z,1.70
2019-05-13T11:56:33.785Z,2.10
2019-05-13T12:01:27.672Z,1.90
2019-05-13T12:06:23.232Z,1.70
2019-05-13T12:11:17.553Z,1.62
2019-05-13T12:16:12.939Z,1.60
2019-05-13T12:21:07.114Z,1.55
2019-05-13T12:26:04.329Z,1.60
2019-05-13T12:30:57.188Z,1.82
2019-05-13T12:35:53.010Z,1.80
2019-05-13T12:40:47.164Z,2.35
2019-05-13T12:45:43.084Z,2.12
2019-05-13T12:50:37.203Z,2.05
2019-05-13T12:55:33.129Z,1.90
2019-05-13T13:00:27.193Z,1.70
2019-05-13T13:05:24.791Z,2.00
2019-05-13T13:10:17.419Z,2.42
2019-05-13T13:20:09.706Z,1.90
2019-05-13T13:25:05.569Z,1.60
2019-05-13T13:30:04.264Z,1.60
2019-05-13T13:34:55.414Z,1.65
2019-05-13T13:39:54.325Z,1.70
2019-05-13T13:44:45.599Z,1.50
2019-05-13T13:49:43.678Z,1.80
2019-05-13T13:54:35.499Z,1.57
2019-05-13T13:59:35.594Z,1.90
2019-05-13T14:04:25.525Z,2.45
2019-05-13T14:06:50.059Z,1.77
2019-05-13T14:09:22.433Z,2.00
2019-05-13T14:14:15.478Z,2.00
2019-05-13T14:19:09.577Z,1.90
2019-05-13T14:24:03.670Z,1.70
2019-05-13T14:28:57.980Z,1.67
2019-05-13T14:33:52.220Z,1.62
2019-05-13T14:38:46.474Z,1.98
2019-05-13T14:43:40.440Z,2.00
2019-05-13T14:48:34.450Z,2.10
2019-05-13T14:53:28.565Z,1.98
2019-05-13T14:58:22.541Z,1.87
2019-05-13T15:03:16.673Z,2.17
2019-05-13T15:08:10.777Z,2.30
2019-05-13T15:13:05.080Z,2.27
2019-05-13T15:18:01.279Z,1.90
2019-05-13T15:22:55.220Z,1.70
2019-05-13T15:27:49.332Z,2.15
2019-05-13T15:32:43.320Z,1.60
2019-05-13T15:37:37.436Z,1.90
2019-05-13T15:42:32.019Z,1.92
2019-05-13T15:47:26.860Z,2.02
2019-05-13T15:52:22.596Z,1.95
2019-05-13T15:57:16.940Z,2.17
2019-05-13T16:02:11.685Z,1.98
2019-05-13T16:07:05.992Z,2.12
2019-05-13T16:12:01.513Z,2.12
2019-05-13T16:16:55.776Z,2.10
2019-05-13T16:21:51.751Z,2.20
2019-05-13T16:26:45.789Z,1.80
2019-05-13T16:31:41.537Z,2.10
2019-05-13T16:36:35.809Z,2.05
2019-05-13T16:41:32.161Z,1.95
2019-05-13T16:46:26.146Z,2.17
2019-05-13T16:51:21.606Z,1.72
2019-05-13T16:56:26.902Z,2.00
2019-05-13T17:01:12.050Z,2.10
2019-05-13T17:06:06.124Z,2.15
2019-05-13T17:11:02.091Z,1.62
2019-05-13T17:15:56.159Z,2.08
2019-05-13T17:20:52.026Z,2.00
2019-05-13T17:25:46.047Z,1.90
2019-05-13T17:30:40.416Z,2.10
2019-05-13T17:35:34.512Z,1.77
2019-05-13T17:40:28.533Z,1.60
2019-05-13T17:45:22.601Z,1.90
2019-05-13T17:50:16.876Z,1.80
2019-05-13T17:55:11.870Z,2.00
2019-05-13T18:00:06.581Z,2.00
2019-05-13T18:05:02.043Z,2.00
2019-05-13T18:09:56.335Z,2.27
2019-05-13T18:14:51.658Z,2.10
2019-05-13T18:19:45.838Z,1.90
2019-05-13T18:24:39.885Z,2.30
2019-05-13T18:29:34.079Z,2.00
2019-05-13T18:34:28.067Z,2.20
2019-05-13T18:39:22.068Z,1.85
2019-05-13T18:44:16.080Z,2.17
2019-05-13T18:49:12.065Z,1.90
2019-05-13T18:54:06.319Z,2.08
2019-05-13T18:59:03.323Z,2.20
2019-05-13T19:03:57.412Z,2.00
2019-05-13T19:08:52.857Z,1.87
2019-05-13T19:13:48.914Z,2.60
2019-05-13T19:18:42.972Z,2.17
2019-05-13T19:23:37.065Z,1.83
2019-05-13T19:28:32.986Z,2.75
2019-05-13T19:33:26.963Z,2.60
2019-05-13T19:38:23.931Z,2.40
2019-05-13T19:43:18.003Z,2.30
2019-05-13T19:48:13.411Z,2.40
2019-05-13T19:53:07.430Z,2.65
2019-05-13T19:58:01.908Z,2.35
2019-05-13T20:02:58.712Z,2.40
2019-05-13T20:07:52.788Z,2.45
2019-05-13T20:12:46.777Z,2.62
2019-05-13T20:17:41.583Z,2.70
2019-05-13T20:22:35.964Z,2.58
2019-05-13T20:27:31.666Z,2.90
2019-05-13T20:32:26.018Z,2.80
2019-05-13T20:37:22.017Z,2.53
2019-05-13T20:42:15.996Z,3.00
2019-05-13T20:47:09.972Z,2.80
2019-05-13T20:52:04.052Z,2.90
2019-05-13T20:56:58.068Z,2.80
2019-05-13T21:01:52.047Z,2.80
2019-05-13T21:06:46.126Z,2.40
2019-05-13T21:11:41.753Z,2.77
2019-05-13T21:16:35.945Z,3.10
2019-05-13T21:21:31.120Z,2.70
2019-05-13T21:26:25.191Z,2.43
2019-05-13T21:31:21.364Z,2.43
2019-05-13T21:36:15.111Z,1.70
2019-05-13T21:41:11.650Z,2.37
2019-05-13T21:46:05.140Z,1.90
2019-05-13T21:50:59.428Z,2.23
2019-05-13T21:55:53.451Z,1.63
2019-05-13T22:00:47.660Z,1.70
2019-05-13T22:05:43.609Z,1.90
2019-05-13T22:10:37.657Z,1.70
2019-05-13T22:15:32.301Z,1.70
2019-05-13T22:20:26.427Z,1.70
2019-05-13T22:25:20.505Z,1.80
2019-05-13T22:30:15.079Z,1.60
2019-05-13T22:35:11.200Z,1.60
2019-05-13T22:40:05.734Z,1.60
2019-05-13T22:44:59.724Z,1.90
2019-05-13T22:49:56.560Z,2.13
2019-05-13T22:54:51.733Z,1.60
2019-05-13T22:59:45.565Z,1.67
2019-05-13T23:04:41.703Z,1.70
2019-05-13T23:09:35.425Z,1.73
2019-05-13T23:14:31.312Z,1.47
2019-05-13T23:19:25.401Z,1.70
2019-05-13T23:24:21.693Z,1.80
2019-05-13T23:29:15.301Z,1.60
2019-05-13T23:34:09.233Z,1.60
2019-05-13T23:39:05.311Z,1.90
2019-05-13T23:44:01.310Z,2.13
2019-05-13T23:48:55.224Z,1.90
2019-05-13T23:53:51.162Z,1.87
2019-05-13T23:58:45.084Z,2.13
