createdAt,value
2023-01-11T00:00:17.748Z,3.03
2023-01-11T00:02:45.883Z,2.63
2023-01-11T00:05:12.450Z,2.30
2023-01-11T00:07:40.829Z,1.90
2023-01-11T00:10:08.660Z,2.87
2023-01-11T00:12:35.063Z,2.30
2023-01-11T00:15:01.497Z,2.80
2023-01-11T00:17:29.619Z,2.30
2023-01-11T00:19:56.034Z,2.30
2023-01-11T00:22:22.473Z,2.23
2023-01-11T00:24:48.890Z,2.43
2023-01-11T00:27:15.302Z,2.00
2023-01-11T00:29:41.806Z,2.50
2023-01-11T00:32:08.557Z,2.40
2023-01-11T00:34:34.967Z,2.40
2023-01-11T00:37:01.834Z,2.00
2023-01-11T00:39:28.374Z,2.40
2023-01-11T00:42:14.630Z,2.33
2023-01-11T00:44:59.776Z,2.10
2023-01-11T00:47:45.107Z,2.10
2023-01-11T00:50:11.655Z,2.10
2023-01-11T00:52:41.174Z,2.67
2023-01-11T00:55:08.327Z,2.70
2023-01-11T00:57:34.779Z,2.27
2023-01-11T01:00:01.947Z,2.17
2023-01-11T01:02:28.346Z,2.13
2023-01-11T01:04:55.121Z,1.80
2023-01-11T01:07:21.560Z,2.73
2023-01-11T01:09:47.997Z,1.97
2023-01-11T01:12:34.374Z,2.10
2023-01-11T01:15:00.867Z,1.90
2023-01-11T01:17:27.305Z,2.40
2023-01-11T01:19:53.798Z,2.60
2023-01-11T01:22:20.282Z,2.10
2023-01-11T01:24:46.698Z,2.40
2023-01-11T01:27:16.777Z,2.23
2023-01-11T01:29:44.447Z,3.43
2023-01-11T01:32:10.871Z,3.40
2023-01-11T01:34:37.700Z,2.47
2023-01-11T01:37:05.742Z,2.40
2023-01-11T01:39:32.250Z,2.40
2023-01-11T01:41:58.793Z,1.87
2023-01-11T01:45:06.985Z,2.27
2023-01-11T01:47:45.830Z,2.60
2023-01-11T01:50:16.381Z,2.47
2023-01-11T01:52:46.644Z,2.33
2023-01-11T01:55:19.264Z,2.27
2023-01-11T01:57:46.009Z,2.50
2023-01-11T02:00:13.969Z,2.00
2023-01-11T02:02:43.581Z,2.00
2023-01-11T02:05:11.537Z,1.80
2023-01-11T02:07:40.337Z,2.00
2023-01-11T02:10:15.114Z,2.07
2023-01-11T02:12:57.126Z,2.20
2023-01-11T02:15:24.509Z,2.00
2023-01-11T02:17:51.465Z,2.63
2023-01-11T02:20:45.121Z,2.10
2023-01-11T02:23:58.626Z,2.13
2023-01-11T02:26:45.368Z,1.80
2023-01-11T02:29:46.110Z,1.70
2023-01-11T02:32:48.748Z,2.03
2023-01-11T02:35:31.291Z,1.80
2023-01-11T02:37:57.741Z,1.90
2023-01-11T02:40:47.760Z,2.20
2023-01-11T02:43:49.599Z,1.43
2023-01-11T02:46:34.091Z,2.10
2023-01-11T02:49:06.927Z,1.90
2023-01-11T02:51:42.684Z,1.53
2023-01-11T02:54:11.737Z,1.90
2023-01-11T02:56:44.765Z,1.67
2023-01-11T02:59:17.552Z,1.60
2023-01-11T03:01:49.431Z,1.60
2023-01-11T03:04:37.344Z,1.60
2023-01-11T03:07:49.030Z,1.67
2023-01-11T03:10:40.200Z,1.60
2023-01-11T03:13:38.920Z,1.67
2023-01-11T03:16:23.113Z,1.90
2023-01-11T03:19:11.380Z,1.33
2023-01-11T03:21:40.640Z,1.90
2023-01-11T03:24:16.125Z,1.50
2023-01-11T03:27:07.229Z,1.50
2023-01-11T03:29:46.052Z,1.50
2023-01-11T03:32:20.354Z,1.50
2023-01-11T03:34:59.443Z,1.50
2023-01-11T03:37:34.236Z,1.50
2023-01-11T03:40:12.649Z,1.83
2023-01-11T03:43:02.586Z,1.40
2023-01-11T03:45:32.646Z,1.50
2023-01-11T03:48:03.075Z,1.60
2023-01-11T03:50:33.236Z,1.60
2023-01-11T03:53:03.484Z,1.40
2023-01-11T03:55:35.900Z,1.60
2023-01-11T03:58:02.559Z,1.30
2023-01-11T04:00:31.250Z,1.63
2023-01-11T04:03:00.264Z,1.77
2023-01-11T04:05:26.696Z,1.23
2023-01-11T04:07:54.202Z,1.40
2023-01-11T04:10:20.603Z,1.57
2023-01-11T04:12:48.078Z,1.50
2023-01-11T04:15:15.525Z,1.40
2023-01-11T04:17:42.633Z,1.50
2023-01-11T04:20:11.258Z,1.90
2023-01-11T04:22:38.385Z,1.70
2023-01-11T04:25:05.493Z,1.77
2023-01-11T04:27:31.897Z,1.70
2023-01-11T04:29:58.342Z,1.50
2023-01-11T04:32:24.877Z,1.80
2023-01-11T04:34:51.351Z,1.40
2023-01-11T04:37:17.843Z,1.50
2023-01-11T04:39:44.258Z,1.50
2023-01-11T04:42:21.323Z,1.77
2023-01-11T04:44:49.795Z,1.43
2023-01-11T04:47:17.741Z,1.73
2023-01-11T04:49:45.445Z,1.43
2023-01-11T04:52:13.619Z,1.43
2023-01-11T04:54:40.364Z,1.47
2023-01-11T04:57:07.590Z,1.40
2023-01-11T04:59:33.989Z,1.70
2023-01-11T05:02:00.354Z,1.77
2023-01-11T05:04:26.793Z,1.60
2023-01-11T05:06:53.349Z,1.50
2023-01-11T05:09:20.169Z,1.50
2023-01-11T05:11:46.720Z,1.37
2023-01-11T05:14:14.296Z,1.43
2023-01-11T05:16:40.902Z,1.40
2023-01-11T05:19:07.457Z,1.57
2023-01-11T05:21:36.057Z,1.57
2023-01-11T05:24:04.779Z,1.47
2023-01-11T05:26:34.885Z,1.30
2023-01-11T05:29:04.183Z,1.80
2023-01-11T05:31:35.692Z,1.80
2023-01-11T05:34:02.212Z,1.60
2023-01-11T05:36:29.261Z,1.43
2023-01-11T05:38:57.120Z,1.40
2023-01-11T05:41:25.460Z,1.20
2023-01-11T05:44:11.778Z,1.50
2023-01-11T05:46:39.767Z,1.40
2023-01-11T05:49:06.808Z,1.90
2023-01-11T05:51:33.647Z,1.70
2023-01-11T05:54:01.758Z,1.73
2023-01-11T05:56:28.971Z,1.47
2023-01-11T05:58:55.481Z,1.60
2023-01-11T06:01:24.007Z,1.50
2023-01-11T06:03:51.432Z,1.40
2023-01-11T06:06:19.872Z,2.00
2023-01-11T06:08:46.588Z,1.60
2023-01-11T06:11:13.097Z,1.73
2023-01-11T06:13:39.476Z,1.40
2023-01-11T06:16:17.794Z,1.83
2023-01-11T06:18:46.886Z,1.60
2023-01-11T06:21:14.505Z,2.10
2023-01-11T06:23:44.165Z,1.70
2023-01-11T06:26:13.717Z,1.30
2023-01-11T06:28:41.012Z,1.70
2023-01-11T06:31:08.122Z,1.40
2023-01-11T06:33:35.797Z,1.90
2023-01-11T06:36:11.012Z,1.37
2023-01-11T06:38:38.328Z,1.80
2023-01-11T06:41:08.225Z,1.40
2023-01-11T06:43:36.564Z,1.60
2023-01-11T06:46:03.108Z,1.50
2023-01-11T06:48:29.530Z,1.80
2023-01-11T06:50:58.123Z,1.47
2023-01-11T06:53:28.404Z,1.40
2023-01-11T06:55:57.310Z,1.70
2023-01-11T06:58:25.214Z,1.60
2023-01-11T07:00:53.406Z,2.17
2023-01-11T07:03:26.381Z,1.70
2023-01-11T07:05:54.131Z,1.60
2023-01-11T07:08:20.655Z,1.33
2023-01-11T07:10:47.386Z,1.63
2023-01-11T07:13:17.065Z,2.50
2023-01-11T07:15:45.052Z,2.67
2023-01-11T07:18:12.034Z,2.30
2023-01-11T07:20:38.667Z,2.10
2023-01-11T07:23:05.206Z,1.93
2023-01-11T07:25:31.621Z,2.10
2023-01-11T07:28:06.252Z,1.90
2023-01-11T07:30:47.871Z,1.73
2023-01-11T07:33:21.301Z,1.53
2023-01-11T07:35:49.134Z,1.60
2023-01-11T07:38:15.540Z,1.40
2023-01-11T07:40:41.925Z,1.40
2023-01-11T07:43:11.429Z,1.87
2023-01-11T07:45:47.220Z,1.73
2023-01-11T07:48:15.104Z,1.57
2023-01-11T07:50:44.462Z,1.50
2023-01-11T07:53:12.650Z,1.80
2023-01-11T07:55:40.129Z,1.90
2023-01-11T07:58:08.196Z,1.40
2023-01-11T08:00:34.680Z,1.50
2023-01-11T08:03:02.056Z,1.67
2023-01-11T08:05:28.941Z,1.80
2023-01-11T08:07:55.396Z,1.70
2023-01-11T08:10:21.829Z,1.80
2023-01-11T08:13:07.521Z,1.33
2023-01-11T08:15:36.603Z,1.87
2023-01-11T08:18:05.588Z,1.50
2023-01-11T08:20:32.117Z,1.53
2023-01-11T08:23:03.635Z,1.70
2023-01-11T08:25:30.319Z,1.40
2023-01-11T08:27:59.654Z,1.80
2023-01-11T08:30:26.082Z,1.50
2023-01-11T08:32:52.517Z,1.70
2023-01-11T08:35:19.083Z,1.93
2023-01-11T08:37:45.476Z,1.50
2023-01-11T08:40:12.601Z,1.50
2023-01-11T08:42:39.069Z,1.60
2023-01-11T08:45:05.991Z,1.57
2023-01-11T08:47:32.483Z,1.40
2023-01-11T08:49:59.188Z,1.40
2023-01-11T08:52:25.581Z,1.90
2023-01-11T08:54:52.019Z,1.63
2023-01-11T08:57:18.419Z,1.77
2023-01-11T08:59:44.950Z,1.80
2023-01-11T09:02:12.952Z,1.50
2023-01-11T09:04:39.375Z,1.53
2023-01-11T09:07:05.823Z,1.50
2023-01-11T09:09:32.259Z,1.70
2023-01-11T09:12:00.727Z,1.70
2023-01-11T09:14:28.387Z,1.77
2023-01-11T09:16:56.231Z,1.77
2023-01-11T09:19:22.921Z,1.60
2023-01-11T09:21:49.442Z,1.77
2023-01-11T09:24:15.998Z,2.87
2023-01-11T09:26:43.537Z,1.80
2023-01-11T09:29:11.529Z,2.07
2023-01-11T09:31:38.187Z,2.00
2023-01-11T09:34:05.419Z,2.17
2023-01-11T09:36:33.241Z,2.23
2023-01-11T09:39:02.222Z,2.07
2023-01-11T09:41:34.980Z,1.90
2023-01-11T09:44:16.540Z,1.70
2023-01-11T09:46:51.765Z,2.00
2023-01-11T09:49:38.257Z,2.20
2023-01-11T09:52:37.079Z,2.13
2023-01-11T09:55:04.532Z,2.00
2023-01-11T09:57:58.354Z,2.10
2023-01-11T10:00:44.355Z,2.10
2023-01-11T10:03:24.291Z,2.10
2023-01-11T10:06:04.286Z,2.10
2023-01-11T10:18:28.619Z,2.20
2023-01-11T10:18:50.044Z,2.53
2023-01-11T10:21:34.793Z,2.33
2023-01-11T10:24:08.484Z,2.70
2023-01-11T10:26:39.993Z,2.30
2023-01-11T10:29:38.738Z,2.23
2023-01-11T10:32:37.464Z,2.50
2023-01-11T10:35:33.962Z,2.13
2023-01-11T10:38:25.414Z,2.63
2023-01-11T10:41:15.772Z,2.20
2023-01-11T10:43:47.841Z,2.40
2023-01-11T10:46:18.868Z,2.67
2023-01-11T10:48:47.299Z,2.40
2023-01-11T10:51:25.002Z,2.70
2023-01-11T10:57:01.728Z,2.37
2023-01-11T10:59:34.864Z,2.40
2023-01-11T11:02:01.340Z,2.30
2023-01-11T11:05:01.801Z,2.30
2023-01-11T11:07:39.307Z,2.23
2023-01-11T11:10:21.821Z,2.47
2023-01-11T11:13:05.821Z,2.30
2023-01-11T11:15:39.094Z,2.47
2023-01-11T11:18:05.771Z,2.73
2023-01-11T11:20:37.101Z,4.70
2023-01-11T11:23:03.654Z,2.50
2023-01-11T11:25:33.222Z,2.67
2023-01-11T11:28:22.139Z,2.50
2023-01-11T11:30:51.420Z,2.70
2023-01-11T11:33:22.467Z,2.80
2023-01-11T11:36:07.885Z,2.67
2023-01-11T11:38:37.918Z,2.33
2023-01-11T11:41:04.326Z,2.23
2023-01-11T11:43:33.591Z,2.40
2023-01-11T11:46:06.058Z,2.50
2023-01-11T11:48:34.786Z,2.70
2023-01-11T11:51:04.774Z,2.90
2023-01-11T11:53:39.714Z,2.40
2023-01-11T11:56:14.312Z,2.40
2023-01-11T11:58:42.381Z,2.27
2023-01-11T12:01:40.167Z,2.60
2023-01-11T12:04:17.723Z,2.60
2023-01-11T12:06:49.158Z,2.30
2023-01-11T12:09:29.135Z,2.53
2023-01-11T12:11:56.552Z,3.33
2023-01-11T12:14:27.710Z,2.83
2023-01-11T12:16:54.597Z,2.80
2023-01-11T12:19:47.783Z,2.73
2023-01-11T12:22:19.263Z,2.80
2023-01-11T12:25:04.928Z,2.43
2023-01-11T12:27:42.479Z,2.70
2023-01-11T12:30:24.314Z,3.07
2023-01-11T12:33:24.309Z,2.90
2023-01-11T12:36:33.695Z,2.93
2023-01-11T12:39:18.818Z,2.73
2023-01-11T12:41:46.895Z,2.70
2023-01-11T12:44:18.639Z,2.80
2023-01-11T12:47:04.116Z,2.60
2023-01-11T12:49:44.370Z,2.37
2023-01-11T12:52:19.689Z,2.77
2023-01-11T12:54:51.527Z,2.33
2023-01-11T12:57:34.305Z,2.97
2023-01-11T13:00:12.919Z,2.80
2023-01-11T13:03:00.622Z,2.50
2023-01-11T13:05:43.819Z,2.90
2023-01-11T13:08:33.209Z,2.70
2023-01-11T13:11:05.557Z,2.50
2023-01-11T13:14:12.755Z,2.60
2023-01-11T13:17:10.627Z,3.50
2023-01-11T13:19:50.037Z,2.63
2023-01-11T13:22:20.932Z,2.30
2023-01-11T13:24:50.032Z,2.83
2023-01-11T13:27:23.098Z,2.27
2023-01-11T13:29:56.657Z,2.13
2023-01-11T13:32:27.648Z,2.60
2023-01-11T13:35:01.015Z,2.17
2023-01-11T13:37:50.666Z,2.10
2023-01-11T13:40:24.868Z,2.20
2023-01-11T13:42:57.803Z,2.33
2023-01-11T13:45:29.497Z,2.80
2023-01-11T13:48:08.064Z,1.97
2023-01-11T13:50:44.563Z,2.13
2023-01-11T13:53:10.922Z,2.10
2023-01-11T13:55:40.452Z,2.60
2023-01-11T13:58:42.280Z,3.63
2023-01-11T14:01:09.076Z,2.27
2023-01-11T14:04:01.993Z,2.27
2023-01-11T14:06:39.853Z,3.57
2023-01-11T14:09:37.270Z,2.13
2023-01-11T14:12:18.595Z,2.50
2023-01-11T14:14:50.880Z,2.50
2023-01-11T14:17:28.245Z,2.50
2023-01-11T14:20:13.353Z,3.30
2023-01-11T14:23:12.114Z,4.43
2023-01-11T14:25:55.266Z,2.50
2023-01-11T14:28:33.987Z,2.33
2023-01-11T14:31:00.410Z,2.13
2023-01-11T14:33:56.349Z,2.47
2023-01-11T14:36:55.214Z,2.43
2023-01-11T14:39:36.739Z,3.27
2023-01-11T14:42:12.105Z,4.23
2023-01-11T14:44:58.929Z,3.10
2023-01-11T14:47:45.174Z,2.53
2023-01-11T14:50:19.787Z,2.70
2023-01-11T14:52:49.438Z,3.10
2023-01-11T14:55:25.774Z,2.93
2023-01-11T14:57:52.208Z,2.73
2023-01-11T15:00:18.672Z,2.40
2023-01-11T15:03:05.045Z,5.07
2023-01-11T15:05:31.682Z,2.60
2023-01-11T15:08:22.518Z,2.63
2023-01-11T15:11:05.566Z,2.70
2023-01-11T15:13:44.305Z,3.23
2023-01-11T15:16:40.569Z,3.23
2023-01-11T15:19:27.505Z,4.13
2023-01-11T15:21:56.211Z,3.13
2023-01-11T15:24:24.840Z,3.07
2023-01-11T15:26:52.467Z,3.00
2023-01-11T15:29:35.410Z,2.57
2023-01-11T15:32:01.936Z,2.70
2023-01-11T15:34:39.373Z,2.63
2023-01-11T15:37:38.516Z,2.30
2023-01-11T15:40:05.265Z,2.70
2023-01-11T15:42:49.895Z,2.80
2023-01-11T15:45:22.482Z,3.20
2023-01-11T15:48:12.945Z,2.23
2023-01-11T15:50:45.315Z,1.90
2023-01-11T15:53:42.317Z,1.80
2023-01-11T15:56:35.032Z,2.30
2023-01-11T15:59:19.741Z,2.00
2023-01-11T16:02:18.572Z,2.17
2023-01-11T16:05:23.982Z,2.57
2023-01-11T16:08:09.380Z,2.50
2023-01-11T16:10:51.361Z,3.00
2023-01-11T16:13:44.728Z,2.30
2023-01-11T16:16:20.160Z,3.00
2023-01-11T16:18:56.801Z,2.40
2023-01-11T16:21:36.042Z,2.57
2023-01-11T16:24:05.989Z,2.50
2023-01-11T16:26:37.894Z,2.80
2023-01-11T16:29:21.511Z,3.43
2023-01-11T16:32:18.201Z,2.70
2023-01-11T16:34:47.123Z,3.33
2023-01-11T16:37:41.979Z,3.17
2023-01-11T16:40:18.003Z,2.83
2023-01-11T16:42:56.408Z,3.50
2023-01-11T16:45:25.760Z,4.67
2023-01-11T16:48:09.767Z,2.97
2023-01-11T16:50:36.902Z,3.43
2023-01-11T16:53:13.033Z,3.80
2023-01-11T16:55:42.475Z,3.97
2023-01-11T16:58:25.830Z,3.67
2023-01-11T17:01:10.646Z,4.43
2023-01-11T17:03:43.967Z,5.00
2023-01-11T17:06:13.509Z,4.30
2023-01-11T17:08:43.963Z,4.50
2023-01-11T17:11:25.590Z,4.23
2023-01-11T17:13:58.085Z,4.80
2023-01-11T17:16:46.674Z,4.63
2023-01-11T17:19:16.834Z,5.47
2023-01-11T17:22:09.839Z,6.50
2023-01-11T17:24:41.871Z,4.83
2023-01-11T17:27:29.327Z,4.83
2023-01-11T17:30:00.974Z,4.60
2023-01-11T17:32:49.483Z,4.87
2023-01-11T17:35:21.952Z,5.30
2023-01-11T17:37:53.295Z,4.57
2023-01-11T17:40:29.813Z,5.47
2023-01-11T17:43:23.494Z,5.10
2023-01-11T17:45:58.210Z,6.40
2023-01-11T17:48:27.458Z,4.77
2023-01-11T17:50:57.365Z,4.63
2023-01-11T17:53:29.522Z,4.83
2023-01-11T17:56:00.792Z,5.20
2023-01-11T17:58:31.859Z,4.87
2023-01-11T18:01:04.757Z,5.57
2023-01-11T18:03:39.565Z,5.07
2023-01-11T18:06:34.603Z,5.30
2023-01-11T18:09:06.395Z,4.87
2023-01-11T18:11:39.032Z,5.13
2023-01-11T18:14:17.065Z,5.80
2023-01-11T18:16:59.328Z,5.60
2023-01-11T18:19:40.757Z,4.60
2023-01-11T18:22:30.613Z,4.03
2023-01-11T18:24:58.814Z,4.30
2023-01-11T18:27:34.231Z,4.47
2023-01-11T18:30:06.265Z,4.00
2023-01-11T18:32:41.022Z,4.57
2023-01-11T18:35:18.814Z,4.27
2023-01-11T18:37:46.211Z,4.80
2023-01-11T18:40:14.947Z,4.57
2023-01-11T18:42:42.209Z,5.23
2023-01-11T18:45:12.906Z,4.73
2023-01-11T18:47:39.642Z,5.10
2023-01-11T18:50:08.209Z,5.23
2023-01-11T18:52:37.133Z,4.80
2023-01-11T18:55:04.639Z,5.00
2023-01-11T18:57:31.265Z,5.23
2023-01-11T18:59:57.917Z,5.23
2023-01-11T19:02:27.878Z,5.10
2023-01-11T19:04:56.237Z,5.00
2023-01-11T19:07:24.884Z,5.27
2023-01-11T19:09:51.715Z,4.93
2023-01-11T19:12:18.513Z,5.40
2023-01-11T19:14:45.181Z,4.90
2023-01-11T19:17:12.651Z,5.60
2023-01-11T19:19:39.708Z,5.77
2023-01-11T19:22:06.752Z,5.30
2023-01-11T19:24:33.692Z,5.57
2023-01-11T19:27:00.387Z,5.60
2023-01-11T19:29:27.424Z,6.20
2023-01-11T19:31:55.746Z,6.30
2023-01-11T19:34:22.968Z,6.03
2023-01-11T19:36:51.142Z,5.83
2023-01-11T19:39:18.094Z,6.30
2023-01-11T19:41:54.252Z,5.10
2023-01-11T19:44:26.800Z,5.57
2023-01-11T19:47:09.562Z,5.17
2023-01-11T19:49:40.627Z,4.90
2023-01-11T19:52:19.337Z,5.27
2023-01-11T19:54:48.376Z,5.00
2023-01-11T19:57:19.150Z,5.17
2023-01-11T19:59:46.694Z,5.17
2023-01-11T20:02:15.895Z,5.50
2023-01-11T20:04:42.656Z,4.90
2023-01-11T20:07:11.594Z,5.37
2023-01-11T20:09:39.199Z,5.40
2023-01-11T20:12:08.649Z,5.07
2023-01-11T20:14:36.551Z,4.90
2023-01-11T20:17:13.159Z,5.77
2023-01-11T20:19:39.781Z,5.30
2023-01-11T20:22:06.269Z,5.10
2023-01-11T20:24:37.081Z,5.20
2023-01-11T20:27:07.149Z,5.37
2023-01-11T20:29:33.749Z,5.40
2023-01-11T20:32:15.438Z,5.47
2023-01-11T20:34:46.592Z,5.00
2023-01-11T20:37:13.391Z,5.40
2023-01-11T20:39:39.824Z,5.40
2023-01-11T20:42:09.173Z,5.43
2023-01-11T20:44:38.703Z,5.33
2023-01-11T20:47:05.815Z,5.67
2023-01-11T20:49:35.544Z,5.60
2023-01-11T20:52:02.602Z,5.00
2023-01-11T20:54:29.745Z,5.63
2023-01-11T20:57:05.662Z,4.60
2023-01-11T20:59:32.535Z,5.40
2023-01-11T21:02:00.680Z,5.10
2023-01-11T21:04:27.914Z,5.27
2023-01-11T21:06:55.223Z,4.40
2023-01-11T21:09:32.268Z,5.00
2023-01-11T21:12:03.708Z,4.70
2023-01-11T21:14:34.640Z,4.63
2023-01-11T21:17:02.074Z,4.60
2023-01-11T21:19:29.061Z,4.73
2023-01-11T21:21:58.883Z,4.07
2023-01-11T21:24:30.436Z,4.47
2023-01-11T21:27:01.815Z,4.67
2023-01-11T21:29:28.811Z,4.83
2023-01-11T21:31:55.531Z,4.60
2023-01-11T21:34:22.670Z,4.30
2023-01-11T21:36:57.436Z,4.20
2023-01-11T21:39:24.994Z,5.00
2023-01-11T21:42:01.188Z,4.60
2023-01-11T21:44:37.490Z,4.37
2023-01-11T21:47:06.093Z,4.53
2023-01-11T21:49:32.966Z,5.07
2023-01-11T21:52:00.948Z,5.17
2023-01-11T21:54:27.506Z,5.13
2023-01-11T21:56:54.195Z,4.87
2023-01-11T21:59:21.036Z,4.80
2023-01-11T22:01:49.486Z,4.87
2023-01-11T22:04:18.297Z,4.90
2023-01-11T22:06:51.259Z,5.00
2023-01-11T22:09:19.285Z,4.70
2023-01-11T22:11:46.773Z,5.10
2023-01-11T22:14:14.669Z,4.67
2023-01-11T22:16:41.475Z,5.13
2023-01-11T22:19:08.796Z,5.00
2023-01-11T22:21:37.665Z,5.83
2023-01-11T22:24:06.320Z,5.20
2023-01-11T22:26:37.614Z,6.00
2023-01-11T22:29:12.843Z,5.43
2023-01-11T22:31:46.715Z,5.87
2023-01-11T22:34:14.434Z,6.90
2023-01-11T22:36:42.032Z,5.73
2023-01-11T22:39:09.278Z,5.97
2023-01-11T22:41:36.015Z,6.00
2023-01-11T22:44:03.390Z,5.83
2023-01-11T22:46:30.158Z,5.70
2023-01-11T22:48:56.653Z,6.00
2023-01-11T22:51:25.150Z,5.53
2023-01-11T22:53:53.541Z,5.63
2023-01-11T22:56:24.956Z,5.63
2023-01-11T22:58:53.336Z,6.20
2023-01-11T23:01:31.958Z,5.40
2023-01-11T23:03:59.888Z,5.53
2023-01-11T23:06:32.369Z,5.70
2023-01-11T23:08:59.670Z,6.00
2023-01-11T23:11:50.167Z,5.63
2023-01-11T23:14:18.575Z,6.00
2023-01-11T23:16:46.358Z,6.07
2023-01-11T23:19:15.243Z,5.37
2023-01-11T23:21:43.701Z,6.13
2023-01-11T23:24:12.151Z,5.57
2023-01-11T23:26:39.079Z,5.27
2023-01-11T23:29:06.159Z,5.77
2023-01-11T23:31:32.761Z,6.03
2023-01-11T23:34:00.790Z,5.10
2023-01-11T23:36:33.941Z,5.47
2023-01-11T23:39:00.857Z,5.50
2023-01-11T23:41:45.792Z,4.83
2023-01-11T23:44:14.203Z,5.20
2023-01-11T23:46:59.961Z,5.53
2023-01-11T23:49:27.404Z,5.13
2023-01-11T23:51:54.536Z,5.17
2023-01-11T23:54:21.741Z,5.40
2023-01-11T23:56:48.900Z,4.83
2023-01-11T23:59:15.335Z,6.30
