createdAt,value
2023-01-13T00:03:20.942Z,85.89
2023-01-13T00:13:22.649Z,85.78
2023-01-13T00:23:24.482Z,85.53
2023-01-13T00:33:24.847Z,85.37
2023-01-13T00:43:24.956Z,85.13
2023-01-13T00:53:24.803Z,84.74
2023-01-13T01:03:24.806Z,84.40
2023-01-13T01:13:24.821Z,83.75
2023-01-13T01:23:24.845Z,83.30
2023-01-13T01:33:24.913Z,82.96
2023-01-13T01:43:43.150Z,82.75
2023-01-13T01:53:43.859Z,82.48
2023-01-13T02:03:43.880Z,82.03
2023-01-13T02:13:43.920Z,80.74
2023-01-13T02:24:02.227Z,79.96
2023-01-13T02:34:03.037Z,79.24
2023-01-13T02:44:10.144Z,78.45
2023-01-13T02:54:09.943Z,77.88
2023-01-13T03:04:09.836Z,77.87
2023-01-13T03:14:09.837Z,78.18
2023-01-13T03:24:09.931Z,78.19
2023-01-13T03:34:09.879Z,78.27
2023-01-13T03:44:21.966Z,78.52
2023-01-13T03:54:21.866Z,78.71
2023-01-13T04:04:21.889Z,78.90
2023-01-13T04:14:21.877Z,78.96
2023-01-13T04:24:21.906Z,79.24
2023-01-13T04:34:23.399Z,79.47
2023-01-13T04:44:24.004Z,79.39
2023-01-13T04:54:27.033Z,79.27
2023-01-13T05:04:26.992Z,79.04
2023-01-13T05:14:45.405Z,78.85
2023-01-13T05:25:04.445Z,78.83
2023-01-13T05:35:04.997Z,78.50
2023-01-13T05:45:05.030Z,78.31
2023-01-13T05:55:05.038Z,78.07
2023-01-13T06:05:05.121Z,78.17
2023-01-13T06:15:05.015Z,78.24
2023-01-13T06:25:05.291Z,77.97
2023-01-13T06:35:05.701Z,77.88
2023-01-13T06:45:06.170Z,77.75
2023-01-13T06:55:06.173Z,77.88
2023-01-13T07:05:06.136Z,77.85
2023-01-13T07:15:18.184Z,77.96
2023-01-13T07:25:20.874Z,77.84
2023-01-13T07:35:23.029Z,77.72
2023-01-13T07:45:23.156Z,77.59
2023-01-13T07:55:23.263Z,77.52
2023-01-13T08:05:23.257Z,77.70
2023-01-13T08:15:23.316Z,77.37
2023-01-13T08:25:23.379Z,77.20
2023-01-13T08:35:23.240Z,76.46
2023-01-13T08:45:23.208Z,76.26
2023-01-13T08:55:23.779Z,75.93
2023-01-13T09:05:24.262Z,75.32
2023-01-13T09:15:24.287Z,74.58
2023-01-13T09:25:24.424Z,74.34
2023-01-13T09:35:24.331Z,73.74
2023-01-13T09:45:24.706Z,73.45
2023-01-13T09:55:28.401Z,72.88
2023-01-13T10:05:28.346Z,72.38
2023-01-13T10:15:28.335Z,71.98
2023-01-13T10:25:28.375Z,70.79
2023-01-13T10:35:28.439Z,70.86
2023-01-13T10:45:28.409Z,70.29
2023-01-13T10:55:32.751Z,69.82
2023-01-13T11:05:32.492Z,69.73
2023-01-13T11:15:32.517Z,68.73
2023-01-13T11:25:32.910Z,67.80
2023-01-13T11:35:33.479Z,67.71
2023-01-13T11:45:33.567Z,67.61
2023-01-13T11:55:33.651Z,67.78
2023-01-13T12:05:33.603Z,68.19
2023-01-13T12:15:35.275Z,68.00
2023-01-13T12:25:36.974Z,68.15
2023-01-13T12:35:37.738Z,67.78
2023-01-13T12:45:37.643Z,69.01
2023-01-13T12:55:37.681Z,71.27
2023-01-13T13:05:37.635Z,72.91
2023-01-13T13:15:38.300Z,74.76
2023-01-13T13:25:38.775Z,75.72
2023-01-13T13:35:39.718Z,76.57
2023-01-13T13:45:58.013Z,77.33
2023-01-13T13:55:59.788Z,78.09
2023-01-13T14:06:00.364Z,78.63
2023-01-13T14:16:00.657Z,78.79
2023-01-13T14:26:00.697Z,78.93
2023-01-13T14:36:00.619Z,78.96
2023-01-13T14:46:00.770Z,79.15
2023-01-13T14:56:00.681Z,79.37
2023-01-13T15:06:00.707Z,79.71
2023-01-13T15:16:00.759Z,80.33
2023-01-13T15:26:00.784Z,80.89
2023-01-13T15:36:03.768Z,81.39
2023-01-13T15:46:23.307Z,81.73
2023-01-13T15:56:23.868Z,81.93
2023-01-13T16:06:23.912Z,82.04
2023-01-13T16:16:23.670Z,82.19
2023-01-13T16:26:23.739Z,82.30
2023-01-13T16:36:23.716Z,82.36
2023-01-13T16:46:23.841Z,82.26
2023-01-13T16:56:24.000Z,82.14
2023-01-13T17:06:24.090Z,82.07
2023-01-13T17:16:25.712Z,81.99
2023-01-13T17:26:26.584Z,81.98
2023-01-13T17:36:27.085Z,82.06
2023-01-13T17:46:26.927Z,82.43
2023-01-13T17:56:27.067Z,82.62
2023-01-13T18:06:26.979Z,82.65
2023-01-13T18:16:28.072Z,82.52
2023-01-13T18:26:49.607Z,82.24
2023-01-13T18:36:49.953Z,81.86
2023-01-13T18:46:50.079Z,81.41
2023-01-13T18:56:50.161Z,81.11
2023-01-13T19:06:51.269Z,80.85
2023-01-13T19:16:51.097Z,80.45
2023-01-13T19:26:51.127Z,80.02
2023-01-13T19:36:53.199Z,79.53
2023-01-13T19:46:53.070Z,79.32
2023-01-13T19:56:53.115Z,79.03
2023-01-13T20:06:56.328Z,78.86
2023-01-13T20:16:56.144Z,78.72
2023-01-13T20:26:56.268Z,78.58
2023-01-13T20:36:56.208Z,78.41
2023-01-13T20:46:57.360Z,78.50
2023-01-13T20:56:57.395Z,78.47
2023-01-13T21:06:57.222Z,78.52
2023-01-13T21:16:57.198Z,78.61
2023-01-13T21:26:58.116Z,78.86
2023-01-13T21:36:59.064Z,79.15
2023-01-13T21:47:17.573Z,79.26
2023-01-13T21:57:17.285Z,79.34
2023-01-13T22:07:17.321Z,79.44
2023-01-13T22:17:17.529Z,79.46
2023-01-13T22:27:17.949Z,79.40
2023-01-13T22:37:18.365Z,79.40
2023-01-13T22:47:18.332Z,79.34
2023-01-13T22:57:18.889Z,79.38
2023-01-13T23:07:19.367Z,79.28
2023-01-13T23:17:19.372Z,79.32
2023-01-13T23:27:19.353Z,79.37
2023-01-13T23:37:19.337Z,79.40
2023-01-13T23:47:19.357Z,79.36
2023-01-13T23:57:19.465Z,79.28
