createdAt,value
2018-09-14T00:00:04.348Z,28.07
2018-09-14T00:02:33.910Z,28.27
2018-09-14T00:05:03.457Z,29.03
2018-09-14T00:07:33.031Z,30.20
2018-09-14T00:10:02.860Z,29.97
2018-09-14T00:12:32.395Z,30.37
2018-09-14T00:15:02.543Z,29.60
2018-09-14T00:17:32.691Z,30.07
2018-09-14T00:20:02.766Z,29.03
2018-09-14T00:22:32.318Z,27.37
2018-09-14T00:25:01.831Z,27.53
2018-09-14T00:27:31.819Z,27.90
2018-09-14T00:30:01.350Z,28.53
2018-09-14T00:32:30.935Z,28.60
2018-09-14T00:35:00.479Z,28.90
2018-09-14T00:37:30.074Z,30.00
2018-09-14T00:39:59.623Z,29.40
2018-09-14T00:42:29.599Z,29.30
2018-09-14T00:44:59.145Z,28.13
2018-09-14T00:47:28.710Z,28.70
2018-09-14T00:49:58.255Z,30.37
2018-09-14T00:52:27.842Z,30.03
2018-09-14T00:54:57.546Z,29.60
2018-09-14T00:57:27.088Z,28.87
2018-09-14T00:59:56.710Z,27.77
2018-09-14T01:02:26.566Z,28.73
2018-09-14T01:04:56.147Z,26.80
2018-09-14T01:07:25.806Z,29.13
2018-09-14T01:09:55.323Z,29.60
2018-09-14T01:12:24.912Z,29.40
2018-09-14T01:14:54.451Z,30.40
2018-09-14T01:17:24.108Z,30.40
2018-09-14T01:19:53.760Z,29.63
2018-09-14T01:22:23.335Z,31.23
2018-09-14T01:24:52.888Z,31.40
2018-09-14T01:27:22.416Z,30.77
2018-09-14T01:29:51.975Z,32.23
2018-09-14T01:32:21.558Z,33.30
2018-09-14T01:34:51.101Z,33.73
2018-09-14T01:37:20.601Z,33.10
2018-09-14T01:39:50.132Z,33.63
2018-09-14T01:42:19.657Z,33.93
2018-09-14T01:44:49.250Z,33.70
2018-09-14T01:47:18.810Z,33.90
2018-09-14T01:49:48.355Z,34.00
2018-09-14T01:52:17.912Z,34.13
2018-09-14T01:54:47.460Z,34.40
2018-09-14T01:57:17.200Z,33.27
2018-09-14T01:59:46.771Z,34.23
2018-09-14T02:02:16.486Z,36.67
2018-09-14T02:04:46.051Z,36.77
2018-09-14T02:07:15.618Z,34.83
2018-09-14T02:09:45.188Z,35.00
2018-09-14T02:12:14.703Z,36.83
2018-09-14T02:14:44.296Z,34.80
2018-09-14T02:17:13.856Z,35.93
2018-09-14T02:19:43.426Z,35.50
2018-09-14T02:22:12.962Z,37.83
2018-09-14T02:24:42.534Z,36.13
2018-09-14T02:27:12.056Z,37.77
2018-09-14T02:29:41.637Z,35.87
2018-09-14T02:32:11.472Z,38.40
2018-09-14T02:34:41.017Z,35.30
2018-09-14T02:37:10.578Z,36.93
2018-09-14T02:39:40.120Z,36.03
2018-09-14T02:42:09.705Z,36.07
2018-09-14T02:44:39.251Z,35.90
2018-09-14T02:47:08.819Z,37.00
2018-09-14T02:49:38.385Z,37.70
2018-09-14T02:52:08.132Z,37.73
2018-09-14T02:54:37.699Z,37.33
2018-09-14T02:57:07.267Z,37.50
2018-09-14T02:59:36.870Z,35.93
2018-09-14T03:02:07.224Z,34.23
2018-09-14T03:04:36.921Z,35.50
2018-09-14T03:07:07.164Z,34.80
2018-09-14T03:09:36.727Z,34.73
2018-09-14T03:12:06.634Z,36.10
2018-09-14T03:14:36.148Z,35.80
2018-09-14T03:17:06.192Z,34.33
2018-09-14T03:19:35.928Z,35.33
2018-09-14T03:22:05.673Z,34.97
2018-09-14T03:24:35.204Z,36.67
2018-09-14T03:27:04.747Z,35.70
2018-09-14T03:29:34.278Z,37.00
2018-09-14T03:32:03.829Z,35.33
2018-09-14T03:34:33.763Z,38.03
2018-09-14T03:37:03.351Z,37.33
2018-09-14T03:39:32.876Z,36.80
2018-09-14T03:42:02.430Z,35.47
2018-09-14T03:44:31.963Z,35.90
2018-09-14T03:47:01.480Z,35.00
2018-09-14T03:49:31.665Z,35.80
2018-09-14T03:52:01.206Z,35.57
2018-09-14T03:54:31.234Z,34.53
2018-09-14T03:57:03.999Z,32.70
2018-09-14T03:59:36.278Z,34.70
2018-09-14T04:02:06.837Z,36.83
2018-09-14T04:04:36.930Z,37.00
2018-09-14T04:07:06.679Z,34.20
2018-09-14T04:09:36.254Z,35.20
2018-09-14T04:12:05.831Z,35.23
2018-09-14T04:14:35.378Z,35.50
2018-09-14T04:17:04.940Z,36.13
2018-09-14T04:19:34.488Z,34.10
2018-09-14T04:22:04.027Z,36.70
2018-09-14T04:24:33.579Z,35.70
2018-09-14T04:27:03.111Z,37.23
2018-09-14T04:29:32.902Z,36.97
2018-09-14T04:32:02.448Z,37.53
2018-09-14T04:34:32.007Z,36.20
2018-09-14T04:37:01.586Z,37.70
2018-09-14T04:39:31.144Z,37.03
2018-09-14T04:42:00.672Z,36.97
2018-09-14T04:44:30.223Z,34.03
2018-09-14T04:46:59.750Z,36.00
2018-09-14T04:49:29.331Z,35.70
2018-09-14T04:51:58.873Z,34.17
2018-09-14T04:54:28.467Z,35.53
2018-09-14T04:56:58.026Z,36.73
2018-09-14T04:59:27.896Z,35.10
2018-09-14T05:01:57.455Z,34.33
2018-09-14T05:04:27.040Z,36.23
2018-09-14T05:06:56.619Z,35.43
2018-09-14T05:09:26.226Z,37.07
2018-09-14T05:11:55.876Z,37.67
2018-09-14T05:14:25.555Z,35.60
2018-09-14T05:16:55.394Z,34.33
2018-09-14T05:19:25.067Z,36.70
2018-09-14T05:21:54.805Z,35.20
2018-09-14T05:24:24.608Z,35.77
2018-09-14T05:26:54.366Z,34.90
2018-09-14T05:29:23.929Z,36.60
2018-09-14T05:31:53.588Z,35.20
2018-09-14T05:34:23.442Z,35.10
2018-09-14T05:36:53.171Z,37.67
2018-09-14T05:39:22.876Z,38.80
2018-09-14T05:41:52.604Z,35.93
2018-09-14T05:44:22.809Z,34.10
2018-09-14T05:46:52.747Z,35.40
2018-09-14T05:49:22.419Z,35.17
2018-09-14T05:51:52.375Z,35.17
2018-09-14T05:54:22.398Z,34.50
2018-09-14T05:56:52.380Z,34.67
2018-09-14T05:59:22.235Z,33.17
2018-09-14T06:01:51.999Z,34.17
2018-09-14T06:04:21.710Z,34.40
2018-09-14T06:06:51.802Z,34.70
2018-09-14T06:09:21.644Z,34.70
2018-09-14T06:11:51.352Z,34.73
2018-09-14T06:14:20.900Z,33.53
2018-09-14T06:16:50.658Z,32.60
2018-09-14T06:19:20.690Z,34.27
2018-09-14T06:21:50.486Z,34.07
2018-09-14T06:24:20.201Z,35.17
2018-09-14T06:26:50.000Z,32.97
2018-09-14T06:29:19.732Z,33.30
2018-09-14T06:31:49.308Z,33.33
2018-09-14T06:34:19.134Z,33.70
2018-09-14T06:36:49.188Z,32.87
2018-09-14T06:39:18.771Z,33.20
2018-09-14T06:41:48.433Z,34.93
2018-09-14T06:44:18.185Z,34.37
2018-09-14T06:46:47.992Z,35.70
2018-09-14T06:49:17.748Z,34.60
2018-09-14T06:51:47.516Z,33.97
2018-09-14T06:54:17.162Z,33.50
2018-09-14T06:56:47.040Z,32.90
2018-09-14T06:59:16.722Z,33.83
2018-09-14T07:01:46.395Z,34.90
2018-09-14T07:04:16.030Z,34.40
2018-09-14T07:06:45.678Z,35.30
2018-09-14T07:09:15.386Z,33.40
2018-09-14T07:11:45.189Z,34.83
2018-09-14T07:14:14.967Z,34.63
2018-09-14T07:16:44.619Z,32.90
2018-09-14T07:19:14.188Z,34.13
2018-09-14T07:21:43.848Z,35.50
2018-09-14T07:24:13.603Z,35.33
2018-09-14T07:26:43.530Z,34.17
2018-09-14T07:29:13.484Z,35.40
2018-09-14T07:31:43.311Z,36.37
2018-09-14T07:34:12.963Z,35.67
2018-09-14T07:36:42.742Z,37.70
2018-09-14T07:39:13.074Z,37.70
2018-09-14T07:41:42.953Z,35.63
2018-09-14T07:44:12.615Z,36.23
2018-09-14T07:46:42.399Z,36.37
2018-09-14T07:49:12.127Z,36.47
2018-09-14T07:51:41.880Z,36.40
2018-09-14T07:54:11.584Z,36.00
2018-09-14T07:56:41.272Z,36.47
2018-09-14T07:59:11.307Z,34.60
2018-09-14T08:01:41.496Z,36.70
2018-09-14T08:04:11.284Z,35.43
2018-09-14T08:06:40.871Z,35.47
2018-09-14T08:09:12.654Z,33.30
2018-09-14T08:11:42.633Z,33.73
2018-09-14T08:14:12.457Z,36.27
2018-09-14T08:16:42.274Z,35.33
2018-09-14T08:19:11.858Z,34.87
2018-09-14T08:21:41.636Z,35.00
2018-09-14T08:24:11.586Z,33.20
2018-09-14T08:26:41.436Z,33.73
2018-09-14T08:29:11.309Z,34.77
2018-09-14T08:31:40.888Z,33.90
2018-09-14T08:34:10.499Z,32.87
2018-09-14T08:36:40.204Z,34.93
2018-09-14T08:39:11.727Z,35.47
2018-09-14T08:41:41.363Z,34.17
2018-09-14T08:44:11.111Z,32.13
2018-09-14T08:46:40.695Z,33.67
2018-09-14T08:49:10.296Z,34.33
2018-09-14T08:51:39.847Z,34.30
2018-09-14T08:54:09.431Z,33.53
2018-09-14T08:56:39.095Z,33.67
2018-09-14T08:59:08.701Z,31.90
2018-09-14T09:01:38.445Z,33.53
2018-09-14T09:04:08.147Z,33.30
2018-09-14T09:06:37.762Z,32.90
2018-09-14T09:09:11.819Z,33.00
2018-09-14T09:11:41.970Z,32.67
2018-09-14T09:14:11.715Z,33.60
2018-09-14T09:16:41.280Z,33.13
2018-09-14T09:19:10.858Z,31.90
2018-09-14T09:21:40.599Z,33.60
2018-09-14T09:24:10.178Z,29.77
2018-09-14T09:26:39.989Z,31.97
2018-09-14T09:29:09.583Z,32.83
2018-09-14T09:31:39.129Z,30.97
2018-09-14T09:34:08.787Z,31.10
2018-09-14T09:36:38.383Z,30.43
2018-09-14T09:39:11.913Z,30.07
2018-09-14T09:41:42.414Z,30.37
2018-09-14T09:44:12.409Z,32.03
2018-09-14T09:46:41.988Z,32.00
2018-09-14T09:49:11.574Z,31.37
2018-09-14T09:51:41.451Z,33.03
2018-09-14T09:54:10.997Z,31.43
2018-09-14T09:56:40.911Z,32.27
2018-09-14T09:59:10.664Z,32.50
2018-09-14T10:01:47.075Z,31.60
2018-09-14T10:05:24.828Z,33.57
2018-09-14T10:07:54.394Z,31.30
2018-09-14T10:10:23.979Z,30.63
2018-09-14T10:12:53.571Z,31.30
2018-09-14T10:15:23.112Z,30.23
2018-09-14T10:17:52.703Z,29.03
2018-09-14T10:20:22.273Z,30.57
2018-09-14T10:22:52.208Z,32.73
2018-09-14T10:25:21.780Z,30.50
2018-09-14T10:27:51.381Z,30.00
2018-09-14T10:30:20.951Z,30.00
2018-09-14T10:32:50.828Z,31.57
2018-09-14T10:35:19.389Z,30.30
2018-09-14T10:37:48.918Z,31.60
2018-09-14T10:40:18.477Z,31.23
2018-09-14T10:42:48.315Z,32.07
2018-09-14T10:45:18.042Z,30.70
2018-09-14T10:47:47.735Z,32.63
2018-09-14T10:50:17.334Z,30.30
2018-09-14T10:52:46.884Z,32.47
2018-09-14T10:55:16.506Z,32.57
2018-09-14T10:57:46.194Z,31.00
2018-09-14T11:00:15.791Z,29.87
2018-09-14T11:02:45.584Z,31.13
2018-09-14T11:05:15.412Z,31.47
2018-09-14T11:07:45.211Z,30.63
2018-09-14T11:10:14.828Z,31.17
2018-09-14T11:12:44.716Z,31.40
2018-09-14T11:15:14.620Z,29.20
2018-09-14T11:17:44.347Z,28.77
2018-09-14T11:20:14.063Z,28.93
2018-09-14T11:22:43.735Z,31.97
2018-09-14T11:25:13.391Z,31.37
2018-09-14T11:27:43.278Z,32.60
2018-09-14T11:30:13.024Z,29.83
2018-09-14T11:32:42.782Z,30.60
2018-09-14T11:35:12.603Z,30.43
2018-09-14T11:37:42.412Z,31.90
2018-09-14T11:40:12.357Z,30.53
2018-09-14T11:42:42.020Z,28.80
2018-09-14T11:45:11.814Z,28.73
2018-09-14T11:47:41.671Z,28.10
2018-09-14T11:50:11.292Z,28.40
2018-09-14T11:52:41.063Z,28.63
2018-09-14T11:55:10.836Z,29.10
2018-09-14T11:57:40.411Z,31.20
2018-09-14T12:00:10.839Z,30.27
2018-09-14T12:02:40.404Z,29.07
2018-09-14T12:05:10.027Z,28.13
2018-09-14T12:07:40.012Z,29.80
2018-09-14T12:10:10.042Z,31.07
2018-09-14T12:12:39.739Z,28.97
2018-09-14T12:15:09.818Z,28.80
2018-09-14T12:17:39.575Z,28.90
2018-09-14T12:20:09.228Z,28.07
2018-09-14T12:22:38.939Z,29.83
2018-09-14T12:25:08.615Z,27.60
2018-09-14T12:27:38.388Z,28.00
2018-09-14T12:30:08.495Z,29.77
2018-09-14T12:32:38.045Z,26.77
2018-09-14T12:35:07.655Z,26.37
2018-09-14T12:37:37.931Z,27.67
2018-09-14T12:40:08.185Z,26.17
2018-09-14T12:42:37.846Z,25.10
2018-09-14T12:45:08.597Z,26.27
2018-09-14T12:47:38.125Z,24.17
2018-09-14T12:50:09.857Z,26.70
2018-09-14T12:52:39.633Z,25.87
2018-09-14T12:55:09.590Z,25.07
2018-09-14T12:57:39.230Z,25.07
2018-09-14T13:00:09.038Z,24.40
2018-09-14T13:02:38.622Z,23.93
2018-09-14T13:07:48.983Z,24.93
2018-09-14T13:10:18.537Z,24.70
2018-09-14T13:12:48.297Z,25.50
2018-09-14T13:15:18.116Z,27.23
2018-09-14T13:17:47.692Z,25.43
2018-09-14T13:20:17.491Z,25.40
2018-09-14T13:22:47.072Z,24.33
2018-09-14T13:25:16.633Z,24.20
2018-09-14T13:27:46.239Z,25.27
2018-09-14T13:30:15.939Z,29.70
2018-09-14T13:32:51.087Z,22.77
2018-09-14T13:35:22.472Z,23.93
2018-09-14T13:37:52.544Z,26.60
2018-09-14T13:40:22.502Z,24.23
2018-09-14T13:42:52.259Z,24.80
2018-09-14T13:45:22.260Z,22.57
2018-09-14T13:47:51.835Z,21.00
2018-09-14T13:50:21.474Z,22.40
2018-09-14T13:52:51.389Z,21.10
2018-09-14T13:55:21.309Z,21.60
2018-09-14T13:57:51.257Z,24.57
2018-09-14T14:00:21.222Z,22.03
2018-09-14T14:02:51.149Z,20.73
2018-09-14T14:05:20.727Z,22.43
2018-09-14T14:07:50.276Z,21.00
2018-09-14T14:10:19.811Z,22.23
2018-09-14T14:12:49.829Z,22.40
2018-09-14T14:15:19.354Z,23.20
2018-09-14T14:17:48.984Z,21.90
2018-09-14T14:20:18.695Z,21.30
2018-09-14T14:22:48.557Z,20.90
2018-09-14T14:25:18.156Z,20.90
2018-09-14T14:27:47.767Z,18.93
2018-09-14T14:30:17.301Z,18.33
2018-09-14T14:32:46.890Z,21.33
2018-09-14T14:35:16.656Z,19.30
2018-09-14T14:37:46.223Z,20.20
2018-09-14T14:40:15.803Z,21.53
2018-09-14T14:42:45.338Z,20.43
2018-09-14T14:45:14.924Z,20.87
2018-09-14T14:47:44.499Z,18.20
2018-09-14T14:50:14.094Z,19.43
2018-09-14T14:52:44.212Z,18.30
2018-09-14T14:55:13.857Z,19.23
2018-09-14T14:57:43.411Z,19.47
2018-09-14T15:00:12.977Z,19.90
2018-09-14T15:02:42.527Z,19.97
2018-09-14T15:05:12.210Z,18.53
2018-09-14T15:07:41.970Z,16.23
2018-09-14T15:10:11.560Z,16.93
2018-09-14T15:12:41.148Z,16.00
2018-09-14T15:15:10.878Z,17.23
2018-09-14T15:17:40.504Z,16.40
2018-09-14T15:20:10.273Z,15.50
2018-09-14T15:22:39.841Z,16.93
2018-09-14T15:25:09.621Z,16.23
2018-09-14T15:27:39.200Z,16.17
2018-09-14T15:30:09.061Z,16.70
2018-09-14T15:32:38.961Z,15.80
2018-09-14T15:35:08.678Z,15.00
2018-09-14T15:37:38.313Z,15.27
2018-09-14T15:40:08.225Z,15.67
2018-09-14T15:42:37.907Z,15.33
2018-09-14T15:45:07.555Z,14.57
2018-09-14T15:47:37.471Z,14.63
2018-09-14T15:50:07.827Z,14.47
2018-09-14T15:52:37.652Z,13.13
2018-09-14T15:55:07.248Z,12.70
2018-09-14T15:57:36.869Z,12.50
2018-09-14T16:00:07.293Z,13.57
2018-09-14T16:02:36.892Z,13.43
2018-09-14T16:05:06.451Z,14.57
2018-09-14T16:07:36.040Z,13.83
2018-09-14T16:10:05.987Z,12.63
2018-09-14T16:12:35.536Z,11.70
2018-09-14T16:15:05.507Z,11.90
2018-09-14T16:17:35.081Z,12.57
2018-09-14T16:20:04.978Z,13.80
2018-09-14T16:22:35.028Z,14.30
2018-09-14T16:25:04.663Z,12.60
2018-09-14T16:27:34.242Z,14.17
2018-09-14T16:30:04.299Z,13.73
2018-09-14T16:32:33.882Z,13.33
2018-09-14T16:35:03.464Z,14.20
2018-09-14T16:37:32.978Z,13.13
2018-09-14T16:40:02.555Z,12.57
2018-09-14T16:42:32.103Z,12.07
2018-09-14T16:45:01.666Z,12.20
2018-09-14T16:47:31.427Z,12.10
2018-09-14T16:50:00.957Z,11.93
2018-09-14T16:52:30.534Z,12.23
2018-09-14T16:55:00.204Z,10.80
2018-09-14T16:57:29.952Z,10.90
2018-09-14T16:59:59.504Z,11.77
2018-09-14T17:02:29.118Z,11.20
2018-09-14T17:04:58.735Z,11.57
2018-09-14T17:07:28.296Z,11.50
2018-09-14T17:09:57.878Z,10.87
2018-09-14T17:12:27.439Z,11.40
2018-09-14T17:14:56.987Z,11.43
2018-09-14T17:17:26.526Z,10.47
2018-09-14T17:19:56.067Z,10.90
2018-09-14T17:22:25.603Z,9.70
2018-09-14T17:24:55.187Z,11.40
2018-09-14T17:27:24.744Z,10.53
2018-09-14T17:29:54.515Z,12.30
2018-09-14T17:32:24.388Z,11.73
2018-09-14T17:34:53.970Z,10.90
2018-09-14T17:37:23.498Z,9.57
2018-09-14T17:39:53.101Z,11.57
2018-09-14T17:42:22.807Z,22.63
2018-09-14T17:44:52.400Z,15.20
2018-09-14T17:47:21.933Z,12.53
2018-09-14T17:49:51.690Z,10.30
2018-09-14T17:52:21.369Z,10.97
2018-09-14T17:54:50.955Z,11.20
2018-09-14T17:57:20.612Z,10.50
2018-09-14T17:59:50.320Z,12.30
2018-09-14T18:02:19.918Z,10.80
2018-09-14T18:04:49.497Z,10.57
2018-09-14T18:07:19.059Z,12.10
2018-09-14T18:09:48.648Z,12.23
2018-09-14T18:12:18.410Z,13.30
2018-09-14T18:14:47.942Z,12.93
2018-09-14T18:17:17.588Z,13.47
2018-09-14T18:19:47.285Z,11.80
2018-09-14T18:22:16.983Z,12.03
2018-09-14T18:24:46.742Z,12.00
2018-09-14T18:27:16.803Z,11.50
2018-09-14T18:29:46.438Z,11.73
2018-09-14T18:32:16.182Z,12.80
2018-09-14T18:34:45.854Z,13.70
2018-09-14T18:37:15.811Z,11.73
2018-09-14T18:39:45.570Z,12.50
2018-09-14T18:42:15.223Z,12.07
2018-09-14T18:44:44.935Z,12.10
2018-09-14T18:47:14.737Z,12.57
2018-09-14T18:49:44.750Z,12.27
2018-09-14T18:52:14.371Z,13.07
2018-09-14T18:54:44.174Z,12.10
2018-09-14T18:57:13.966Z,11.60
2018-09-14T18:59:43.870Z,12.30
2018-09-14T19:02:13.604Z,12.43
2018-09-14T19:04:43.304Z,12.53
2018-09-14T19:07:13.034Z,12.50
2018-09-14T19:09:42.760Z,11.77
2018-09-14T19:12:12.463Z,12.70
2018-09-14T19:14:42.168Z,11.63
2018-09-14T19:17:11.731Z,13.00
2018-09-14T19:19:41.623Z,13.10
2018-09-14T19:22:11.322Z,12.10
2018-09-14T19:24:41.003Z,12.60
2018-09-14T19:27:10.938Z,12.50
2018-09-14T19:29:40.764Z,12.90
2018-09-14T19:32:10.410Z,13.30
2018-09-14T19:34:40.144Z,12.30
2018-09-14T19:37:10.744Z,12.30
2018-09-14T19:39:40.363Z,12.97
2018-09-14T19:42:10.230Z,12.27
2018-09-14T19:44:39.953Z,12.57
2018-09-14T19:47:10.250Z,13.37
2018-09-14T19:49:39.828Z,12.00
2018-09-14T19:52:09.626Z,12.17
2018-09-14T19:54:39.242Z,13.00
2018-09-14T19:57:09.103Z,13.13
2018-09-14T19:59:38.680Z,13.67
2018-09-14T20:02:08.414Z,12.50
2018-09-14T20:04:38.046Z,13.10
2018-09-14T20:07:08.407Z,13.30
2018-09-14T20:09:37.975Z,12.67
2018-09-14T20:12:07.619Z,13.20
2018-09-14T20:14:37.223Z,12.93
2018-09-14T20:17:06.823Z,13.50
2018-09-14T20:19:36.549Z,12.27
2018-09-14T20:22:06.541Z,12.77
2018-09-14T20:24:36.115Z,11.77
2018-09-14T20:27:05.671Z,11.60
2018-09-14T20:29:35.246Z,11.83
2018-09-14T20:32:05.033Z,13.80
2018-09-14T20:34:34.579Z,11.13
2018-09-14T20:37:04.230Z,12.20
2018-09-14T20:39:33.780Z,14.03
2018-09-14T20:42:03.460Z,11.33
2018-09-14T20:44:33.011Z,12.40
2018-09-14T20:47:02.622Z,12.70
2018-09-14T20:49:32.248Z,11.90
2018-09-14T20:52:01.851Z,12.63
2018-09-14T20:54:31.431Z,12.40
2018-09-14T20:57:01.015Z,12.70
2018-09-14T20:59:30.591Z,12.13
2018-09-14T21:02:00.163Z,13.07
2018-09-14T21:04:29.792Z,13.87
2018-09-14T21:06:59.339Z,12.97
2018-09-14T21:09:28.916Z,13.10
2018-09-14T21:11:58.546Z,12.10
2018-09-14T21:14:28.119Z,13.27
2018-09-14T21:16:57.647Z,12.40
2018-09-14T21:19:30.077Z,11.83
2018-09-14T21:21:59.847Z,12.07
2018-09-14T21:24:29.394Z,12.20
2018-09-14T21:26:58.935Z,12.37
2018-09-14T21:29:28.506Z,12.30
2018-09-14T21:31:58.053Z,11.67
2018-09-14T21:34:27.595Z,15.17
2018-09-14T21:36:57.119Z,12.60
2018-09-14T21:39:26.732Z,13.07
2018-09-14T21:41:56.287Z,13.13
2018-09-14T21:44:25.890Z,14.00
2018-09-14T21:46:55.443Z,14.20
2018-09-14T21:49:25.014Z,14.10
2018-09-14T21:51:54.591Z,12.90
2018-09-14T21:54:24.164Z,13.67
2018-09-14T21:56:53.705Z,13.13
2018-09-14T21:59:23.321Z,13.20
2018-09-14T22:01:52.887Z,12.40
2018-09-14T22:04:22.500Z,12.37
2018-09-14T22:06:52.264Z,12.50
2018-09-14T22:09:21.843Z,14.07
2018-09-14T22:11:51.401Z,13.20
2018-09-14T22:14:20.975Z,13.80
2018-09-14T22:16:50.543Z,14.17
2018-09-14T22:19:20.073Z,12.60
2018-09-14T22:21:49.630Z,12.23
2018-09-14T22:24:19.368Z,12.50
2018-09-14T22:26:48.912Z,12.30
2018-09-14T22:29:18.423Z,13.67
2018-09-14T22:31:47.984Z,13.13
2018-09-14T22:34:17.568Z,13.40
2018-09-14T22:36:47.099Z,13.50
2018-09-14T22:39:16.648Z,11.53
2018-09-14T22:41:46.187Z,12.30
2018-09-14T22:44:15.733Z,12.13
2018-09-14T22:46:45.303Z,11.67
2018-09-14T22:49:14.849Z,11.97
2018-09-14T22:51:44.473Z,12.30
2018-09-14T22:54:14.036Z,11.97
2018-09-14T22:56:43.592Z,13.20
2018-09-14T22:59:13.175Z,12.43
2018-09-14T23:01:42.745Z,12.10
2018-09-14T23:04:12.326Z,12.27
2018-09-14T23:06:41.876Z,12.50
2018-09-14T23:09:11.474Z,12.20
2018-09-14T23:11:41.196Z,13.00
2018-09-14T23:14:10.733Z,12.20
2018-09-14T23:16:40.290Z,12.00
2018-09-14T23:19:09.834Z,11.80
2018-09-14T23:21:39.727Z,12.40
2018-09-14T23:24:09.319Z,12.00
2018-09-14T23:26:38.880Z,12.27
2018-09-14T23:29:08.425Z,12.60
2018-09-14T23:31:37.962Z,12.13
2018-09-14T23:34:07.899Z,12.23
2018-09-14T23:36:37.450Z,13.00
2018-09-14T23:39:10.122Z,12.97
2018-09-14T23:41:39.926Z,12.33
2018-09-14T23:44:09.502Z,11.70
2018-09-14T23:46:39.019Z,11.90
2018-09-14T23:49:08.538Z,12.47
2018-09-14T23:51:38.075Z,13.23
2018-09-14T23:54:07.636Z,12.50
2018-09-14T23:56:37.494Z,12.57
2018-09-14T23:59:07.171Z,12.70
