createdAt,value
2018-04-28T00:00:32.946Z,76.66
2018-04-28T00:03:37.843Z,76.16
2018-04-28T00:06:41.095Z,76.35
2018-04-28T00:09:45.138Z,76.72
2018-04-28T00:12:57.366Z,77.41
2018-04-28T00:16:04.870Z,77.07
2018-04-28T00:19:08.176Z,76.28
2018-04-28T00:22:24.030Z,76.46
2018-04-28T00:25:29.549Z,77.17
2018-04-28T00:32:10.475Z,77.31
2018-04-28T00:35:14.562Z,77.00
2018-04-28T00:38:18.587Z,76.27
2018-04-28T00:41:22.647Z,76.41
2018-04-28T00:44:36.526Z,76.55
2018-04-28T00:47:41.142Z,77.68
2018-04-28T00:50:50.809Z,77.17
2018-04-28T00:54:16.114Z,77.81
2018-04-28T01:01:21.831Z,76.72
2018-04-28T01:04:32.711Z,76.41
2018-04-28T01:07:35.968Z,76.05
2018-04-28T01:10:39.247Z,77.63
2018-04-28T01:13:43.282Z,76.68
2018-04-28T01:16:55.549Z,77.23
2018-04-28T01:20:00.650Z,76.64
2018-04-28T01:23:07.608Z,76.99
2018-04-28T01:26:34.987Z,77.74
2018-04-28T01:30:04.942Z,77.58
2018-04-28T01:33:17.632Z,77.98
2018-04-28T01:40:14.857Z,78.69
2018-04-28T01:43:38.573Z,78.72
2018-04-28T01:46:47.197Z,78.77
2018-04-28T01:50:08.816Z,78.42
2018-04-28T01:53:12.083Z,77.11
2018-04-28T01:56:23.939Z,77.65
2018-04-28T01:59:31.679Z,77.51
2018-04-28T02:02:41.359Z,77.44
2018-04-28T02:09:32.820Z,77.40
2018-04-28T02:12:39.794Z,78.38
2018-04-28T02:15:45.121Z,78.61
2018-04-28T02:19:01.750Z,79.94
2018-04-28T02:25:46.650Z,78.46
2018-04-28T02:29:07.359Z,77.60
2018-04-28T02:32:13.219Z,77.65
2018-04-28T02:35:24.110Z,78.30
2018-04-28T02:38:36.092Z,79.62
2018-04-28T02:41:47.052Z,78.25
2018-04-28T02:45:03.936Z,78.62
2018-04-28T02:48:11.651Z,77.78
2018-04-28T02:54:52.317Z,78.22
2018-04-28T02:58:01.683Z,78.06
2018-04-28T03:04:37.647Z,79.07
2018-04-28T03:07:51.371Z,77.74
2018-04-28T03:10:59.110Z,77.78
2018-04-28T03:14:02.394Z,78.09
2018-04-28T03:21:00.301Z,77.85
2018-04-28T03:24:08.037Z,78.20
2018-04-28T03:38:05.213Z,77.70
2018-04-28T03:44:53.222Z,78.18
2018-04-28T03:51:38.210Z,78.18
2018-04-28T03:54:51.014Z,78.40
2018-04-28T03:58:12.069Z,78.41
2018-04-28T04:01:33.239Z,79.78
2018-04-28T04:04:38.387Z,78.87
2018-04-28T04:07:45.257Z,79.62
2018-04-28T04:18:41.773Z,78.42
2018-04-28T04:29:51.326Z,80.04
2018-04-28T04:36:33.397Z,78.40
2018-04-28T04:39:49.358Z,78.49
2018-04-28T04:42:59.365Z,79.08
2018-04-28T04:53:42.239Z,77.65
2018-04-28T04:57:06.145Z,78.22
2018-04-28T05:04:15.178Z,77.22
2018-04-28T05:07:34.182Z,76.63
2018-04-28T05:10:55.035Z,76.05
2018-04-28T05:13:59.110Z,75.47
2018-04-28T05:21:14.797Z,74.33
2018-04-28T05:24:31.093Z,73.63
2018-04-28T05:31:41.377Z,73.09
2018-04-28T05:34:58.432Z,72.82
2018-04-28T05:42:02.915Z,72.18
2018-04-28T05:45:19.848Z,71.26
2018-04-28T05:55:49.930Z,54.49
2018-04-28T06:03:15.130Z,46.29
2018-04-28T06:10:16.183Z,46.30
2018-04-28T06:17:21.038Z,46.64
2018-04-28T06:23:58.845Z,44.91
2018-04-28T06:27:02.173Z,49.27
2018-04-28T06:30:05.466Z,46.52
2018-04-28T06:33:08.904Z,46.46
2018-04-28T06:36:12.153Z,48.35
2018-04-28T06:39:15.431Z,46.61
2018-04-28T06:42:19.511Z,52.73
2018-04-28T06:45:22.771Z,47.12
2018-04-28T06:48:26.029Z,44.54
2018-04-28T06:51:29.341Z,49.57
2018-04-28T06:54:32.609Z,43.42
2018-04-28T06:57:35.863Z,44.90
2018-04-28T07:00:39.283Z,48.28
2018-04-28T07:03:43.326Z,44.09
2018-04-28T07:06:46.582Z,44.97
2018-04-28T07:09:50.834Z,43.14
2018-04-28T07:12:54.323Z,47.19
2018-04-28T07:15:58.349Z,46.41
2018-04-28T07:19:01.644Z,45.70
2018-04-28T07:22:04.905Z,44.31
2018-04-28T07:25:08.243Z,45.15
2018-04-28T07:28:11.544Z,43.67
2018-04-28T07:31:14.818Z,44.07
2018-04-28T07:34:18.846Z,43.62
2018-04-28T07:37:22.124Z,44.94
2018-04-28T07:40:25.471Z,43.97
2018-04-28T07:43:28.770Z,45.91
2018-04-28T07:46:32.037Z,43.86
2018-04-28T07:49:36.132Z,43.85
2018-04-28T07:52:39.563Z,42.80
2018-04-28T07:55:42.834Z,43.38
2018-04-28T07:58:46.864Z,43.26
2018-04-28T08:01:50.902Z,44.87
2018-04-28T08:04:54.190Z,42.15
2018-04-28T08:07:59.129Z,42.02
2018-04-28T08:11:03.155Z,42.94
2018-04-28T08:14:06.419Z,45.22
2018-04-28T08:17:10.439Z,42.14
2018-04-28T08:20:13.699Z,41.76
2018-04-28T08:23:16.958Z,41.41
2018-04-28T08:26:20.216Z,42.42
2018-04-28T08:29:23.481Z,41.50
2018-04-28T08:32:26.757Z,40.84
2018-04-28T08:35:30.063Z,42.84
2018-04-28T08:38:33.326Z,41.44
2018-04-28T08:41:37.344Z,43.48
2018-04-28T08:44:41.413Z,40.20
2018-04-28T08:47:45.813Z,38.80
2018-04-28T08:50:49.190Z,39.95
2018-04-28T08:53:53.214Z,41.09
2018-04-28T08:56:56.463Z,38.88
2018-04-28T09:00:17.585Z,41.38
2018-04-28T09:03:20.871Z,39.76
2018-04-28T09:06:24.173Z,39.72
2018-04-28T09:09:27.441Z,39.57
2018-04-28T09:12:30.845Z,40.06
2018-04-28T09:15:34.143Z,41.23
2018-04-28T09:18:37.424Z,37.60
2018-04-28T09:21:40.671Z,38.21
2018-04-28T09:24:44.046Z,40.12
2018-04-28T09:27:47.301Z,38.71
2018-04-28T09:30:51.328Z,38.93
2018-04-28T09:33:55.398Z,39.85
2018-04-28T09:36:58.667Z,38.71
2018-04-28T09:40:03.662Z,39.71
2018-04-28T09:43:07.665Z,40.29
2018-04-28T09:46:11.781Z,38.57
2018-04-28T09:49:15.842Z,36.96
2018-04-28T09:52:19.482Z,37.11
2018-04-28T09:55:22.753Z,38.48
2018-04-28T09:58:26.754Z,39.21
2018-04-28T10:01:35.334Z,38.61
2018-04-28T10:04:39.367Z,39.59
2018-04-28T10:07:42.699Z,38.84
2018-04-28T10:10:46.016Z,38.94
2018-04-28T10:13:49.363Z,38.58
2018-04-28T10:16:53.547Z,37.82
2018-04-28T10:19:57.616Z,38.46
2018-04-28T10:23:01.441Z,37.40
2018-04-28T10:26:04.803Z,36.82
2018-04-28T10:29:08.871Z,33.79
2018-04-28T10:32:12.139Z,37.37
2018-04-28T10:35:15.433Z,37.75
2018-04-28T10:38:18.692Z,36.60
2018-04-28T10:41:21.978Z,39.27
2018-04-28T10:44:25.262Z,36.91
2018-04-28T10:47:28.678Z,38.35
2018-04-28T10:50:31.884Z,37.60
2018-04-28T10:53:35.236Z,36.08
2018-04-28T10:56:38.413Z,37.79
2018-04-28T10:59:41.682Z,37.37
2018-04-28T11:02:45.701Z,37.35
2018-04-28T11:05:50.686Z,37.71
2018-04-28T11:08:53.985Z,38.25
2018-04-28T11:11:57.251Z,37.82
2018-04-28T11:15:01.353Z,37.64
2018-04-28T11:18:04.657Z,38.58
2018-04-28T11:21:08.693Z,39.10
2018-04-28T11:24:11.950Z,39.85
2018-04-28T11:27:15.236Z,38.19
2018-04-28T11:30:18.506Z,37.98
2018-04-28T11:33:21.772Z,38.96
2018-04-28T11:36:25.030Z,38.47
2018-04-28T11:39:28.289Z,39.08
2018-04-28T11:42:31.660Z,38.22
2018-04-28T11:45:34.931Z,37.19
2018-04-28T11:48:38.206Z,37.29
2018-04-28T11:51:41.551Z,39.58
2018-04-28T11:54:44.787Z,38.71
2018-04-28T11:57:48.050Z,37.48
2018-04-28T12:00:51.348Z,36.93
2018-04-28T12:03:54.641Z,37.50
2018-04-28T12:06:58.178Z,36.84
2018-04-28T12:10:02.019Z,36.51
2018-04-28T12:13:08.209Z,35.19
2018-04-28T12:16:12.239Z,36.96
2018-04-28T12:19:16.277Z,36.36
2018-04-28T12:22:19.529Z,36.34
2018-04-28T12:25:23.648Z,36.39
2018-04-28T12:28:27.679Z,35.86
2018-04-28T12:31:30.952Z,35.59
2018-04-28T12:34:34.970Z,35.75
2018-04-28T12:37:38.221Z,35.29
2018-04-28T12:40:41.540Z,36.80
2018-04-28T12:43:44.815Z,37.11
2018-04-28T12:46:48.072Z,35.54
2018-04-28T12:49:52.094Z,36.54
2018-04-28T12:52:56.115Z,35.47
2018-04-28T12:55:59.405Z,36.52
2018-04-28T12:59:03.433Z,36.50
2018-04-28T13:02:06.705Z,36.15
2018-04-28T13:05:10.736Z,35.78
2018-04-28T13:08:14.781Z,36.68
2018-04-28T13:11:18.087Z,36.25
2018-04-28T13:14:21.353Z,36.87
2018-04-28T13:17:24.723Z,36.81
2018-04-28T13:20:28.233Z,36.33
2018-04-28T13:23:32.262Z,35.47
2018-04-28T13:26:36.297Z,35.62
2018-04-28T13:29:39.580Z,35.00
2018-04-28T13:32:42.841Z,36.00
2018-04-28T13:35:46.269Z,35.57
2018-04-28T13:38:50.292Z,35.21
2018-04-28T13:41:53.586Z,36.90
2018-04-28T13:44:57.609Z,36.31
2018-04-28T13:48:00.872Z,35.54
2018-04-28T13:51:04.170Z,36.23
2018-04-28T13:54:07.421Z,37.46
2018-04-28T13:57:10.704Z,35.36
2018-04-28T14:00:13.989Z,36.22
2018-04-28T14:03:18.023Z,36.15
2018-04-28T14:06:21.304Z,34.51
2018-04-28T14:09:24.625Z,35.88
2018-04-28T14:12:28.683Z,35.49
2018-04-28T14:15:31.941Z,35.82
2018-04-28T14:18:35.935Z,36.74
2018-04-28T14:21:39.301Z,36.49
2018-04-28T14:24:42.559Z,36.44
2018-04-28T14:27:46.271Z,35.84
2018-04-28T14:30:49.573Z,35.82
2018-04-28T14:33:52.836Z,36.69
2018-04-28T14:36:56.299Z,35.95
2018-04-28T14:39:59.677Z,35.66
2018-04-28T14:43:02.972Z,36.87
2018-04-28T14:46:06.495Z,35.72
2018-04-28T14:49:10.000Z,36.85
2018-04-28T14:52:14.553Z,36.05
2018-04-28T14:55:17.861Z,35.94
2018-04-28T14:58:21.885Z,36.09
2018-04-28T15:01:25.293Z,36.60
2018-04-28T15:04:28.560Z,36.38
2018-04-28T15:07:31.810Z,36.30
2018-04-28T15:10:35.083Z,37.45
2018-04-28T15:13:38.345Z,37.01
2018-04-28T15:16:45.038Z,37.14
2018-04-28T15:19:49.180Z,37.18
2018-04-28T15:22:52.530Z,36.26
2018-04-28T15:25:57.029Z,36.60
2018-04-28T15:29:01.138Z,37.90
2018-04-28T15:32:04.397Z,36.66
2018-04-28T15:35:09.252Z,37.43
2018-04-28T15:38:13.315Z,38.98
2018-04-28T15:41:17.243Z,37.33
2018-04-28T15:44:20.484Z,37.62
2018-04-28T15:47:24.608Z,37.74
2018-04-28T15:50:27.886Z,36.97
2018-04-28T15:53:31.289Z,36.85
2018-04-28T15:56:35.311Z,37.40
2018-04-28T15:59:39.437Z,37.05
2018-04-28T16:02:43.782Z,37.35
2018-04-28T16:05:47.920Z,37.41
2018-04-28T16:08:51.258Z,38.33
2018-04-28T16:11:54.585Z,37.89
2018-04-28T16:14:57.885Z,38.04
2018-04-28T16:18:01.142Z,38.13
2018-04-28T16:21:04.451Z,38.12
2018-04-28T16:24:07.704Z,38.07
2018-04-28T16:27:11.034Z,38.36
2018-04-28T16:30:14.993Z,38.46
2018-04-28T16:33:18.283Z,38.53
2018-04-28T16:36:21.606Z,38.53
2018-04-28T16:39:24.927Z,38.83
2018-04-28T16:42:28.170Z,38.99
2018-04-28T16:45:32.195Z,39.48
2018-04-28T16:48:35.479Z,39.14
2018-04-28T16:51:39.733Z,39.25
2018-04-28T16:54:43.007Z,37.04
2018-04-28T16:57:46.285Z,33.64
2018-04-28T17:00:50.341Z,33.46
2018-04-28T17:03:53.641Z,33.32
2018-04-28T17:06:56.956Z,34.84
2018-04-28T17:10:00.983Z,36.84
2018-04-28T17:13:04.241Z,37.97
2018-04-28T17:16:07.524Z,38.41
2018-04-28T17:19:11.546Z,39.58
2018-04-28T17:22:14.852Z,39.36
2018-04-28T17:25:18.135Z,39.42
2018-04-28T17:28:22.167Z,39.62
2018-04-28T17:31:25.755Z,40.12
2018-04-28T17:34:29.765Z,40.73
2018-04-28T17:37:33.838Z,40.75
2018-04-28T17:40:37.077Z,40.85
2018-04-28T17:43:41.102Z,41.61
2018-04-28T17:46:45.132Z,41.83
2018-04-28T17:49:48.386Z,41.57
2018-04-28T17:52:51.779Z,42.25
2018-04-28T17:55:55.039Z,42.28
2018-04-28T17:58:58.325Z,42.92
2018-04-28T18:02:01.594Z,43.43
2018-04-28T18:05:05.613Z,43.94
2018-04-28T18:08:09.676Z,44.30
2018-04-28T18:11:12.929Z,44.61
2018-04-28T18:14:16.977Z,44.79
2018-04-28T18:17:20.253Z,45.97
2018-04-28T18:20:24.288Z,46.24
2018-04-28T18:23:27.626Z,47.88
2018-04-28T18:26:30.988Z,49.37
2018-04-28T18:29:34.999Z,50.37
2018-04-28T18:32:38.294Z,51.00
2018-04-28T18:35:41.790Z,51.92
2018-04-28T18:38:45.096Z,51.93
2018-04-28T18:41:48.391Z,52.94
2018-04-28T18:44:51.726Z,52.36
2018-04-28T18:47:55.013Z,53.22
2018-04-28T18:50:58.254Z,53.49
2018-04-28T18:54:02.284Z,52.74
2018-04-28T18:57:05.538Z,52.49
2018-04-28T19:00:08.929Z,52.75
2018-04-28T19:03:12.973Z,52.51
2018-04-28T19:06:16.260Z,53.00
2018-04-28T19:09:19.523Z,53.06
2018-04-28T19:12:22.769Z,52.81
2018-04-28T19:15:26.809Z,52.94
2018-04-28T19:18:30.094Z,53.60
2018-04-28T19:21:34.113Z,54.11
2018-04-28T19:24:37.465Z,54.62
2018-04-28T19:27:40.724Z,54.96
2018-04-28T19:30:43.990Z,55.60
2018-04-28T19:33:47.299Z,56.05
2018-04-28T19:36:51.354Z,56.22
2018-04-28T19:39:54.640Z,57.18
2018-04-28T19:42:59.613Z,56.76
2018-04-28T19:46:02.835Z,57.23
2018-04-28T19:49:06.292Z,56.93
2018-04-28T19:52:09.838Z,57.57
2018-04-28T19:55:13.087Z,58.19
2018-04-28T19:58:16.340Z,57.73
2018-04-28T20:01:20.367Z,58.67
2018-04-28T20:04:24.392Z,59.42
2018-04-28T20:07:27.705Z,59.36
2018-04-28T20:10:31.054Z,59.44
2018-04-28T20:13:34.379Z,59.78
2018-04-28T20:16:37.669Z,59.87
2018-04-28T20:19:41.796Z,59.83
2018-04-28T20:23:02.957Z,60.10
2018-04-28T20:26:06.235Z,59.88
2018-04-28T20:29:09.511Z,59.65
2018-04-28T20:32:12.781Z,60.49
2018-04-28T20:35:16.875Z,60.94
2018-04-28T20:38:20.147Z,61.15
2018-04-28T20:41:23.404Z,61.22
2018-04-28T20:44:27.422Z,61.15
2018-04-28T20:47:31.453Z,61.48
2018-04-28T20:50:34.756Z,61.69
2018-04-28T20:53:38.035Z,61.67
2018-04-28T20:56:41.357Z,62.16
2018-04-28T20:59:44.662Z,62.80
2018-04-28T21:02:47.918Z,62.83
2018-04-28T21:05:51.963Z,63.42
2018-04-28T21:08:55.291Z,62.98
2018-04-28T21:11:58.547Z,63.82
2018-04-28T21:15:01.844Z,64.04
2018-04-28T21:18:05.869Z,63.98
2018-04-28T21:21:09.199Z,64.87
2018-04-28T21:24:13.152Z,64.84
2018-04-28T21:27:16.400Z,64.77
2018-04-28T21:30:19.682Z,64.99
2018-04-28T21:33:22.945Z,66.29
2018-04-28T21:36:26.196Z,66.60
2018-04-28T21:39:29.705Z,66.28
2018-04-28T21:42:33.043Z,66.63
2018-04-28T21:45:37.158Z,67.08
2018-04-28T21:48:40.448Z,66.53
2018-04-28T21:51:43.705Z,66.67
2018-04-28T21:54:46.968Z,66.71
2018-04-28T21:57:50.973Z,67.14
2018-04-28T22:00:55.064Z,67.62
2018-04-28T22:03:58.329Z,68.19
2018-04-28T22:07:01.582Z,67.98
2018-04-28T22:10:05.615Z,67.81
2018-04-28T22:13:09.633Z,68.16
2018-04-28T22:16:13.654Z,67.90
2018-04-28T22:19:16.919Z,67.66
2018-04-28T22:22:20.215Z,68.85
2018-04-28T22:25:27.519Z,67.99
2018-04-28T22:28:31.325Z,68.37
2018-04-28T22:31:35.358Z,68.56
2018-04-28T22:34:40.877Z,68.55
2018-04-28T22:37:44.122Z,68.56
2018-04-28T22:40:47.386Z,68.59
2018-04-28T22:43:51.420Z,69.12
2018-04-28T22:46:54.670Z,68.71
2018-04-28T22:49:57.927Z,69.08
2018-04-28T22:53:01.197Z,69.07
2018-04-28T22:56:05.222Z,69.52
2018-04-28T22:59:09.261Z,69.69
2018-04-28T23:02:12.513Z,69.43
2018-04-28T23:05:15.786Z,69.39
2018-04-28T23:08:19.037Z,69.81
2018-04-28T23:11:22.304Z,69.81
2018-04-28T23:14:25.601Z,70.98
2018-04-28T23:17:28.855Z,70.19
2018-04-28T23:20:32.124Z,70.32
2018-04-28T23:23:36.147Z,70.40
2018-04-28T23:26:39.403Z,70.12
2018-04-28T23:29:42.743Z,70.33
2018-04-28T23:32:46.772Z,69.99
2018-04-28T23:35:50.054Z,70.27
2018-04-28T23:38:54.070Z,70.42
2018-04-28T23:41:57.327Z,70.67
2018-04-28T23:45:00.670Z,71.06
2018-04-28T23:48:03.981Z,70.97
2018-04-28T23:51:07.263Z,71.24
2018-04-28T23:54:11.295Z,71.66
2018-04-28T23:57:14.533Z,71.75
