createdAt,value
2022-12-31T00:01:30.946Z,76.87
2022-12-31T00:11:35.114Z,78.17
2022-12-31T00:21:37.223Z,75.27
2022-12-31T00:31:39.068Z,87.72
2022-12-31T00:41:40.620Z,90.90
2022-12-31T00:51:42.422Z,91.63
2022-12-31T01:01:44.224Z,89.53
2022-12-31T01:11:46.437Z,95.87
2022-12-31T01:21:49.210Z,97.82
2022-12-31T01:31:50.748Z,104.83
2022-12-31T01:41:52.281Z,115.10
2022-12-31T01:52:06.495Z,112.70
2022-12-31T02:02:08.137Z,108.40
2022-12-31T02:12:10.539Z,98.47
2022-12-31T02:22:30.833Z,86.97
2022-12-31T02:32:38.841Z,78.63
2022-12-31T02:42:40.421Z,79.95
2022-12-31T02:53:15.238Z,65.67
2022-12-31T03:03:19.657Z,60.13
2022-12-31T03:13:21.208Z,55.30
2022-12-31T03:23:32.893Z,47.50
2022-12-31T03:33:37.216Z,49.97
2022-12-31T03:43:38.789Z,45.83
2022-12-31T03:53:40.341Z,37.03
2022-12-31T04:03:41.857Z,38.90
2022-12-31T04:13:43.398Z,34.73
2022-12-31T04:23:45.010Z,32.53
2022-12-31T04:33:46.635Z,29.87
2022-12-31T04:43:53.895Z,33.70
2022-12-31T04:53:55.755Z,30.10
2022-12-31T05:03:57.306Z,27.17
2022-12-31T05:13:58.835Z,28.80
2022-12-31T05:24:00.350Z,26.47
2022-12-31T05:34:01.907Z,26.60
2022-12-31T05:44:03.559Z,26.73
2022-12-31T05:54:05.203Z,27.67
2022-12-31T06:04:06.790Z,28.23
2022-12-31T06:14:08.538Z,29.03
2022-12-31T06:24:10.109Z,26.53
2022-12-31T06:34:11.719Z,31.13
2022-12-31T06:44:13.274Z,24.50
2022-12-31T06:54:14.832Z,26.67
2022-12-31T07:04:16.355Z,28.70
2022-12-31T07:14:54.239Z,29.67
2022-12-31T07:24:57.274Z,25.33
2022-12-31T07:35:17.100Z,25.67
2022-12-31T07:45:26.760Z,25.47
2022-12-31T07:55:28.303Z,24.83
2022-12-31T08:05:32.523Z,27.47
2022-12-31T08:15:34.448Z,29.98
2022-12-31T08:26:05.774Z,26.30
2022-12-31T10:03:52.605Z,24.50
2022-12-31T10:14:07.348Z,25.17
2022-12-31T10:24:43.051Z,24.97
2022-12-31T10:34:55.385Z,27.37
2022-12-31T10:45:27.361Z,29.90
2022-12-31T10:55:43.798Z,28.67
2022-12-31T11:06:06.867Z,30.20
2022-12-31T11:16:33.431Z,31.83
2022-12-31T11:26:40.728Z,31.07
2022-12-31T11:36:47.495Z,34.37
2022-12-31T11:47:07.155Z,34.58
2022-12-31T11:57:25.227Z,40.60
2022-12-31T12:07:28.844Z,39.10
2022-12-31T12:17:33.239Z,42.17
2022-12-31T12:27:36.134Z,41.97
2022-12-31T12:37:37.649Z,43.75
2022-12-31T12:47:44.581Z,48.50
2022-12-31T12:57:54.154Z,43.40
2022-12-31T13:08:17.012Z,47.80
2022-12-31T13:18:43.434Z,41.23
2022-12-31T13:28:47.998Z,41.58
2022-12-31T13:38:52.926Z,41.53
2022-12-31T13:48:59.509Z,41.27
2022-12-31T13:59:19.631Z,49.10
2022-12-31T14:09:27.564Z,50.77
2022-12-31T14:19:52.666Z,48.60
2022-12-31T14:30:21.930Z,51.03
2022-12-31T14:40:29.621Z,48.87
2022-12-31T14:50:32.917Z,52.70
2022-12-31T15:00:37.227Z,51.60
2022-12-31T15:10:57.084Z,56.33
2022-12-31T15:21:13.384Z,51.87
2022-12-31T15:31:20.306Z,58.30
2022-12-31T15:41:37.162Z,67.67
2022-12-31T15:51:59.605Z,62.23
2022-12-31T16:02:01.309Z,63.10
2022-12-31T16:12:10.519Z,57.83
2022-12-31T16:22:28.809Z,58.40
2022-12-31T16:32:38.860Z,57.67
2022-12-31T16:42:44.233Z,54.83
2022-12-31T16:52:49.784Z,58.63
2022-12-31T17:03:12.000Z,57.37
2022-12-31T17:13:31.164Z,63.73
2022-12-31T17:23:35.233Z,57.20
2022-12-31T17:33:37.084Z,59.63
2022-12-31T17:43:39.527Z,64.57
2022-12-31T17:53:42.171Z,66.93
2022-12-31T18:03:43.743Z,67.57
2022-12-31T18:13:45.844Z,63.13
2022-12-31T18:23:48.457Z,66.63
2022-12-31T18:33:51.441Z,72.88
2022-12-31T18:43:53.435Z,75.90
2022-12-31T18:53:54.929Z,66.40
2022-12-31T19:04:01.381Z,76.30
2022-12-31T19:14:03.339Z,72.03
2022-12-31T19:24:12.833Z,73.05
2022-12-31T19:34:14.419Z,76.40
2022-12-31T19:44:17.484Z,70.50
2022-12-31T19:54:19.034Z,81.83
2022-12-31T20:04:20.533Z,82.20
2022-12-31T20:14:22.068Z,73.28
2022-12-31T20:24:23.565Z,75.07
2022-12-31T20:34:25.136Z,73.97
2022-12-31T20:44:26.700Z,75.37
2022-12-31T20:54:28.255Z,68.17
2022-12-31T21:04:29.921Z,68.13
2022-12-31T21:14:31.556Z,66.97
2022-12-31T21:24:33.085Z,68.77
2022-12-31T21:34:34.610Z,64.63
2022-12-31T21:44:36.189Z,72.00
2022-12-31T21:54:37.721Z,67.30
2022-12-31T22:05:14.983Z,82.27
2022-12-31T22:15:15.459Z,84.20
2022-12-31T22:25:17.559Z,105.90
2022-12-31T22:35:19.120Z,96.60
2022-12-31T22:45:20.677Z,88.28
2022-12-31T22:55:22.171Z,84.70
2022-12-31T23:05:23.685Z,88.67
2022-12-31T23:15:25.215Z,122.13
2022-12-31T23:25:26.763Z,165.40
2022-12-31T23:35:28.698Z,195.75
2022-12-31T23:45:33.300Z,151.03
2022-12-31T23:55:35.094Z,132.23
