createdAt,value
2023-02-16T00:00:45.217Z,34.92
2023-02-16T00:03:21.585Z,34.70
2023-02-16T00:05:49.392Z,35.75
2023-02-16T00:08:16.512Z,40.22
2023-02-16T00:11:06.267Z,32.00
2023-02-16T00:13:47.642Z,29.65
2023-02-16T00:16:17.221Z,31.35
2023-02-16T00:18:44.319Z,32.60
2023-02-16T00:21:11.401Z,41.17
2023-02-16T00:23:38.661Z,35.97
2023-02-16T00:26:06.991Z,32.95
2023-02-16T00:28:33.919Z,44.78
2023-02-16T00:31:00.983Z,43.35
2023-02-16T00:33:29.759Z,48.22
2023-02-16T00:35:56.644Z,36.83
2023-02-16T00:38:23.575Z,37.90
2023-02-16T00:40:50.531Z,41.80
2023-02-16T00:43:26.170Z,55.25
2023-02-16T00:45:53.733Z,43.60
2023-02-16T00:48:22.420Z,42.03
2023-02-16T00:50:49.514Z,48.88
2023-02-16T00:53:18.167Z,42.03
2023-02-16T00:55:45.167Z,43.13
2023-02-16T00:58:24.719Z,44.65
2023-02-16T01:00:55.448Z,50.15
2023-02-16T01:03:27.593Z,49.60
2023-02-16T01:06:14.591Z,54.38
2023-02-16T01:09:00.793Z,59.28
2023-02-16T01:11:28.125Z,46.20
2023-02-16T01:13:56.949Z,59.47
2023-02-16T01:16:27.047Z,55.53
2023-02-16T01:18:54.465Z,55.17
2023-02-16T01:21:24.421Z,56.70
2023-02-16T01:23:52.689Z,62.53
2023-02-16T01:26:20.994Z,60.47
2023-02-16T01:28:48.923Z,75.85
2023-02-16T01:31:17.201Z,58.72
2023-02-16T01:33:44.555Z,48.30
2023-02-16T01:36:35.082Z,46.63
2023-02-16T01:39:02.670Z,53.45
2023-02-16T01:41:47.070Z,49.97
2023-02-16T01:44:20.698Z,49.75
2023-02-16T01:47:02.802Z,44.15
2023-02-16T01:49:31.809Z,41.20
2023-02-16T01:52:05.441Z,47.92
2023-02-16T01:54:47.749Z,49.90
2023-02-16T01:57:32.617Z,53.22
2023-02-16T02:00:06.178Z,63.72
2023-02-16T02:02:46.648Z,71.57
2023-02-16T02:05:36.358Z,77.18
2023-02-16T02:08:31.827Z,69.05
2023-02-16T02:11:18.352Z,55.30
2023-02-16T02:14:07.883Z,87.25
2023-02-16T02:16:35.321Z,94.88
2023-02-16T02:19:02.722Z,93.90
2023-02-16T02:22:19.324Z,86.97
2023-02-16T02:25:05.041Z,78.43
2023-02-16T02:27:35.792Z,75.10
2023-02-16T02:30:22.682Z,67.15
2023-02-16T02:33:05.118Z,71.28
2023-02-16T02:35:58.772Z,69.57
2023-02-16T02:38:58.853Z,53.28
2023-02-16T02:42:02.869Z,54.38
2023-02-16T02:44:33.782Z,52.40
2023-02-16T02:47:01.409Z,46.17
2023-02-16T02:49:28.427Z,63.17
2023-02-16T02:51:55.417Z,56.20
2023-02-16T02:54:55.170Z,72.85
2023-02-16T02:58:04.312Z,82.60
2023-02-16T03:00:44.153Z,95.13
2023-02-16T03:03:33.207Z,89.38
2023-02-16T03:06:08.199Z,92.15
2023-02-16T03:08:38.359Z,79.72
2023-02-16T03:11:46.298Z,89.20
2023-02-16T03:14:16.537Z,94.70
2023-02-16T03:17:10.447Z,101.28
2023-02-16T03:19:58.572Z,97.35
2023-02-16T03:22:44.534Z,107.60
2023-02-16T03:25:30.552Z,99.80
2023-02-16T03:30:46.117Z,107.30
2023-02-16T03:33:13.249Z,118.80
2023-02-16T03:35:40.270Z,129.35
2023-02-16T03:38:07.709Z,105.43
2023-02-16T03:40:36.589Z,84.13
2023-02-16T03:43:06.492Z,78.80
2023-02-16T03:45:35.792Z,82.68
2023-02-16T03:48:03.584Z,86.07
2023-02-16T03:50:30.501Z,82.32
2023-02-16T03:53:07.072Z,75.03
2023-02-16T03:55:43.555Z,72.53
2023-02-16T03:58:15.652Z,66.65
2023-02-16T04:00:42.680Z,63.63
2023-02-16T04:03:09.864Z,62.28
2023-02-16T04:05:37.518Z,70.55
2023-02-16T04:08:05.140Z,85.85
2023-02-16T04:10:32.282Z,87.20
2023-02-16T04:12:59.263Z,89.28
2023-02-16T04:15:28.875Z,80.78
2023-02-16T04:17:56.206Z,79.75
2023-02-16T04:20:26.633Z,97.03
2023-02-16T04:22:53.677Z,91.00
2023-02-16T04:25:21.135Z,89.63
2023-02-16T04:27:48.722Z,91.28
2023-02-16T04:30:27.904Z,80.28
2023-02-16T04:32:55.635Z,91.55
2023-02-16T04:35:23.031Z,91.15
2023-02-16T04:37:49.906Z,97.93
2023-02-16T04:40:17.876Z,96.63
2023-02-16T04:42:45.937Z,95.55
2023-02-16T04:45:13.472Z,107.72
2023-02-16T04:47:40.392Z,97.03
2023-02-16T04:50:08.584Z,96.07
2023-02-16T04:52:36.874Z,105.10
2023-02-16T04:55:05.693Z,100.45
2023-02-16T04:57:33.136Z,90.75
2023-02-16T05:00:00.098Z,103.28
2023-02-16T05:02:27.111Z,99.25
2023-02-16T05:04:54.018Z,106.57
2023-02-16T05:07:20.861Z,118.18
2023-02-16T05:09:47.734Z,118.40
2023-02-16T05:12:33.145Z,119.57
2023-02-16T05:15:00.045Z,107.82
2023-02-16T05:17:27.816Z,116.95
2023-02-16T05:19:57.030Z,102.45
2023-02-16T05:22:25.018Z,87.43
2023-02-16T05:24:52.321Z,90.10
2023-02-16T05:27:27.000Z,95.20
2023-02-16T05:29:54.257Z,103.43
2023-02-16T05:32:21.854Z,73.28
2023-02-16T05:34:48.766Z,77.13
2023-02-16T05:37:17.942Z,68.68
2023-02-16T05:39:45.352Z,73.20
2023-02-16T05:42:12.552Z,60.65
2023-02-16T05:44:39.609Z,66.72
2023-02-16T05:47:06.514Z,65.95
2023-02-16T05:49:33.420Z,66.78
2023-02-16T05:52:00.373Z,69.60
2023-02-16T05:54:28.106Z,60.70
2023-02-16T05:56:55.547Z,60.25
2023-02-16T05:59:22.452Z,68.25
2023-02-16T06:01:51.812Z,80.72
2023-02-16T06:04:20.605Z,68.03
2023-02-16T06:06:47.658Z,62.42
2023-02-16T06:09:14.628Z,64.28
2023-02-16T06:11:41.562Z,57.60
2023-02-16T06:14:11.086Z,60.95
2023-02-16T06:16:40.290Z,54.75
2023-02-16T06:19:07.934Z,55.13
2023-02-16T06:21:36.679Z,45.22
2023-02-16T06:24:03.939Z,36.10
2023-02-16T06:26:31.177Z,39.55
2023-02-16T06:28:58.298Z,37.63
2023-02-16T06:31:25.848Z,37.92
2023-02-16T06:33:53.872Z,39.47
2023-02-16T06:36:21.028Z,35.35
2023-02-16T06:38:48.075Z,31.55
2023-02-16T06:41:31.512Z,32.22
2023-02-16T06:44:02.318Z,28.55
2023-02-16T06:46:29.354Z,37.78
2023-02-16T06:48:56.419Z,36.03
2023-02-16T06:51:23.991Z,34.97
2023-02-16T06:53:50.956Z,49.35
2023-02-16T06:56:17.928Z,42.60
2023-02-16T06:58:44.852Z,34.38
2023-02-16T07:01:12.098Z,41.80
2023-02-16T07:03:39.960Z,44.97
2023-02-16T07:06:07.486Z,43.50
2023-02-16T07:08:35.825Z,40.30
2023-02-16T07:11:03.323Z,43.10
2023-02-16T07:13:30.424Z,43.05
2023-02-16T07:15:57.607Z,38.90
2023-02-16T07:18:24.520Z,33.67
2023-02-16T07:20:51.482Z,32.25
2023-02-16T07:23:18.402Z,29.23
2023-02-16T07:25:45.308Z,37.55
2023-02-16T07:28:12.201Z,28.75
2023-02-16T07:30:39.194Z,29.45
2023-02-16T07:33:08.831Z,38.03
2023-02-16T07:35:36.545Z,33.92
2023-02-16T07:38:05.370Z,31.10
2023-02-16T07:40:32.768Z,36.88
2023-02-16T07:43:04.575Z,33.90
2023-02-16T07:45:35.224Z,39.95
2023-02-16T07:48:02.598Z,44.35
2023-02-16T07:50:29.573Z,37.72
2023-02-16T07:52:56.589Z,35.30
2023-02-16T07:55:23.481Z,45.70
2023-02-16T07:57:54.770Z,44.80
2023-02-16T08:00:22.449Z,44.13
2023-02-16T08:02:49.901Z,49.72
2023-02-16T08:05:17.464Z,41.35
2023-02-16T08:07:46.643Z,29.30
2023-02-16T08:10:14.263Z,36.78
2023-02-16T08:12:41.675Z,39.67
2023-02-16T08:15:10.007Z,33.10
2023-02-16T08:17:36.909Z,30.30
2023-02-16T08:20:06.294Z,36.08
2023-02-16T08:22:33.252Z,28.90
2023-02-16T08:25:00.324Z,28.95
2023-02-16T08:27:27.301Z,30.63
2023-02-16T08:29:54.557Z,24.55
2023-02-16T08:32:21.533Z,22.90
2023-02-16T08:34:48.502Z,25.05
2023-02-16T08:37:15.577Z,27.20
2023-02-16T08:39:42.749Z,28.05
2023-02-16T08:42:13.890Z,24.60
2023-02-16T08:44:42.439Z,26.17
2023-02-16T08:47:11.019Z,31.20
2023-02-16T08:49:39.479Z,30.20
2023-02-16T08:52:06.682Z,29.35
2023-02-16T08:54:33.810Z,32.13
2023-02-16T08:57:03.157Z,25.20
2023-02-16T08:59:31.159Z,21.60
2023-02-16T09:01:58.437Z,21.88
2023-02-16T09:04:27.727Z,17.95
2023-02-16T09:06:56.624Z,18.77
2023-02-16T09:09:23.900Z,19.80
2023-02-16T09:11:50.787Z,17.17
2023-02-16T09:14:18.727Z,14.32
2023-02-16T09:16:46.593Z,16.40
2023-02-16T09:19:19.696Z,14.73
2023-02-16T09:21:47.515Z,18.08
2023-02-16T09:24:14.484Z,19.50
2023-02-16T09:26:43.080Z,15.05
2023-02-16T09:29:12.563Z,16.88
2023-02-16T09:31:39.899Z,17.10
2023-02-16T09:34:21.461Z,19.67
2023-02-16T09:36:49.910Z,19.73
2023-02-16T09:39:17.435Z,25.17
2023-02-16T09:41:53.250Z,19.90
2023-02-16T09:44:38.111Z,23.38
2023-02-16T09:47:14.468Z,19.17
2023-02-16T09:49:46.920Z,26.65
2023-02-16T09:52:23.429Z,23.35
2023-02-16T09:54:59.600Z,24.73
2023-02-16T09:57:44.338Z,23.17
2023-02-16T10:00:23.611Z,20.73
2023-02-16T10:02:56.330Z,23.30
2023-02-16T10:05:44.753Z,14.52
2023-02-16T10:08:16.124Z,24.67
2023-02-16T10:11:01.812Z,20.83
2023-02-16T10:13:32.161Z,20.63
2023-02-16T10:16:03.101Z,24.83
2023-02-16T10:18:35.398Z,24.02
2023-02-16T10:21:08.190Z,17.35
2023-02-16T10:23:57.863Z,18.70
2023-02-16T10:26:39.768Z,19.05
2023-02-16T10:29:11.371Z,18.98
2023-02-16T10:31:48.659Z,16.83
2023-02-16T10:34:33.697Z,22.40
2023-02-16T10:40:23.223Z,9.98
2023-02-16T10:43:21.309Z,13.10
2023-02-16T10:45:56.616Z,16.45
2023-02-16T10:48:24.355Z,8.85
2023-02-16T10:51:06.416Z,6.82
2023-02-16T10:53:42.700Z,10.13
2023-02-16T10:56:28.085Z,11.30
2023-02-16T10:58:56.737Z,9.13
2023-02-16T11:01:39.882Z,5.72
2023-02-16T11:04:27.032Z,5.40
2023-02-16T11:07:24.737Z,9.88
2023-02-16T11:09:54.926Z,8.82
2023-02-16T11:12:38.678Z,7.85
2023-02-16T11:15:26.526Z,9.98
2023-02-16T11:17:57.896Z,9.75
2023-02-16T11:20:36.967Z,10.50
2023-02-16T11:23:31.747Z,8.13
2023-02-16T11:25:58.690Z,8.52
2023-02-16T11:28:37.663Z,12.38
2023-02-16T11:31:22.411Z,6.63
2023-02-16T11:34:08.490Z,9.85
2023-02-16T11:36:42.242Z,8.27
2023-02-16T11:39:22.516Z,6.80
2023-02-16T11:41:59.006Z,7.50
2023-02-16T11:44:51.245Z,5.43
2023-02-16T11:47:28.905Z,3.50
2023-02-16T11:50:19.009Z,7.05
2023-02-16T11:52:49.670Z,6.38
2023-02-16T11:55:27.577Z,5.75
2023-02-16T11:57:56.507Z,2.63
2023-02-16T12:00:26.784Z,3.70
2023-02-16T12:03:13.615Z,3.70
2023-02-16T12:05:43.571Z,5.78
2023-02-16T12:08:19.441Z,20.98
2023-02-16T12:11:10.071Z,15.70
2023-02-16T12:13:42.758Z,19.33
2023-02-16T12:16:51.947Z,24.70
2023-02-16T12:19:45.796Z,23.05
2023-02-16T12:22:35.458Z,23.58
2023-02-16T12:25:23.759Z,20.40
2023-02-16T12:28:06.500Z,18.40
2023-02-16T12:30:42.745Z,24.73
2023-02-16T12:33:21.131Z,25.45
2023-02-16T12:36:03.381Z,20.42
2023-02-16T12:38:39.792Z,19.17
2023-02-16T12:41:34.656Z,22.08
2023-02-16T12:44:06.610Z,19.52
2023-02-16T12:46:43.286Z,25.20
2023-02-16T12:49:13.378Z,16.67
2023-02-16T12:51:48.368Z,19.35
2023-02-16T12:54:27.873Z,24.52
2023-02-16T12:57:03.185Z,19.52
2023-02-16T13:04:54.703Z,35.25
2023-02-16T13:07:31.079Z,24.70
2023-02-16T13:10:25.041Z,16.83
2023-02-16T13:12:54.976Z,14.93
2023-02-16T13:15:37.219Z,20.40
2023-02-16T13:18:17.224Z,21.10
2023-02-16T13:20:52.891Z,14.88
2023-02-16T13:23:31.886Z,19.17
2023-02-16T13:26:18.271Z,21.38
2023-02-16T13:29:03.203Z,20.88
2023-02-16T13:31:38.428Z,24.17
2023-02-16T13:37:06.583Z,21.55
2023-02-16T13:39:58.389Z,21.23
2023-02-16T13:43:01.234Z,18.98
2023-02-16T13:45:32.873Z,22.95
2023-02-16T13:48:01.057Z,24.20
2023-02-16T13:50:32.140Z,16.58
2023-02-16T13:53:16.086Z,15.57
2023-02-16T13:55:43.046Z,19.58
2023-02-16T13:58:12.675Z,18.85
2023-02-16T14:00:50.010Z,19.98
2023-02-16T14:03:16.879Z,16.98
2023-02-16T14:05:49.343Z,17.52
2023-02-16T14:08:19.577Z,20.55
2023-02-16T14:10:59.028Z,23.92
2023-02-16T14:13:28.789Z,21.88
2023-02-16T14:15:58.837Z,26.35
2023-02-16T14:18:32.950Z,23.05
2023-02-16T14:21:26.502Z,35.15
2023-02-16T14:24:03.255Z,22.10
2023-02-16T14:26:32.141Z,24.25
2023-02-16T14:29:12.689Z,27.10
2023-02-16T14:32:05.861Z,25.90
2023-02-16T14:34:47.092Z,22.65
2023-02-16T14:37:17.105Z,30.65
2023-02-16T14:40:06.449Z,24.10
2023-02-16T14:42:35.032Z,32.30
2023-02-16T14:45:18.872Z,29.02
2023-02-16T14:48:04.461Z,27.40
2023-02-16T14:50:37.246Z,31.80
2023-02-16T14:53:23.157Z,29.77
2023-02-16T14:56:32.055Z,30.30
2023-02-16T14:59:12.389Z,32.17
2023-02-16T15:01:42.071Z,26.35
2023-02-16T15:04:11.466Z,29.48
2023-02-16T15:06:46.955Z,32.78
2023-02-16T15:09:26.990Z,32.85
2023-02-16T15:12:16.003Z,34.25
2023-02-16T15:15:04.865Z,35.13
2023-02-16T15:17:39.406Z,37.65
2023-02-16T15:20:20.069Z,37.63
2023-02-16T15:22:59.129Z,32.80
2023-02-16T15:25:32.902Z,37.85
2023-02-16T15:28:04.545Z,31.15
2023-02-16T15:30:37.753Z,38.33
2023-02-16T15:33:25.684Z,34.35
2023-02-16T15:35:59.688Z,47.85
2023-02-16T15:38:32.986Z,34.88
2023-02-16T15:41:14.568Z,35.72
2023-02-16T15:43:47.055Z,37.28
2023-02-16T15:46:17.233Z,44.72
2023-02-16T15:48:44.405Z,32.80
2023-02-16T15:51:17.111Z,35.05
2023-02-16T15:53:49.192Z,38.25
2023-02-16T15:56:31.378Z,44.80
2023-02-16T15:59:01.780Z,42.45
2023-02-16T16:01:35.554Z,48.22
2023-02-16T16:04:24.355Z,39.22
2023-02-16T16:06:52.652Z,37.45
2023-02-16T16:09:26.558Z,43.92
2023-02-16T16:11:57.946Z,44.30
2023-02-16T16:14:26.776Z,42.58
2023-02-16T16:16:54.907Z,34.03
2023-02-16T16:19:34.746Z,46.05
2023-02-16T16:22:04.434Z,45.10
2023-02-16T16:24:39.062Z,38.55
2023-02-16T16:27:11.825Z,44.30
2023-02-16T16:29:47.628Z,45.22
2023-02-16T16:32:30.410Z,35.08
2023-02-16T16:34:57.559Z,45.50
2023-02-16T16:37:28.612Z,48.20
2023-02-16T16:40:19.985Z,39.00
2023-02-16T16:43:05.105Z,43.47
2023-02-16T16:45:37.185Z,42.50
2023-02-16T16:48:26.464Z,40.97
2023-02-16T16:51:24.332Z,43.28
2023-02-16T16:53:52.966Z,45.08
2023-02-16T16:56:20.983Z,46.05
2023-02-16T16:58:52.648Z,42.17
2023-02-16T17:01:20.814Z,43.55
2023-02-16T17:03:48.131Z,45.75
2023-02-16T17:06:15.531Z,48.00
2023-02-16T17:08:42.506Z,47.67
2023-02-16T17:11:20.860Z,47.90
2023-02-16T17:13:47.774Z,41.15
2023-02-16T17:16:19.216Z,43.92
2023-02-16T17:18:46.163Z,48.53
2023-02-16T17:21:13.954Z,40.45
2023-02-16T17:23:50.407Z,46.63
2023-02-16T17:26:19.700Z,39.05
2023-02-16T17:28:46.645Z,51.70
2023-02-16T17:31:13.626Z,38.88
2023-02-16T17:33:40.782Z,38.65
2023-02-16T17:36:08.519Z,46.63
2023-02-16T17:38:35.527Z,45.75
2023-02-16T17:41:02.625Z,36.42
2023-02-16T17:43:29.609Z,44.20
2023-02-16T17:45:59.716Z,41.75
2023-02-16T17:48:30.492Z,46.58
2023-02-16T17:50:58.372Z,43.15
2023-02-16T17:53:27.139Z,41.35
2023-02-16T17:55:57.548Z,42.10
2023-02-16T17:58:25.482Z,42.28
2023-02-16T18:00:53.048Z,46.08
2023-02-16T18:03:20.010Z,51.40
2023-02-16T18:05:46.910Z,46.97
2023-02-16T18:08:13.901Z,46.78
2023-02-16T18:10:47.412Z,43.13
2023-02-16T18:13:15.522Z,43.17
2023-02-16T18:15:48.421Z,43.50
2023-02-16T18:18:17.053Z,38.97
2023-02-16T18:20:44.877Z,50.55
2023-02-16T18:23:12.385Z,43.47
2023-02-16T18:25:41.514Z,38.10
2023-02-16T18:28:09.432Z,43.85
2023-02-16T18:30:36.401Z,41.97
2023-02-16T18:33:03.408Z,39.50
2023-02-16T18:35:31.972Z,39.72
2023-02-16T18:37:59.698Z,47.05
2023-02-16T18:40:26.882Z,47.70
2023-02-16T18:42:54.058Z,42.97
2023-02-16T18:45:21.300Z,49.78
2023-02-16T18:47:48.389Z,41.05
2023-02-16T18:50:15.628Z,38.33
2023-02-16T18:52:43.453Z,39.60
2023-02-16T18:55:11.956Z,38.35
2023-02-16T18:57:39.326Z,31.77
2023-02-16T19:00:09.758Z,34.97
2023-02-16T19:02:37.293Z,36.85
2023-02-16T19:05:04.638Z,37.00
2023-02-16T19:07:31.920Z,43.78
2023-02-16T19:09:58.986Z,30.92
2023-02-16T19:12:26.493Z,29.75
2023-02-16T19:14:53.434Z,29.83
2023-02-16T19:17:20.383Z,22.55
2023-02-16T19:19:47.374Z,29.10
2023-02-16T19:22:14.322Z,24.40
2023-02-16T19:24:41.399Z,29.95
2023-02-16T19:27:08.355Z,25.98
2023-02-16T19:29:35.321Z,32.13
2023-02-16T19:32:02.225Z,37.17
2023-02-16T19:34:29.105Z,30.65
2023-02-16T19:36:56.017Z,36.45
2023-02-16T19:39:22.909Z,38.05
2023-02-16T19:41:49.831Z,41.53
2023-02-16T19:44:17.481Z,31.60
2023-02-16T19:46:44.578Z,33.00
2023-02-16T19:49:15.189Z,38.67
2023-02-16T19:51:42.504Z,37.53
2023-02-16T19:54:09.535Z,29.98
2023-02-16T19:56:40.508Z,27.05
2023-02-16T19:59:08.599Z,28.33
2023-02-16T20:01:35.974Z,29.27
2023-02-16T20:04:03.228Z,28.52
2023-02-16T20:06:39.440Z,27.30
2023-02-16T20:09:06.392Z,29.45
2023-02-16T20:11:34.280Z,28.33
2023-02-16T20:14:01.725Z,29.02
2023-02-16T20:16:29.454Z,27.23
2023-02-16T20:18:57.361Z,29.38
2023-02-16T20:21:26.811Z,32.10
2023-02-16T20:23:58.172Z,30.27
2023-02-16T20:26:33.871Z,29.50
2023-02-16T20:29:01.816Z,32.47
2023-02-16T20:31:32.914Z,34.22
2023-02-16T20:34:00.037Z,26.98
2023-02-16T20:36:27.556Z,32.28
2023-02-16T20:38:54.633Z,33.90
2023-02-16T20:41:22.100Z,26.52
2023-02-16T20:43:49.224Z,26.33
2023-02-16T20:46:17.736Z,40.97
2023-02-16T20:48:45.189Z,34.78
2023-02-16T20:51:13.501Z,26.08
2023-02-16T20:53:40.473Z,26.65
2023-02-16T20:56:36.766Z,27.90
2023-02-16T20:59:04.871Z,33.58
2023-02-16T21:01:38.320Z,35.25
2023-02-16T21:04:07.608Z,41.25
2023-02-16T21:06:35.231Z,32.88
2023-02-16T21:09:02.750Z,30.95
2023-02-16T21:11:29.972Z,31.80
2023-02-16T21:13:58.410Z,32.60
2023-02-16T21:16:26.156Z,33.47
2023-02-16T21:18:53.120Z,29.42
2023-02-16T21:21:20.359Z,27.88
2023-02-16T21:23:50.666Z,32.92
2023-02-16T21:26:19.294Z,25.48
2023-02-16T21:28:46.650Z,25.58
2023-02-16T21:31:17.582Z,29.98
2023-02-16T21:33:45.058Z,29.42
2023-02-16T21:36:17.852Z,27.95
2023-02-16T21:38:46.646Z,31.20
2023-02-16T21:41:29.171Z,30.85
2023-02-16T21:44:08.630Z,35.83
2023-02-16T21:46:44.208Z,36.92
2023-02-16T21:51:44.841Z,42.63
2023-02-16T21:54:17.774Z,35.55
2023-02-16T21:56:51.669Z,29.25
2023-02-16T21:59:19.985Z,34.13
2023-02-16T22:01:51.251Z,36.42
2023-02-16T22:04:21.187Z,32.25
2023-02-16T22:06:49.480Z,35.83
2023-02-16T22:09:19.658Z,31.67
2023-02-16T22:11:47.935Z,33.03
2023-02-16T22:14:15.310Z,29.55
2023-02-16T22:16:45.435Z,28.27
2023-02-16T22:19:14.912Z,29.33
2023-02-16T22:21:43.898Z,33.42
2023-02-16T22:24:13.381Z,29.10
2023-02-16T22:26:41.127Z,25.67
2023-02-16T22:29:09.317Z,30.50
2023-02-16T22:31:36.816Z,36.20
2023-02-16T22:34:11.835Z,32.33
2023-02-16T22:36:38.968Z,29.38
2023-02-16T22:39:06.433Z,31.13
2023-02-16T22:41:34.058Z,28.70
2023-02-16T22:44:01.245Z,35.15
2023-02-16T22:46:29.564Z,36.53
2023-02-16T22:49:01.050Z,37.78
2023-02-16T22:51:29.922Z,37.42
2023-02-16T22:54:02.025Z,40.03
2023-02-16T22:56:30.015Z,35.58
2023-02-16T22:58:58.163Z,33.67
2023-02-16T23:01:26.596Z,36.28
2023-02-16T23:03:58.561Z,34.40
2023-02-16T23:06:28.263Z,30.63
2023-02-16T23:08:57.574Z,37.00
2023-02-16T23:11:25.555Z,38.38
2023-02-16T23:13:52.490Z,34.85
2023-02-16T23:16:22.258Z,38.63
2023-02-16T23:18:49.386Z,34.58
2023-02-16T23:21:28.424Z,36.50
2023-02-16T23:23:56.996Z,38.40
2023-02-16T23:26:27.448Z,42.28
2023-02-16T23:28:56.727Z,43.50
2023-02-16T23:31:23.963Z,40.22
2023-02-16T23:33:51.171Z,31.38
2023-02-16T23:36:18.150Z,38.42
2023-02-16T23:38:45.072Z,38.13
2023-02-16T23:41:13.207Z,41.15
2023-02-16T23:43:40.180Z,35.15
2023-02-16T23:46:08.577Z,34.22
2023-02-16T23:48:36.289Z,41.05
2023-02-16T23:51:03.198Z,44.47
2023-02-16T23:53:30.084Z,37.60
2023-02-16T23:56:02.507Z,44.17
2023-02-16T23:58:31.575Z,42.42
