createdAt,value
2018-10-19T00:01:57.376Z,57.53
2018-10-19T00:07:00.749Z,62.50
2018-10-19T00:12:04.081Z,63.90
2018-10-19T00:17:07.439Z,65.90
2018-10-19T00:22:10.691Z,56.93
2018-10-19T00:27:14.346Z,55.20
2018-10-19T00:32:17.558Z,62.77
2018-10-19T00:37:21.197Z,57.70
2018-10-19T00:42:24.604Z,53.48
2018-10-19T00:47:28.413Z,51.47
2018-10-19T00:52:31.707Z,54.00
2018-10-19T00:57:35.025Z,62.27
2018-10-19T01:02:38.427Z,51.33
2018-10-19T01:07:41.792Z,52.90
2018-10-19T01:12:45.264Z,54.90
2018-10-19T01:17:48.949Z,50.50
2018-10-19T01:22:52.447Z,52.17
2018-10-19T01:27:55.748Z,54.60
2018-10-19T01:32:59.227Z,49.70
2018-10-19T01:38:02.555Z,44.47
2018-10-19T01:43:05.915Z,63.30
2018-10-19T01:48:09.206Z,47.63
2018-10-19T01:53:12.705Z,49.93
2018-10-19T01:58:16.056Z,43.70
2018-10-19T02:03:19.413Z,49.53
2018-10-19T02:08:23.032Z,50.23
2018-10-19T02:13:26.392Z,55.97
2018-10-19T02:18:29.737Z,47.23
2018-10-19T02:23:33.180Z,55.03
2018-10-19T02:28:36.503Z,57.60
2018-10-19T02:33:39.832Z,60.33
2018-10-19T02:38:43.204Z,49.87
2018-10-19T02:43:46.537Z,56.73
2018-10-19T02:48:49.852Z,61.20
2018-10-19T02:53:53.159Z,56.23
2018-10-19T02:58:56.596Z,50.87
2018-10-19T03:03:59.852Z,45.83
2018-10-19T03:09:03.403Z,60.03
2018-10-19T03:14:06.752Z,51.47
2018-10-19T03:19:10.236Z,58.20
2018-10-19T03:24:13.504Z,52.13
2018-10-19T03:29:16.875Z,54.67
2018-10-19T03:34:20.142Z,49.53
2018-10-19T03:39:23.428Z,55.00
2018-10-19T03:44:26.765Z,54.40
2018-10-19T03:49:30.061Z,53.60
2018-10-19T03:54:33.371Z,46.73
2018-10-19T03:59:36.663Z,46.20
2018-10-19T04:04:40.016Z,52.53
2018-10-19T04:09:43.328Z,52.10
2018-10-19T04:14:46.656Z,46.00
2018-10-19T04:19:50.152Z,48.43
2018-10-19T04:24:53.503Z,53.70
2018-10-19T04:29:56.812Z,33.73
2018-10-19T04:35:00.663Z,40.05
2018-10-19T04:40:03.955Z,43.97
2018-10-19T04:45:07.296Z,41.10
2018-10-19T04:50:10.793Z,37.80
2018-10-19T04:55:16.262Z,56.97
2018-10-19T05:00:20.572Z,35.93
2018-10-19T05:05:24.034Z,46.23
2018-10-19T05:10:27.284Z,46.60
2018-10-19T05:15:30.681Z,49.43
2018-10-19T05:20:34.084Z,36.43
2018-10-19T05:25:37.452Z,39.57
2018-10-19T05:30:40.924Z,46.53
2018-10-19T05:35:44.221Z,47.77
2018-10-19T05:40:47.592Z,43.97
2018-10-19T05:45:51.093Z,43.50
2018-10-19T05:50:54.415Z,42.20
2018-10-19T05:55:57.735Z,39.38
2018-10-19T06:01:01.200Z,48.90
2018-10-19T06:06:04.557Z,46.93
2018-10-19T06:11:07.851Z,38.10
2018-10-19T06:16:11.157Z,45.30
2018-10-19T06:21:14.555Z,38.23
2018-10-19T06:26:17.599Z,41.43
2018-10-19T06:31:20.888Z,43.07
2018-10-19T06:36:24.179Z,49.10
2018-10-19T06:41:27.588Z,54.87
2018-10-19T06:46:30.903Z,48.37
2018-10-19T06:51:34.213Z,47.80
2018-10-19T06:56:37.534Z,44.60
2018-10-19T07:01:40.803Z,45.17
2018-10-19T07:06:44.092Z,64.90
2018-10-19T07:11:47.388Z,52.70
2018-10-19T07:16:50.816Z,52.67
2018-10-19T07:21:54.101Z,48.63
2018-10-19T07:26:57.409Z,63.67
2018-10-19T07:32:00.836Z,57.13
2018-10-19T07:37:04.135Z,66.57
2018-10-19T07:42:07.565Z,51.80
2018-10-19T07:47:10.807Z,56.43
2018-10-19T07:52:14.145Z,50.70
2018-10-19T07:57:17.459Z,49.33
2018-10-19T08:02:20.981Z,60.30
2018-10-19T08:07:24.280Z,48.70
2018-10-19T08:12:27.569Z,46.17
2018-10-19T08:17:30.851Z,52.60
2018-10-19T08:22:34.185Z,46.27
2018-10-19T08:27:37.756Z,50.73
2018-10-19T08:32:41.065Z,52.33
2018-10-19T08:37:44.372Z,45.30
2018-10-19T08:42:47.929Z,39.07
2018-10-19T08:47:51.376Z,40.50
2018-10-19T08:52:54.673Z,40.50
2018-10-19T08:57:58.129Z,52.57
2018-10-19T09:03:01.383Z,44.73
2018-10-19T09:08:04.746Z,55.03
2018-10-19T09:13:08.043Z,47.23
2018-10-19T09:18:11.574Z,46.27
2018-10-19T09:23:14.663Z,39.03
2018-10-19T09:28:18.080Z,46.77
2018-10-19T09:33:21.530Z,44.27
2018-10-19T09:38:24.838Z,37.57
2018-10-19T09:43:28.249Z,38.73
2018-10-19T09:48:31.676Z,42.70
2018-10-19T09:53:35.075Z,42.03
2018-10-19T09:58:38.348Z,39.70
2018-10-19T10:03:41.661Z,35.50
2018-10-19T10:08:45.033Z,39.77
2018-10-19T10:13:48.598Z,45.03
2018-10-19T10:18:51.907Z,38.93
2018-10-19T10:23:55.385Z,35.80
2018-10-19T10:28:58.684Z,43.53
2018-10-19T10:34:02.102Z,42.50
2018-10-19T10:39:09.108Z,38.10
2018-10-19T10:44:12.301Z,33.63
2018-10-19T10:49:15.693Z,43.50
2018-10-19T10:54:18.928Z,48.77
2018-10-19T10:59:22.234Z,44.63
2018-10-19T11:04:25.752Z,43.13
2018-10-19T11:09:29.097Z,39.03
2018-10-19T11:14:32.520Z,43.87
2018-10-19T11:19:35.846Z,37.67
2018-10-19T11:24:39.147Z,48.80
2018-10-19T11:29:42.602Z,47.97
2018-10-19T11:34:45.928Z,41.53
2018-10-19T11:40:00.555Z,45.03
2018-10-19T11:45:03.824Z,40.07
2018-10-19T11:50:07.189Z,41.37
2018-10-19T11:55:10.684Z,43.57
2018-10-19T12:00:13.933Z,41.43
2018-10-19T12:05:17.439Z,45.13
2018-10-19T12:10:20.877Z,46.47
2018-10-19T12:15:24.177Z,38.70
2018-10-19T12:20:27.612Z,42.27
2018-10-19T12:25:31.037Z,45.97
2018-10-19T12:30:34.479Z,43.87
2018-10-19T12:35:37.863Z,46.90
2018-10-19T12:40:41.153Z,45.77
2018-10-19T12:46:21.251Z,42.43
2018-10-19T12:51:24.529Z,37.27
2018-10-19T12:56:27.808Z,38.17
2018-10-19T13:01:31.651Z,42.37
2018-10-19T13:06:34.634Z,33.60
2018-10-19T13:11:38.020Z,38.77
2018-10-19T13:16:41.325Z,42.93
2018-10-19T13:21:44.844Z,39.73
2018-10-19T13:26:48.147Z,43.67
2018-10-19T13:31:51.444Z,39.20
2018-10-19T13:36:54.940Z,39.83
2018-10-19T13:41:58.239Z,32.17
2018-10-19T13:47:01.661Z,43.00
2018-10-19T13:52:05.245Z,37.90
2018-10-19T13:57:08.790Z,36.07
2018-10-19T14:02:12.230Z,37.30
2018-10-19T14:07:15.681Z,36.10
2018-10-19T14:12:19.206Z,39.43
2018-10-19T14:17:22.646Z,35.90
2018-10-19T14:22:26.004Z,34.93
2018-10-19T14:27:29.470Z,37.80
2018-10-19T14:32:32.747Z,32.53
2018-10-19T14:37:36.983Z,33.90
2018-10-19T14:42:40.892Z,42.97
2018-10-19T14:47:45.181Z,34.03
2018-10-19T14:52:48.677Z,35.43
2018-10-19T14:57:51.977Z,37.03
2018-10-19T15:02:55.456Z,33.03
2018-10-19T15:07:58.709Z,31.43
2018-10-19T15:13:02.017Z,33.50
2018-10-19T15:18:05.770Z,38.33
2018-10-19T15:23:10.364Z,31.20
2018-10-19T15:28:13.873Z,34.27
2018-10-19T15:33:17.385Z,41.53
2018-10-19T15:38:20.724Z,36.27
2018-10-19T15:43:24.102Z,37.77
2018-10-19T15:48:27.564Z,35.93
2018-10-19T15:53:30.913Z,37.20
2018-10-19T15:58:34.281Z,36.20
2018-10-19T16:03:37.630Z,36.03
2018-10-19T16:08:40.921Z,42.63
2018-10-19T16:13:44.288Z,36.83
2018-10-19T16:18:47.723Z,43.37
2018-10-19T16:23:51.124Z,43.27
2018-10-19T16:28:54.468Z,42.10
2018-10-19T16:33:57.773Z,44.23
2018-10-19T16:39:01.200Z,40.83
2018-10-19T16:44:04.749Z,48.23
2018-10-19T16:49:08.474Z,52.83
2018-10-19T16:54:12.247Z,46.27
2018-10-19T16:59:16.281Z,40.20
2018-10-19T17:04:19.847Z,42.23
2018-10-19T17:09:23.537Z,56.77
2018-10-19T17:14:27.383Z,49.30
2018-10-19T17:19:30.816Z,40.27
2018-10-19T17:24:34.295Z,45.67
2018-10-19T17:29:37.586Z,45.45
2018-10-19T17:34:41.039Z,39.80
2018-10-19T17:39:44.400Z,41.00
2018-10-19T17:44:47.972Z,42.13
2018-10-19T17:49:51.486Z,39.60
2018-10-19T17:54:55.004Z,36.43
2018-10-19T17:59:58.783Z,39.87
2018-10-19T18:05:02.690Z,39.83
2018-10-19T18:10:06.357Z,36.73
2018-10-19T18:15:09.798Z,36.15
2018-10-19T18:20:13.356Z,35.37
2018-10-19T18:25:16.720Z,35.17
2018-10-19T18:30:20.392Z,32.47
2018-10-19T18:35:24.479Z,34.53
2018-10-19T18:40:28.675Z,38.57
2018-10-19T18:45:32.509Z,34.73
2018-10-19T18:50:36.318Z,42.10
2018-10-19T18:55:40.176Z,48.20
2018-10-19T19:00:44.188Z,40.73
2018-10-19T19:05:48.068Z,42.00
2018-10-19T19:10:51.752Z,38.73
2018-10-19T19:15:55.321Z,43.60
2018-10-19T19:20:59.188Z,34.03
2018-10-19T19:26:09.758Z,38.23
2018-10-19T19:31:13.887Z,50.23
2018-10-19T19:36:17.425Z,45.63
2018-10-19T19:41:26.191Z,46.33
2018-10-19T19:46:30.177Z,47.27
2018-10-19T19:51:33.621Z,44.47
2018-10-19T19:56:37.096Z,41.57
2018-10-19T20:01:40.512Z,48.13
2018-10-19T20:06:44.426Z,46.67
2018-10-19T20:11:48.065Z,36.87
2018-10-19T20:16:51.930Z,47.47
2018-10-19T20:21:55.701Z,35.63
2018-10-19T20:26:59.554Z,40.20
2018-10-19T20:32:03.438Z,43.10
2018-10-19T20:37:07.053Z,40.70
2018-10-19T20:42:10.701Z,33.23
2018-10-19T20:47:14.886Z,64.50
2018-10-19T20:52:18.605Z,49.03
2018-10-19T20:57:22.045Z,46.07
2018-10-19T21:02:25.920Z,36.90
2018-10-19T21:07:29.676Z,41.60
2018-10-19T21:12:32.788Z,37.20
2018-10-19T21:17:36.606Z,38.60
2018-10-19T21:22:40.491Z,39.67
2018-10-19T21:27:44.054Z,42.30
2018-10-19T21:32:47.694Z,41.37
2018-10-19T21:37:51.350Z,42.40
2018-10-19T21:42:55.079Z,38.57
2018-10-19T21:47:59.196Z,39.93
2018-10-19T21:53:02.653Z,37.37
2018-10-19T21:58:06.376Z,50.80
2018-10-19T22:03:09.840Z,42.80
2018-10-19T22:08:13.584Z,35.97
2018-10-19T22:13:17.293Z,35.53
2018-10-19T22:18:20.691Z,31.03
2018-10-19T22:23:24.915Z,36.83
2018-10-19T22:28:28.329Z,49.33
2018-10-19T22:33:32.540Z,34.13
2018-10-19T22:38:35.812Z,32.03
2018-10-19T22:43:39.121Z,34.97
2018-10-19T22:48:42.415Z,39.03
2018-10-19T22:53:45.741Z,39.33
2018-10-19T22:58:49.052Z,30.60
2018-10-19T23:03:52.714Z,38.47
2018-10-19T23:08:55.837Z,36.07
2018-10-19T23:13:59.160Z,37.00
2018-10-19T23:19:02.462Z,29.43
2018-10-19T23:24:06.073Z,32.10
2018-10-19T23:29:09.528Z,28.73
2018-10-19T23:34:12.814Z,23.73
2018-10-19T23:39:16.103Z,30.10
2018-10-19T23:44:19.501Z,28.50
2018-10-19T23:49:22.841Z,30.13
2018-10-19T23:54:26.187Z,36.40
2018-10-19T23:59:29.673Z,27.03
