createdAt,value
2023-01-01T00:02:36.956Z,4.93
2023-01-01T00:05:11.539Z,4.95
2023-01-01T00:07:52.410Z,4.76
2023-01-01T00:10:25.936Z,4.44
2023-01-01T00:12:59.622Z,4.42
2023-01-01T00:15:40.452Z,4.61
2023-01-01T00:18:14.219Z,4.47
2023-01-01T00:20:51.080Z,4.55
2023-01-01T00:23:27.559Z,4.60
2023-01-01T00:26:21.320Z,4.61
2023-01-01T00:29:02.053Z,4.66
2023-01-01T00:31:36.541Z,4.57
2023-01-01T00:34:10.101Z,4.63
2023-01-01T00:36:44.496Z,4.62
2023-01-01T00:39:21.256Z,4.73
2023-01-01T00:41:54.886Z,4.50
2023-01-01T00:44:31.568Z,4.38
2023-01-01T00:47:10.929Z,4.51
2023-01-01T00:49:48.068Z,4.56
2023-01-01T00:52:24.584Z,4.64
2023-01-01T00:55:03.191Z,4.49
2023-01-01T00:57:39.625Z,4.42
2023-01-01T01:00:16.242Z,4.26
2023-01-01T01:02:49.453Z,4.36
2023-01-01T01:05:28.326Z,4.39
2023-01-01T01:08:06.177Z,4.37
2023-01-01T01:10:39.161Z,4.44
2023-01-01T01:13:20.241Z,4.59
2023-01-01T01:15:57.076Z,4.29
2023-01-01T01:18:30.523Z,4.53
2023-01-01T01:21:05.334Z,4.40
2023-01-01T01:23:38.610Z,4.32
2023-01-01T01:26:18.083Z,4.23
2023-01-01T01:28:58.205Z,4.16
2023-01-01T01:31:35.185Z,3.65
2023-01-01T01:34:15.310Z,3.76
2023-01-01T01:36:52.061Z,3.77
2023-01-01T01:39:31.576Z,3.72
2023-01-01T01:42:11.499Z,3.71
2023-01-01T01:45:07.431Z,3.51
2023-01-01T01:47:57.056Z,3.66
2023-01-01T01:50:36.869Z,3.58
2023-01-01T01:53:23.107Z,3.89
2023-01-01T01:56:03.108Z,3.88
2023-01-01T01:58:42.112Z,3.85
2023-01-01T02:01:17.904Z,3.91
2023-01-01T02:03:58.932Z,3.96
2023-01-01T02:06:38.734Z,3.82
2023-01-01T02:09:16.166Z,3.76
2023-01-01T02:11:52.848Z,3.69
2023-01-01T02:14:29.042Z,3.69
2023-01-01T02:17:16.518Z,3.80
2023-01-01T02:20:10.072Z,3.73
2023-01-01T02:23:07.425Z,3.53
2023-01-01T02:25:43.670Z,3.63
2023-01-01T02:28:35.454Z,3.71
2023-01-01T02:31:23.034Z,3.82
2023-01-01T02:34:05.287Z,3.67
2023-01-01T02:36:42.536Z,3.41
2023-01-01T02:39:29.315Z,3.48
2023-01-01T02:42:06.697Z,3.65
2023-01-01T02:44:47.965Z,3.57
2023-01-01T02:47:24.424Z,3.72
2023-01-01T02:50:05.815Z,3.77
2023-01-01T02:52:45.206Z,3.66
2023-01-01T02:55:29.146Z,3.45
2023-01-01T02:58:23.720Z,3.51
2023-01-01T03:01:20.320Z,3.33
2023-01-01T03:04:17.057Z,3.33
2023-01-01T03:06:50.199Z,3.36
2023-01-01T03:09:41.461Z,3.19
2023-01-01T03:12:20.928Z,3.15
2023-01-01T03:15:05.257Z,3.09
2023-01-01T03:17:43.837Z,3.17
2023-01-01T03:20:24.814Z,3.28
2023-01-01T03:23:02.281Z,3.27
2023-01-01T03:25:41.584Z,3.37
2023-01-01T03:28:21.448Z,3.35
2023-01-01T03:31:02.341Z,3.39
2023-01-01T03:33:48.578Z,3.23
2023-01-01T03:36:28.899Z,3.33
2023-01-01T03:39:25.312Z,3.66
2023-01-01T03:42:20.346Z,3.57
2023-01-01T03:45:05.847Z,3.45
2023-01-01T03:47:41.949Z,3.40
2023-01-01T03:50:16.121Z,3.63
2023-01-01T03:52:56.469Z,3.56
2023-01-01T03:55:35.546Z,3.44
2023-01-01T03:58:30.612Z,3.32
2023-01-01T04:01:06.980Z,3.24
2023-01-01T04:03:41.174Z,3.23
2023-01-01T04:06:15.199Z,3.19
2023-01-01T04:08:53.701Z,3.21
2023-01-01T04:11:34.634Z,3.10
2023-01-01T04:14:12.268Z,3.06
2023-01-01T04:16:45.043Z,3.04
2023-01-01T04:19:31.793Z,3.12
2023-01-01T04:22:13.009Z,2.94
2023-01-01T04:24:54.689Z,3.02
2023-01-01T04:27:34.080Z,2.97
2023-01-01T04:30:15.116Z,3.15
2023-01-01T04:32:58.117Z,3.10
2023-01-01T04:35:38.400Z,2.94
2023-01-01T04:38:18.397Z,2.97
2023-01-01T04:41:01.540Z,3.00
2023-01-01T04:43:35.467Z,2.99
2023-01-01T04:46:26.516Z,2.87
2023-01-01T04:49:01.791Z,2.91
2023-01-01T04:51:34.693Z,2.72
2023-01-01T04:54:07.768Z,2.89
2023-01-01T04:56:49.579Z,2.87
2023-01-01T04:59:24.040Z,2.74
2023-01-01T05:02:00.948Z,2.78
2023-01-01T05:04:35.394Z,2.91
2023-01-01T05:07:16.483Z,4.39
2023-01-01T05:09:55.197Z,7.79
2023-01-01T05:12:36.069Z,6.79
2023-01-01T05:15:14.234Z,4.74
2023-01-01T05:17:50.596Z,3.66
2023-01-01T05:20:30.835Z,3.46
2023-01-01T05:23:19.419Z,3.06
2023-01-01T05:25:59.345Z,3.05
2023-01-01T05:28:32.052Z,2.90
2023-01-01T05:31:14.421Z,3.04
2023-01-01T05:33:50.447Z,2.87
2023-01-01T05:36:26.387Z,2.82
2023-01-01T05:38:59.441Z,2.83
2023-01-01T05:41:38.996Z,2.88
2023-01-01T05:44:15.368Z,2.79
2023-01-01T05:46:51.562Z,2.60
2023-01-01T05:49:31.026Z,2.71
2023-01-01T05:52:08.776Z,2.95
2023-01-01T05:54:50.053Z,2.95
2023-01-01T05:57:30.152Z,3.14
2023-01-01T06:00:09.434Z,3.06
2023-01-01T06:02:46.234Z,2.87
2023-01-01T06:05:19.032Z,6.34
2023-01-01T06:07:56.537Z,4.50
2023-01-01T06:10:32.384Z,3.77
2023-01-01T06:13:13.540Z,3.32
2023-01-01T06:15:52.892Z,5.80
2023-01-01T06:18:29.576Z,3.63
2023-01-01T06:21:12.111Z,3.47
2023-01-01T06:23:51.960Z,3.22
2023-01-01T06:26:28.935Z,3.29
2023-01-01T06:29:13.637Z,3.42
2023-01-01T06:31:53.885Z,3.42
2023-01-01T06:34:32.262Z,3.45
2023-01-01T06:37:11.870Z,3.38
2023-01-01T06:39:46.503Z,2.83
2023-01-01T06:42:29.064Z,2.87
2023-01-01T06:45:06.776Z,3.06
2023-01-01T06:47:39.728Z,2.72
2023-01-01T06:50:13.109Z,2.92
2023-01-01T06:52:48.386Z,3.16
2023-01-01T06:55:21.144Z,3.23
2023-01-01T06:57:53.824Z,3.35
2023-01-01T07:00:27.983Z,3.41
2023-01-01T07:03:00.923Z,3.20
2023-01-01T07:05:33.981Z,3.36
2023-01-01T07:08:20.644Z,3.52
2023-01-01T07:10:54.037Z,3.71
2023-01-01T07:13:30.793Z,3.66
2023-01-01T07:16:12.338Z,3.88
2023-01-01T07:18:46.194Z,3.98
2023-01-01T07:21:30.137Z,4.99
2023-01-01T07:24:06.785Z,5.40
2023-01-01T07:26:41.434Z,5.51
2023-01-01T07:29:17.987Z,5.40
2023-01-01T07:31:50.915Z,5.20
2023-01-01T07:34:24.085Z,4.77
2023-01-01T07:37:00.164Z,4.84
2023-01-01T07:39:33.986Z,5.28
2023-01-01T07:42:11.078Z,5.19
2023-01-01T07:44:47.360Z,5.61
2023-01-01T07:47:22.259Z,5.93
2023-01-01T07:50:04.172Z,6.34
2023-01-01T07:52:43.558Z,6.63
2023-01-01T07:55:21.435Z,7.11
2023-01-01T07:58:00.440Z,7.28
2023-01-01T08:00:36.938Z,7.10
2023-01-01T08:03:12.736Z,10.32
2023-01-01T08:05:49.004Z,9.13
2023-01-01T08:08:25.474Z,8.04
2023-01-01T08:11:04.219Z,7.91
2023-01-01T08:13:40.073Z,7.63
2023-01-01T08:16:17.460Z,7.66
2023-01-01T08:18:56.027Z,7.77
2023-01-01T08:21:30.431Z,8.60
2023-01-01T08:24:03.942Z,8.32
2023-01-01T08:26:37.536Z,8.45
2023-01-01T08:29:14.516Z,8.55
2023-01-01T08:31:50.911Z,9.20
2023-01-01T08:34:29.066Z,9.77
2023-01-01T08:37:02.033Z,10.46
2023-01-01T08:39:36.255Z,10.81
2023-01-01T08:42:12.364Z,10.85
2023-01-01T08:44:51.429Z,10.62
2023-01-01T08:47:26.397Z,10.73
2023-01-01T08:50:01.628Z,10.62
2023-01-01T08:52:43.538Z,10.75
2023-01-01T08:55:17.192Z,11.48
2023-01-01T08:57:50.353Z,11.20
2023-01-01T09:00:23.305Z,10.72
2023-01-01T09:02:57.368Z,11.09
2023-01-01T09:05:37.844Z,11.15
2023-01-01T09:08:17.450Z,11.00
2023-01-01T09:10:51.267Z,10.58
2023-01-01T09:13:30.791Z,10.08
2023-01-01T09:16:04.774Z,9.76
2023-01-01T09:18:40.923Z,9.74
2023-01-01T09:21:22.780Z,9.79
2023-01-01T09:23:56.370Z,9.65
2023-01-01T09:26:34.788Z,9.66
2023-01-01T09:29:08.167Z,9.77
2023-01-01T09:31:44.941Z,9.90
2023-01-01T09:34:18.353Z,9.86
2023-01-01T09:36:51.442Z,9.99
2023-01-01T09:39:27.472Z,10.21
2023-01-01T09:42:18.646Z,10.27
2023-01-01T09:45:10.643Z,10.21
2023-01-01T09:47:48.841Z,10.18
2023-01-01T09:50:26.031Z,10.34
2023-01-01T09:53:08.108Z,10.33
2023-01-01T09:55:56.541Z,10.43
2023-01-01T09:58:33.942Z,10.30
2023-01-01T10:01:16.864Z,10.13
2023-01-01T10:03:53.409Z,10.04
2023-01-01T10:06:34.452Z,10.25
2023-01-01T10:09:10.629Z,10.04
2023-01-01T10:11:58.654Z,10.22
2023-01-01T10:15:00.574Z,10.41
2023-01-01T10:17:40.373Z,10.50
2023-01-01T10:20:26.187Z,10.55
2023-01-01T10:23:10.538Z,10.78
2023-01-01T10:25:46.561Z,10.83
2023-01-01T10:28:29.023Z,10.94
2023-01-01T10:31:16.165Z,11.25
2023-01-01T10:33:52.032Z,11.45
2023-01-01T10:36:26.665Z,11.67
2023-01-01T10:39:00.894Z,11.53
2023-01-01T10:41:33.820Z,11.70
2023-01-01T10:44:10.171Z,11.95
2023-01-01T10:46:49.814Z,12.16
2023-01-01T10:49:22.756Z,11.99
2023-01-01T10:51:55.677Z,12.19
2023-01-01T10:54:37.073Z,12.77
2023-01-01T10:57:14.196Z,12.53
2023-01-01T10:59:53.999Z,13.04
2023-01-01T11:02:28.260Z,12.98
2023-01-01T11:05:19.284Z,12.82
2023-01-01T11:07:57.629Z,12.66
2023-01-01T11:10:30.703Z,12.77
2023-01-01T11:13:12.780Z,12.75
2023-01-01T11:15:46.236Z,12.73
2023-01-01T11:18:32.195Z,12.99
2023-01-01T11:21:08.987Z,13.23
2023-01-01T11:23:45.460Z,13.24
2023-01-01T11:26:19.893Z,13.38
2023-01-01T11:29:18.866Z,13.13
2023-01-01T11:31:58.001Z,13.39
2023-01-01T11:34:39.369Z,13.66
2023-01-01T11:37:33.231Z,13.98
2023-01-01T11:40:15.031Z,14.03
2023-01-01T11:42:58.780Z,13.86
2023-01-01T11:45:38.043Z,14.05
2023-01-01T11:48:23.644Z,14.28
2023-01-01T11:51:16.966Z,14.35
2023-01-01T11:53:50.403Z,14.40
2023-01-01T11:56:27.163Z,14.52
2023-01-01T11:59:04.292Z,14.84
2023-01-01T12:01:37.280Z,15.27
2023-01-01T12:04:14.000Z,15.39
2023-01-01T12:07:23.012Z,15.51
2023-01-01T12:10:03.261Z,15.49
2023-01-01T12:12:42.522Z,15.20
2023-01-01T12:15:20.987Z,15.92
2023-01-01T12:18:00.096Z,16.66
2023-01-01T12:20:43.674Z,16.87
2023-01-01T12:23:17.081Z,16.14
2023-01-01T12:25:58.971Z,15.69
2023-01-01T12:28:35.899Z,14.73
2023-01-01T12:31:27.777Z,14.59
2023-01-01T12:34:18.241Z,14.47
2023-01-01T12:37:13.001Z,14.25
2023-01-01T12:40:08.803Z,14.33
2023-01-01T12:43:00.456Z,13.98
2023-01-01T12:45:41.739Z,13.81
2023-01-01T12:48:27.815Z,13.78
2023-01-01T12:51:13.326Z,13.80
2023-01-01T12:54:04.483Z,13.78
2023-01-01T12:57:07.381Z,14.76
2023-01-01T12:59:44.119Z,15.49
2023-01-01T13:02:22.901Z,15.70
2023-01-01T13:05:07.060Z,16.16
2023-01-01T13:07:48.408Z,15.93
2023-01-01T13:10:30.485Z,15.34
2023-01-01T13:13:07.309Z,15.52
2023-01-01T13:15:43.512Z,15.66
2023-01-01T13:18:30.698Z,15.85
2023-01-01T13:21:11.513Z,15.44
2023-01-01T13:23:47.714Z,15.55
2023-01-01T13:26:26.892Z,15.27
2023-01-01T13:29:00.081Z,14.75
2023-01-01T13:31:40.399Z,14.47
2023-01-01T13:34:35.469Z,14.42
2023-01-01T13:37:13.501Z,14.20
2023-01-01T13:39:56.866Z,14.22
2023-01-01T13:42:52.739Z,14.00
2023-01-01T13:48:48.838Z,13.77
2023-01-01T13:52:04.619Z,13.58
2023-01-01T13:54:57.891Z,13.59
2023-01-01T13:57:43.163Z,13.59
2023-01-01T14:00:32.884Z,13.50
2023-01-01T14:03:15.290Z,13.58
2023-01-01T14:05:51.448Z,13.53
2023-01-01T14:08:32.215Z,13.46
2023-01-01T14:11:23.510Z,13.43
2023-01-01T14:13:59.788Z,13.38
2023-01-01T14:16:39.282Z,13.39
2023-01-01T14:19:16.500Z,13.31
2023-01-01T14:21:56.238Z,13.36
2023-01-01T14:24:33.440Z,13.22
2023-01-01T14:27:07.184Z,13.15
2023-01-01T14:29:44.758Z,13.08
2023-01-01T14:32:26.350Z,13.03
2023-01-01T14:35:00.770Z,12.97
2023-01-01T14:37:37.328Z,12.91
2023-01-01T14:40:24.665Z,12.79
2023-01-01T14:43:09.616Z,12.66
2023-01-01T14:45:46.608Z,12.59
2023-01-01T14:48:22.344Z,12.54
2023-01-01T14:50:56.127Z,12.52
2023-01-01T14:53:35.285Z,12.49
2023-01-01T14:56:08.605Z,12.45
2023-01-01T14:58:42.425Z,12.34
2023-01-01T15:01:16.984Z,12.28
2023-01-01T15:03:56.927Z,12.21
2023-01-01T15:06:30.403Z,12.16
2023-01-01T15:09:06.669Z,12.11
2023-01-01T15:11:43.352Z,12.08
2023-01-01T15:14:37.034Z,11.93
2023-01-01T15:17:14.396Z,11.83
2023-01-01T15:20:07.827Z,11.79
2023-01-01T15:22:44.426Z,11.66
2023-01-01T15:25:21.944Z,11.59
2023-01-01T15:28:01.587Z,11.53
2023-01-01T15:30:37.989Z,11.49
2023-01-01T15:33:16.061Z,11.41
2023-01-01T15:35:54.136Z,11.36
2023-01-01T15:38:29.624Z,11.24
2023-01-01T15:41:40.665Z,11.07
2023-01-01T15:44:25.169Z,11.03
2023-01-01T15:47:08.281Z,11.07
2023-01-01T15:49:49.666Z,11.17
2023-01-01T15:52:27.384Z,11.07
2023-01-01T15:55:00.818Z,11.06
2023-01-01T15:57:40.428Z,11.05
2023-01-01T16:00:24.312Z,11.06
2023-01-01T16:03:07.097Z,11.10
2023-01-01T16:05:53.405Z,10.96
2023-01-01T16:08:28.793Z,10.89
2023-01-01T16:11:02.342Z,10.86
2023-01-01T16:13:38.138Z,10.86
2023-01-01T16:16:33.188Z,10.83
2023-01-01T16:19:15.679Z,10.89
2023-01-01T16:21:52.791Z,10.58
2023-01-01T16:24:37.532Z,10.54
2023-01-01T16:27:10.519Z,13.35
2023-01-01T16:29:54.342Z,13.02
2023-01-01T16:32:28.357Z,13.22
2023-01-01T16:35:11.696Z,13.30
2023-01-01T16:37:51.111Z,13.27
2023-01-01T16:40:26.895Z,11.43
2023-01-01T16:43:00.434Z,11.63
2023-01-01T16:45:42.713Z,11.69
2023-01-01T16:48:19.254Z,11.21
2023-01-01T16:51:04.717Z,10.90
2023-01-01T16:53:48.543Z,10.62
2023-01-01T16:56:25.328Z,10.59
2023-01-01T16:59:04.101Z,10.29
2023-01-01T17:01:44.128Z,10.08
2023-01-01T17:04:22.046Z,9.97
2023-01-01T17:06:58.083Z,10.07
2023-01-01T17:09:34.707Z,10.06
2023-01-01T17:12:18.421Z,9.95
2023-01-01T17:14:55.343Z,9.83
2023-01-01T17:17:30.800Z,9.90
2023-01-01T17:20:09.972Z,9.91
2023-01-01T17:22:43.158Z,9.68
2023-01-01T17:25:17.092Z,9.58
2023-01-01T17:27:58.559Z,9.53
2023-01-01T17:30:34.830Z,9.24
2023-01-01T17:33:08.226Z,9.15
2023-01-01T17:35:48.174Z,9.22
2023-01-01T17:38:20.971Z,9.26
2023-01-01T17:41:06.096Z,9.05
2023-01-01T17:43:49.776Z,9.03
2023-01-01T17:46:31.384Z,9.14
2023-01-01T17:49:10.318Z,9.20
2023-01-01T17:51:53.159Z,9.14
2023-01-01T17:54:32.479Z,9.23
2023-01-01T17:57:09.991Z,9.19
2023-01-01T17:59:46.260Z,9.10
2023-01-01T18:02:19.698Z,9.04
2023-01-01T18:04:52.571Z,8.83
2023-01-01T18:07:25.469Z,8.73
2023-01-01T18:09:58.739Z,8.60
2023-01-01T18:12:42.922Z,8.56
2023-01-01T18:15:25.175Z,8.62
2023-01-01T18:17:58.179Z,8.53
2023-01-01T18:20:31.315Z,8.50
2023-01-01T18:23:06.674Z,8.25
2023-01-01T18:25:43.263Z,8.25
2023-01-01T18:28:16.516Z,8.43
2023-01-01T18:30:49.786Z,8.35
2023-01-01T18:33:25.360Z,8.41
2023-01-01T18:36:02.030Z,8.41
2023-01-01T18:38:35.957Z,8.42
2023-01-01T18:41:23.677Z,8.15
2023-01-01T18:43:58.048Z,8.13
2023-01-01T18:46:35.546Z,8.11
2023-01-01T18:49:16.586Z,8.20
2023-01-01T18:51:51.478Z,8.13
2023-01-01T18:54:32.004Z,8.03
2023-01-01T18:57:29.219Z,8.07
2023-01-01T19:00:25.908Z,8.10
2023-01-01T19:03:00.505Z,7.83
2023-01-01T19:05:35.889Z,7.70
2023-01-01T19:08:16.461Z,7.70
2023-01-01T19:10:57.074Z,8.03
2023-01-01T19:13:34.950Z,8.03
2023-01-01T19:16:10.595Z,7.91
2023-01-01T19:18:44.714Z,7.91
2023-01-01T19:21:24.831Z,7.95
2023-01-01T19:24:01.525Z,7.97
2023-01-01T19:26:39.346Z,8.09
2023-01-01T19:29:19.931Z,7.92
2023-01-01T19:32:01.475Z,7.71
2023-01-01T19:34:38.021Z,7.85
2023-01-01T19:37:17.670Z,7.82
2023-01-01T19:39:53.703Z,7.61
2023-01-01T19:42:37.747Z,7.54
2023-01-01T19:45:11.248Z,7.57
2023-01-01T19:47:52.404Z,7.73
2023-01-01T19:50:25.979Z,7.48
2023-01-01T19:53:01.282Z,7.55
2023-01-01T19:55:37.618Z,7.77
2023-01-01T19:58:13.345Z,7.76
2023-01-01T20:00:50.226Z,7.87
2023-01-01T20:06:29.092Z,7.92
2023-01-01T20:09:03.910Z,7.88
2023-01-01T20:11:42.599Z,7.93
2023-01-01T20:14:21.936Z,7.88
2023-01-01T20:16:58.582Z,7.79
2023-01-01T20:19:31.934Z,7.70
2023-01-01T20:22:11.581Z,7.75
2023-01-01T20:24:58.703Z,7.74
2023-01-01T20:27:34.892Z,7.64
2023-01-01T20:30:13.823Z,7.68
2023-01-01T20:32:52.817Z,7.74
2023-01-01T20:35:26.035Z,7.70
2023-01-01T20:38:02.308Z,7.71
2023-01-01T20:40:40.380Z,7.70
2023-01-01T20:43:16.624Z,7.75
2023-01-01T20:45:55.401Z,7.64
2023-01-01T20:48:34.608Z,7.66
2023-01-01T20:51:13.112Z,7.71
2023-01-01T20:53:51.818Z,7.63
2023-01-01T20:56:35.608Z,7.49
2023-01-01T20:59:33.535Z,7.40
2023-01-01T21:02:01.359Z,7.49
2023-01-01T21:04:40.896Z,7.52
2023-01-01T21:07:13.703Z,7.41
2023-01-01T21:09:56.509Z,7.31
2023-01-01T21:12:33.362Z,7.44
2023-01-01T21:15:15.329Z,7.27
2023-01-01T21:17:51.421Z,7.25
2023-01-01T21:20:30.286Z,7.30
2023-01-01T21:23:07.134Z,7.39
2023-01-01T21:25:50.868Z,7.26
2023-01-01T21:28:33.628Z,7.30
2023-01-01T21:31:10.638Z,7.39
2023-01-01T21:33:46.985Z,7.33
2023-01-01T21:36:27.257Z,7.26
2023-01-01T21:39:04.914Z,7.27
2023-01-01T21:41:37.859Z,7.22
2023-01-01T21:44:17.359Z,7.21
2023-01-01T21:47:01.985Z,7.22
2023-01-01T21:49:36.039Z,7.12
2023-01-01T21:52:18.507Z,7.17
2023-01-01T21:54:55.955Z,7.15
2023-01-01T21:57:32.403Z,7.10
2023-01-01T22:00:07.050Z,7.11
2023-01-01T22:02:47.897Z,7.24
2023-01-01T22:05:35.127Z,7.15
2023-01-01T22:08:24.583Z,7.17
2023-01-01T22:10:58.304Z,7.13
2023-01-01T22:13:35.204Z,7.08
2023-01-01T22:16:11.674Z,7.01
2023-01-01T22:18:44.496Z,7.07
2023-01-01T22:21:21.357Z,6.98
2023-01-01T22:23:59.388Z,6.91
2023-01-01T22:26:32.426Z,6.84
2023-01-01T22:29:17.227Z,6.79
2023-01-01T22:31:54.751Z,6.79
2023-01-01T22:34:30.778Z,6.74
2023-01-01T22:37:12.891Z,6.77
2023-01-01T22:39:46.731Z,6.90
2023-01-01T22:42:39.297Z,6.98
2023-01-01T22:45:30.169Z,6.91
2023-01-01T22:48:33.293Z,6.89
2023-01-01T22:51:22.756Z,6.83
2023-01-01T22:54:08.024Z,6.80
2023-01-01T22:56:53.441Z,6.87
2023-01-01T22:59:42.174Z,6.76
2023-01-01T23:02:30.819Z,6.81
2023-01-01T23:05:15.792Z,6.68
2023-01-01T23:08:03.418Z,6.59
2023-01-01T23:10:48.522Z,6.70
2023-01-01T23:13:37.393Z,6.81
2023-01-01T23:16:25.687Z,6.70
2023-01-01T23:19:14.234Z,6.54
2023-01-01T23:22:03.318Z,6.58
2023-01-01T23:24:51.727Z,6.53
2023-01-01T23:27:37.153Z,6.43
2023-01-01T23:30:28.676Z,6.34
2023-01-01T23:33:17.065Z,6.34
2023-01-01T23:36:07.821Z,6.29
2023-01-01T23:38:58.695Z,6.13
2023-01-01T23:41:47.064Z,6.19
2023-01-01T23:44:39.167Z,6.22
2023-01-01T23:47:26.834Z,6.10
2023-01-01T23:50:11.845Z,6.01
2023-01-01T23:52:57.844Z,6.12
2023-01-01T23:55:46.391Z,6.02
2023-01-01T23:58:34.734Z,5.83
