createdAt,value
2019-02-18T00:02:29.477Z,67.95
2019-02-18T00:07:33.035Z,66.95
2019-02-18T00:12:36.574Z,67.84
2019-02-18T00:17:39.986Z,66.62
2019-02-18T00:22:43.406Z,67.12
2019-02-18T00:27:46.835Z,67.67
2019-02-18T00:32:50.241Z,66.26
2019-02-18T00:37:53.639Z,66.82
2019-02-18T00:42:57.103Z,68.02
2019-02-18T00:48:00.556Z,67.41
2019-02-18T00:53:04.221Z,66.87
2019-02-18T00:58:07.462Z,67.23
2019-02-18T01:03:11.065Z,67.55
2019-02-18T01:08:14.591Z,67.53
2019-02-18T01:13:18.095Z,67.26
2019-02-18T01:18:21.581Z,67.68
2019-02-18T01:23:26.030Z,67.76
2019-02-18T01:28:29.672Z,68.46
2019-02-18T01:33:33.234Z,68.19
2019-02-18T01:38:36.644Z,66.24
2019-02-18T01:43:40.167Z,68.34
2019-02-18T01:48:43.564Z,68.06
2019-02-18T01:53:47.036Z,67.90
2019-02-18T01:58:50.563Z,68.63
2019-02-18T02:03:53.990Z,67.42
2019-02-18T02:08:57.460Z,68.24
2019-02-18T02:14:00.887Z,67.55
2019-02-18T02:19:04.389Z,66.46
2019-02-18T02:24:07.811Z,67.23
2019-02-18T02:29:11.220Z,66.68
2019-02-18T02:34:15.212Z,67.51
2019-02-18T02:39:18.635Z,68.47
2019-02-18T02:44:22.169Z,68.61
2019-02-18T02:49:25.594Z,67.65
2019-02-18T02:54:29.158Z,68.02
2019-02-18T02:59:32.554Z,68.16
2019-02-18T03:04:36.022Z,68.34
2019-02-18T03:09:39.443Z,67.45
2019-02-18T03:14:42.997Z,67.76
2019-02-18T03:19:46.495Z,68.46
2019-02-18T03:25:01.158Z,69.56
2019-02-18T03:30:23.613Z,68.74
2019-02-18T03:35:27.028Z,69.38
2019-02-18T03:40:30.617Z,68.22
2019-02-18T03:45:34.036Z,68.86
2019-02-18T03:50:37.596Z,67.48
2019-02-18T03:55:41.017Z,68.68
2019-02-18T04:00:44.454Z,67.95
2019-02-18T04:05:47.968Z,68.16
2019-02-18T04:10:51.592Z,68.60
2019-02-18T04:15:57.011Z,68.22
2019-02-18T04:21:00.475Z,68.46
2019-02-18T04:26:03.979Z,68.22
2019-02-18T04:31:07.382Z,68.62
2019-02-18T04:36:11.913Z,68.89
2019-02-18T04:41:15.408Z,69.54
2019-02-18T04:46:19.058Z,70.91
2019-02-18T04:51:22.465Z,69.40
2019-02-18T04:56:25.939Z,68.83
2019-02-18T05:01:29.451Z,69.62
2019-02-18T05:06:33.134Z,68.55
2019-02-18T05:11:36.754Z,69.15
2019-02-18T05:16:40.229Z,68.48
2019-02-18T05:21:43.799Z,68.96
2019-02-18T05:26:47.581Z,68.56
2019-02-18T05:31:53.204Z,67.82
2019-02-18T05:36:56.681Z,69.19
2019-02-18T05:42:00.099Z,68.42
2019-02-18T05:47:03.722Z,68.32
2019-02-18T05:52:07.121Z,68.96
2019-02-18T05:57:10.851Z,67.69
2019-02-18T06:02:15.531Z,69.18
2019-02-18T06:07:19.130Z,68.22
2019-02-18T06:12:22.629Z,68.48
2019-02-18T06:17:26.477Z,69.53
2019-02-18T06:22:30.218Z,68.60
2019-02-18T06:27:33.735Z,68.96
2019-02-18T06:32:37.156Z,69.15
2019-02-18T06:37:40.578Z,68.92
2019-02-18T06:42:44.151Z,67.48
2019-02-18T06:47:47.645Z,69.09
2019-02-18T06:52:51.248Z,68.20
2019-02-18T06:58:00.110Z,69.21
2019-02-18T07:05:09.974Z,69.94
2019-02-18T07:10:18.551Z,69.80
2019-02-18T07:15:22.104Z,69.24
2019-02-18T07:20:25.654Z,70.61
2019-02-18T07:25:29.114Z,68.69
2019-02-18T07:30:32.616Z,69.91
2019-02-18T07:35:36.120Z,69.04
2019-02-18T07:40:39.624Z,69.62
2019-02-18T07:45:43.120Z,70.28
2019-02-18T07:50:46.548Z,69.28
2019-02-18T07:55:49.990Z,69.54
2019-02-18T08:00:53.484Z,68.97
2019-02-18T08:05:56.905Z,69.23
2019-02-18T08:11:00.414Z,68.35
2019-02-18T08:16:03.979Z,67.87
2019-02-18T08:21:07.037Z,68.25
2019-02-18T08:26:10.469Z,67.59
2019-02-18T08:31:13.974Z,67.38
2019-02-18T08:36:17.462Z,67.00
2019-02-18T08:41:20.950Z,64.84
2019-02-18T08:46:24.366Z,64.66
2019-02-18T08:51:27.800Z,64.07
2019-02-18T08:56:31.319Z,64.08
2019-02-18T09:01:34.854Z,64.04
2019-02-18T09:06:38.348Z,63.91
2019-02-18T09:11:41.847Z,62.41
2019-02-18T09:16:45.346Z,62.33
2019-02-18T09:21:48.907Z,61.64
2019-02-18T09:26:52.377Z,60.59
2019-02-18T09:31:55.901Z,58.66
2019-02-18T09:36:59.434Z,57.79
2019-02-18T09:42:02.884Z,55.87
2019-02-18T09:47:06.304Z,56.17
2019-02-18T09:52:09.730Z,55.04
2019-02-18T09:57:13.296Z,53.20
2019-02-18T10:02:16.811Z,54.80
2019-02-18T10:07:20.364Z,52.77
2019-02-18T10:12:23.787Z,51.08
2019-02-18T10:17:27.193Z,51.94
2019-02-18T10:22:30.684Z,51.76
2019-02-18T10:27:34.362Z,51.03
2019-02-18T10:32:37.933Z,49.99
2019-02-18T10:37:54.814Z,49.01
2019-02-18T10:42:51.105Z,48.82
2019-02-18T10:47:54.677Z,48.48
2019-02-18T10:52:58.316Z,47.58
2019-02-18T10:58:01.890Z,47.94
2019-02-18T11:03:05.451Z,47.75
2019-02-18T11:08:08.921Z,48.44
2019-02-18T11:13:12.352Z,47.19
2019-02-18T11:18:15.859Z,47.14
2019-02-18T11:23:20.316Z,46.97
2019-02-18T11:28:23.957Z,45.26
2019-02-18T11:33:27.490Z,45.59
2019-02-18T11:38:31.063Z,44.37
2019-02-18T11:43:34.470Z,44.18
2019-02-18T11:48:37.987Z,43.57
2019-02-18T11:53:41.540Z,42.14
2019-02-18T11:58:44.996Z,40.40
2019-02-18T12:03:48.711Z,40.89
2019-02-18T12:08:52.354Z,40.19
2019-02-18T12:13:55.835Z,39.87
2019-02-18T12:18:59.260Z,38.01
2019-02-18T12:24:02.653Z,39.76
2019-02-18T12:29:06.068Z,37.97
2019-02-18T12:34:09.464Z,39.30
2019-02-18T12:39:14.811Z,39.08
2019-02-18T12:44:18.254Z,38.39
2019-02-18T12:49:21.767Z,36.86
2019-02-18T12:54:25.209Z,35.44
2019-02-18T12:59:29.136Z,35.25
2019-02-18T13:04:32.323Z,33.81
2019-02-18T13:09:35.857Z,34.73
2019-02-18T13:14:39.265Z,34.09
2019-02-18T13:19:42.756Z,33.87
2019-02-18T13:24:46.154Z,34.09
2019-02-18T13:29:49.657Z,32.90
2019-02-18T13:34:53.079Z,32.98
2019-02-18T13:39:56.515Z,32.44
2019-02-18T13:45:00.039Z,33.28
2019-02-18T13:50:03.504Z,31.36
2019-02-18T13:55:07.231Z,32.45
2019-02-18T14:00:17.800Z,32.40
2019-02-18T14:05:21.360Z,31.18
2019-02-18T14:10:24.756Z,31.96
2019-02-18T14:15:28.260Z,31.55
2019-02-18T14:20:31.690Z,31.51
2019-02-18T14:25:35.135Z,32.29
2019-02-18T14:30:38.622Z,32.76
2019-02-18T14:35:42.112Z,31.05
2019-02-18T14:40:45.564Z,29.37
2019-02-18T14:45:49.081Z,29.05
2019-02-18T14:50:56.709Z,29.48
2019-02-18T14:55:56.044Z,28.95
2019-02-18T15:00:59.579Z,30.88
2019-02-18T15:06:03.158Z,30.16
2019-02-18T15:11:07.791Z,31.02
2019-02-18T15:16:11.239Z,31.90
2019-02-18T15:21:14.899Z,32.25
2019-02-18T15:26:18.367Z,31.85
2019-02-18T15:31:21.933Z,32.99
2019-02-18T15:36:25.398Z,35.11
2019-02-18T15:41:29.087Z,37.75
2019-02-18T15:46:32.540Z,35.13
2019-02-18T15:51:36.009Z,38.06
2019-02-18T15:56:39.453Z,37.24
2019-02-18T16:01:42.947Z,40.54
2019-02-18T16:06:46.509Z,42.43
2019-02-18T16:11:50.307Z,44.34
2019-02-18T16:16:53.846Z,42.18
2019-02-18T16:21:57.424Z,44.52
2019-02-18T16:27:00.965Z,46.31
2019-02-18T16:32:04.565Z,45.91
2019-02-18T16:37:08.169Z,47.38
2019-02-18T16:42:11.712Z,46.44
2019-02-18T16:47:15.175Z,46.31
2019-02-18T16:52:18.611Z,46.84
2019-02-18T16:57:22.194Z,49.46
2019-02-18T17:02:25.621Z,50.52
2019-02-18T17:07:29.142Z,48.02
2019-02-18T17:12:32.670Z,51.51
2019-02-18T17:17:36.096Z,51.12
2019-02-18T17:22:39.566Z,51.85
2019-02-18T17:27:43.087Z,51.42
2019-02-18T17:32:46.529Z,51.22
2019-02-18T17:37:49.993Z,53.50
2019-02-18T17:42:53.509Z,52.86
2019-02-18T17:47:56.994Z,53.79
2019-02-18T17:53:00.502Z,55.18
2019-02-18T17:58:03.987Z,55.50
2019-02-18T18:03:07.549Z,56.46
2019-02-18T18:08:11.172Z,55.38
2019-02-18T18:13:14.601Z,56.85
2019-02-18T18:18:18.053Z,56.18
2019-02-18T18:23:21.548Z,56.01
2019-02-18T18:28:25.659Z,56.31
2019-02-18T18:33:29.566Z,58.33
2019-02-18T18:38:33.197Z,57.67
2019-02-18T18:43:36.916Z,59.29
2019-02-18T18:48:40.677Z,59.12
2019-02-18T18:53:44.206Z,58.98
2019-02-18T18:58:47.843Z,59.71
2019-02-18T19:03:51.406Z,59.10
2019-02-18T19:08:55.583Z,60.78
2019-02-18T19:13:59.091Z,61.26
2019-02-18T19:19:02.930Z,60.09
2019-02-18T19:24:06.136Z,61.20
2019-02-18T19:29:09.912Z,61.26
2019-02-18T19:34:13.725Z,61.67
2019-02-18T19:39:17.587Z,61.16
2019-02-18T19:44:22.048Z,61.78
2019-02-18T19:49:25.812Z,62.11
2019-02-18T19:54:29.428Z,61.92
2019-02-18T19:59:33.176Z,63.34
2019-02-18T20:04:36.748Z,61.77
2019-02-18T20:09:40.401Z,60.63
2019-02-18T20:14:44.216Z,63.66
2019-02-18T20:19:47.744Z,62.72
2019-02-18T20:24:51.305Z,63.63
2019-02-18T20:29:54.787Z,62.64
2019-02-18T20:34:58.750Z,62.51
2019-02-18T20:40:02.339Z,63.54
2019-02-18T20:45:06.426Z,62.77
2019-02-18T20:50:10.533Z,63.86
2019-02-18T20:55:14.582Z,63.72
2019-02-18T21:00:19.721Z,63.54
2019-02-18T21:05:26.352Z,64.80
2019-02-18T21:10:29.886Z,64.71
2019-02-18T21:15:33.659Z,64.69
2019-02-18T21:20:37.224Z,62.93
2019-02-18T21:25:40.693Z,64.43
2019-02-18T21:30:44.160Z,63.29
2019-02-18T21:35:47.598Z,65.43
2019-02-18T21:40:51.038Z,64.38
2019-02-18T21:45:54.533Z,66.55
2019-02-18T21:50:57.968Z,63.88
2019-02-18T21:56:01.548Z,64.34
2019-02-18T22:01:05.426Z,67.27
2019-02-18T22:06:09.306Z,64.96
2019-02-18T22:11:13.182Z,65.04
2019-02-18T22:16:16.979Z,65.82
2019-02-18T22:21:21.512Z,64.57
2019-02-18T22:26:25.277Z,65.88
2019-02-18T22:31:28.758Z,66.72
2019-02-18T22:36:32.195Z,65.42
2019-02-18T22:41:35.612Z,65.66
2019-02-18T22:46:39.126Z,66.57
2019-02-18T22:51:42.729Z,65.62
2019-02-18T22:56:46.253Z,66.39
2019-02-18T23:01:49.645Z,66.00
2019-02-18T23:06:53.038Z,66.80
2019-02-18T23:11:56.428Z,65.84
2019-02-18T23:16:59.856Z,65.99
2019-02-18T23:22:03.267Z,65.82
2019-02-18T23:27:06.716Z,68.06
2019-02-18T23:32:10.128Z,67.21
2019-02-18T23:37:13.536Z,67.99
2019-02-18T23:42:16.938Z,65.84
2019-02-18T23:47:20.425Z,66.41
2019-02-18T23:52:23.839Z,66.25
2019-02-18T23:57:27.255Z,67.17
