createdAt,value
2023-10-15T00:01:09.203Z,2.33
2023-10-15T00:03:36.040Z,2.47
2023-10-15T00:06:02.880Z,2.30
2023-10-15T00:08:29.397Z,3.10
2023-10-15T00:10:56.108Z,2.65
2023-10-15T00:13:25.339Z,2.45
2023-10-15T00:15:54.130Z,2.60
2023-10-15T00:18:21.321Z,3.05
2023-10-15T00:20:52.516Z,2.40
2023-10-15T00:23:26.175Z,2.30
2023-10-15T00:26:00.976Z,3.22
2023-10-15T00:28:33.425Z,2.90
2023-10-15T00:31:12.883Z,3.53
2023-10-15T00:33:51.098Z,3.00
2023-10-15T00:36:18.080Z,2.20
2023-10-15T00:38:54.676Z,2.50
2023-10-15T00:41:22.634Z,2.15
2023-10-15T00:43:58.831Z,2.77
2023-10-15T00:46:30.576Z,2.45
2023-10-15T00:49:11.288Z,2.22
2023-10-15T00:51:42.153Z,2.37
2023-10-15T00:54:12.262Z,2.30
2023-10-15T00:56:40.886Z,2.30
2023-10-15T00:59:08.910Z,2.53
2023-10-15T01:01:36.562Z,2.60
2023-10-15T01:04:10.916Z,2.50
2023-10-15T01:06:46.079Z,2.43
2023-10-15T01:09:29.036Z,2.75
2023-10-15T01:11:59.076Z,3.80
2023-10-15T01:14:33.067Z,3.25
2023-10-15T01:17:01.056Z,2.35
2023-10-15T01:19:33.901Z,3.15
2023-10-15T01:22:03.433Z,2.88
2023-10-15T01:24:43.150Z,3.50
2023-10-15T01:27:11.713Z,3.30
2023-10-15T01:29:39.576Z,2.40
2023-10-15T01:32:19.755Z,3.00
2023-10-15T01:34:46.687Z,2.20
2023-10-15T01:37:23.345Z,2.40
2023-10-15T01:39:54.373Z,2.35
2023-10-15T01:42:28.361Z,2.60
2023-10-15T01:45:00.083Z,2.65
2023-10-15T01:47:30.215Z,2.50
2023-10-15T01:49:58.283Z,2.30
2023-10-15T01:52:33.618Z,2.38
2023-10-15T01:55:05.333Z,2.30
2023-10-15T01:57:34.664Z,2.60
2023-10-15T02:00:13.827Z,2.33
2023-10-15T02:02:44.940Z,3.03
2023-10-15T02:05:30.870Z,2.70
2023-10-15T02:07:57.665Z,2.40
2023-10-15T02:10:24.440Z,3.30
2023-10-15T02:13:01.052Z,2.43
2023-10-15T02:15:33.320Z,2.70
2023-10-15T02:18:00.950Z,2.60
2023-10-15T02:20:51.558Z,2.20
2023-10-15T02:23:19.954Z,2.30
2023-10-15T02:25:48.168Z,2.60
2023-10-15T02:28:26.929Z,2.22
2023-10-15T02:31:01.604Z,2.22
2023-10-15T02:33:28.318Z,2.83
2023-10-15T02:36:07.961Z,2.30
2023-10-15T02:38:35.689Z,2.50
2023-10-15T02:41:07.048Z,3.08
2023-10-15T02:43:38.245Z,2.33
2023-10-15T02:46:19.505Z,2.60
2023-10-15T02:48:46.113Z,3.10
2023-10-15T02:51:18.628Z,2.60
2023-10-15T02:53:51.773Z,2.30
2023-10-15T02:56:18.871Z,3.22
2023-10-15T02:58:47.776Z,2.55
2023-10-15T03:01:18.908Z,2.50
2023-10-15T03:03:50.568Z,2.50
2023-10-15T03:06:20.785Z,3.03
2023-10-15T03:08:49.858Z,3.08
2023-10-15T03:11:20.905Z,2.90
2023-10-15T03:14:02.009Z,2.40
2023-10-15T03:16:33.959Z,2.40
2023-10-15T03:19:20.852Z,2.60
2023-10-15T03:21:47.553Z,2.58
2023-10-15T03:24:15.717Z,2.65
2023-10-15T03:26:48.575Z,2.53
2023-10-15T03:29:17.359Z,2.88
2023-10-15T03:31:55.437Z,2.20
2023-10-15T03:34:26.917Z,2.60
2023-10-15T03:36:59.764Z,2.80
2023-10-15T03:39:32.617Z,2.72
2023-10-15T03:42:18.324Z,2.90
2023-10-15T03:44:48.301Z,2.65
2023-10-15T03:47:16.365Z,2.88
2023-10-15T03:49:45.754Z,2.60
2023-10-15T03:52:16.056Z,2.50
2023-10-15T03:54:49.322Z,2.50
2023-10-15T03:57:18.892Z,3.10
2023-10-15T03:59:52.234Z,2.40
2023-10-15T04:02:40.895Z,2.40
2023-10-15T04:05:16.323Z,2.50
2023-10-15T04:07:49.473Z,2.50
2023-10-15T04:10:22.216Z,2.42
2023-10-15T04:12:48.915Z,2.40
2023-10-15T04:15:18.375Z,2.80
2023-10-15T04:17:49.946Z,2.00
2023-10-15T04:20:16.733Z,2.67
2023-10-15T04:22:47.641Z,2.33
2023-10-15T04:25:27.518Z,2.20
2023-10-15T04:27:55.969Z,2.20
2023-10-15T04:30:26.030Z,1.90
2023-10-15T04:32:53.964Z,2.33
2023-10-15T04:35:27.172Z,2.25
2023-10-15T04:37:54.762Z,2.80
2023-10-15T04:40:25.280Z,3.10
2023-10-15T04:42:52.530Z,3.10
2023-10-15T04:45:25.177Z,3.05
2023-10-15T04:48:03.956Z,3.47
2023-10-15T04:50:33.864Z,3.50
2023-10-15T04:53:25.798Z,3.25
2023-10-15T04:55:53.390Z,2.88
2023-10-15T04:58:21.720Z,3.20
2023-10-15T05:00:51.924Z,2.90
2023-10-15T05:03:19.992Z,2.40
2023-10-15T05:05:46.733Z,3.70
2023-10-15T05:08:13.917Z,2.65
2023-10-15T05:10:51.412Z,2.80
2023-10-15T05:13:19.333Z,2.60
2023-10-15T05:15:46.076Z,2.65
2023-10-15T05:18:13.157Z,3.30
2023-10-15T05:20:41.623Z,2.60
2023-10-15T05:23:08.481Z,3.58
2023-10-15T05:25:41.508Z,2.50
2023-10-15T05:28:08.497Z,2.30
2023-10-15T05:30:35.560Z,2.23
2023-10-15T05:33:05.685Z,2.30
2023-10-15T05:35:35.816Z,2.72
2023-10-15T05:38:04.980Z,2.33
2023-10-15T05:40:31.537Z,2.90
2023-10-15T05:42:58.230Z,2.88
2023-10-15T05:45:24.995Z,2.97
2023-10-15T05:47:52.980Z,2.80
2023-10-15T05:50:19.626Z,2.88
2023-10-15T05:52:47.196Z,2.72
2023-10-15T05:55:15.757Z,1.95
2023-10-15T05:57:42.412Z,2.60
2023-10-15T06:00:29.742Z,2.28
2023-10-15T06:02:57.477Z,2.53
2023-10-15T06:05:24.613Z,2.10
2023-10-15T06:07:51.808Z,2.50
2023-10-15T06:10:21.362Z,3.03
2023-10-15T06:12:48.063Z,2.08
2023-10-15T06:15:19.350Z,2.50
2023-10-15T06:17:48.180Z,2.67
2023-10-15T06:20:15.308Z,2.33
2023-10-15T06:22:42.993Z,2.60
2023-10-15T06:25:10.073Z,2.17
2023-10-15T06:27:38.209Z,3.40
2023-10-15T06:30:06.476Z,7.88
2023-10-15T06:32:33.086Z,7.50
2023-10-15T06:35:00.320Z,10.33
2023-10-15T06:37:27.529Z,7.85
2023-10-15T06:40:02.043Z,5.00
2023-10-15T06:42:34.623Z,3.00
2023-10-15T06:45:03.801Z,3.10
2023-10-15T06:47:31.053Z,3.47
2023-10-15T06:49:57.878Z,2.85
2023-10-15T06:52:24.681Z,2.80
2023-10-15T06:54:53.030Z,2.90
2023-10-15T06:57:19.778Z,2.75
2023-10-15T06:59:46.283Z,2.50
2023-10-15T07:02:14.803Z,2.90
2023-10-15T07:04:41.814Z,2.83
2023-10-15T07:07:08.408Z,2.80
2023-10-15T07:09:38.833Z,3.45
2023-10-15T07:12:06.039Z,2.60
2023-10-15T07:14:32.564Z,2.40
2023-10-15T07:16:59.232Z,2.95
2023-10-15T07:19:27.197Z,3.20
2023-10-15T07:21:54.052Z,3.00
2023-10-15T07:24:20.622Z,2.40
2023-10-15T07:26:48.312Z,2.37
2023-10-15T07:29:14.853Z,2.70
2023-10-15T07:31:41.509Z,2.90
2023-10-15T07:34:15.031Z,3.67
2023-10-15T07:36:46.970Z,2.70
2023-10-15T07:39:13.555Z,2.90
2023-10-15T07:41:40.050Z,3.20
2023-10-15T07:44:07.646Z,2.75
2023-10-15T07:46:35.371Z,2.90
2023-10-15T07:49:02.833Z,2.67
2023-10-15T07:51:31.450Z,2.85
2023-10-15T07:54:00.599Z,3.20
2023-10-15T07:56:27.224Z,3.78
2023-10-15T07:58:53.933Z,3.90
2023-10-15T08:01:20.601Z,3.53
2023-10-15T08:03:47.418Z,4.05
2023-10-15T08:06:14.307Z,3.10
2023-10-15T08:08:41.030Z,5.17
2023-10-15T08:11:08.992Z,3.80
2023-10-15T08:13:36.296Z,3.97
2023-10-15T08:16:03.250Z,3.73
2023-10-15T08:18:30.056Z,3.40
2023-10-15T08:20:56.812Z,3.70
2023-10-15T08:23:23.314Z,3.80
2023-10-15T08:25:50.679Z,3.80
2023-10-15T08:28:19.008Z,3.20
2023-10-15T08:30:45.856Z,3.40
2023-10-15T08:33:17.427Z,3.25
2023-10-15T08:35:43.991Z,3.22
2023-10-15T08:38:11.054Z,3.92
2023-10-15T08:40:40.481Z,4.22
2023-10-15T08:43:11.802Z,4.00
2023-10-15T08:45:40.396Z,3.90
2023-10-15T08:48:10.203Z,3.90
2023-10-15T08:50:38.446Z,3.17
2023-10-15T08:53:05.735Z,3.30
2023-10-15T08:55:34.366Z,3.60
2023-10-15T08:58:01.350Z,3.30
2023-10-15T09:00:32.294Z,3.03
2023-10-15T09:03:02.391Z,3.00
2023-10-15T09:05:34.712Z,2.60
2023-10-15T09:08:13.918Z,2.97
2023-10-15T09:10:44.793Z,2.78
2023-10-15T09:13:19.564Z,3.28
2023-10-15T09:15:47.283Z,3.38
2023-10-15T09:18:19.014Z,3.10
2023-10-15T09:20:47.090Z,2.95
2023-10-15T09:23:13.816Z,2.70
2023-10-15T09:25:42.560Z,3.10
2023-10-15T09:28:09.523Z,2.10
2023-10-15T09:30:36.115Z,2.63
2023-10-15T09:33:02.919Z,3.10
2023-10-15T09:35:31.013Z,2.80
2023-10-15T09:37:58.241Z,2.65
2023-10-15T09:40:25.816Z,2.17
2023-10-15T09:42:55.541Z,2.22
2023-10-15T09:45:25.113Z,2.40
2023-10-15T09:47:59.070Z,2.20
2023-10-15T09:50:26.498Z,2.20
2023-10-15T09:52:58.084Z,2.50
2023-10-15T09:55:25.236Z,2.60
2023-10-15T09:57:53.957Z,3.00
2023-10-15T10:00:33.768Z,1.90
2023-10-15T10:03:14.238Z,2.17
2023-10-15T10:05:50.343Z,2.10
2023-10-15T10:08:27.850Z,1.80
2023-10-15T10:11:08.050Z,2.20
2023-10-15T10:14:01.595Z,2.05
2023-10-15T10:16:29.134Z,2.35
2023-10-15T10:18:56.398Z,2.30
2023-10-15T10:21:27.902Z,1.75
2023-10-15T10:23:59.449Z,2.20
2023-10-15T10:26:28.258Z,2.40
2023-10-15T10:28:57.837Z,1.98
2023-10-15T10:31:24.503Z,2.40
2023-10-15T10:33:51.829Z,2.40
2023-10-15T10:36:19.252Z,1.80
2023-10-15T10:38:54.195Z,2.30
2023-10-15T10:41:26.442Z,2.30
2023-10-15T10:44:06.206Z,1.70
2023-10-15T10:46:41.726Z,2.10
2023-10-15T10:49:14.686Z,2.00
2023-10-15T10:51:42.307Z,1.83
2023-10-15T10:54:28.081Z,1.90
2023-10-15T10:57:01.333Z,1.60
2023-10-15T10:59:29.595Z,1.80
2023-10-15T11:01:56.418Z,1.88
2023-10-15T11:04:26.406Z,1.80
2023-10-15T11:06:56.007Z,1.70
2023-10-15T11:09:23.743Z,1.70
2023-10-15T11:11:51.306Z,1.70
2023-10-15T11:14:21.803Z,1.60
2023-10-15T11:16:48.720Z,1.65
2023-10-15T11:19:15.923Z,1.80
2023-10-15T11:21:43.081Z,1.60
2023-10-15T11:24:10.667Z,2.30
2023-10-15T11:26:37.463Z,1.40
2023-10-15T11:29:04.527Z,2.38
2023-10-15T11:31:32.466Z,1.70
2023-10-15T11:34:00.514Z,1.30
2023-10-15T11:36:28.562Z,1.20
2023-10-15T11:38:55.128Z,1.13
2023-10-15T11:41:23.794Z,1.10
2023-10-15T11:43:50.441Z,1.20
2023-10-15T11:46:20.575Z,1.50
2023-10-15T11:48:50.028Z,1.10
2023-10-15T11:51:17.442Z,1.30
2023-10-15T11:53:47.276Z,1.30
2023-10-15T11:56:17.878Z,1.30
2023-10-15T11:58:46.762Z,1.50
2023-10-15T12:01:16.192Z,1.60
2023-10-15T12:03:43.796Z,1.40
2023-10-15T12:06:12.026Z,1.90
2023-10-15T12:08:38.559Z,2.28
2023-10-15T12:11:05.940Z,1.53
2023-10-15T12:13:32.589Z,1.73
2023-10-15T12:15:59.119Z,1.70
2023-10-15T12:18:25.607Z,1.90
2023-10-15T12:20:53.331Z,1.83
2023-10-15T12:23:21.402Z,1.90
2023-10-15T12:25:48.411Z,1.50
2023-10-15T12:28:16.317Z,1.80
2023-10-15T12:30:42.958Z,1.77
2023-10-15T12:33:09.595Z,1.90
2023-10-15T12:35:36.297Z,1.70
2023-10-15T12:38:03.469Z,2.20
2023-10-15T12:40:34.676Z,1.70
2023-10-15T12:43:01.701Z,2.00
2023-10-15T12:45:28.299Z,2.10
2023-10-15T12:47:55.277Z,2.00
2023-10-15T12:50:22.015Z,2.10
2023-10-15T12:52:48.967Z,2.20
2023-10-15T12:55:20.072Z,2.28
2023-10-15T12:57:48.525Z,3.15
2023-10-15T13:00:22.704Z,2.50
2023-10-15T13:02:54.635Z,2.55
2023-10-15T13:05:22.932Z,2.80
2023-10-15T13:07:50.497Z,2.53
2023-10-15T13:10:19.061Z,2.70
2023-10-15T13:12:45.939Z,2.75
2023-10-15T13:15:19.139Z,2.33
2023-10-15T13:17:46.188Z,2.13
2023-10-15T13:20:14.957Z,2.40
2023-10-15T13:22:42.120Z,2.17
2023-10-15T13:25:09.336Z,2.00
2023-10-15T13:27:36.052Z,2.10
2023-10-15T13:30:02.930Z,2.50
2023-10-15T13:32:31.062Z,1.80
2023-10-15T13:34:57.959Z,1.70
2023-10-15T13:37:24.448Z,1.60
2023-10-15T13:39:53.695Z,1.80
2023-10-15T13:42:20.319Z,1.20
2023-10-15T13:44:46.814Z,1.60
2023-10-15T13:47:13.746Z,1.40
2023-10-15T13:49:41.660Z,1.70
2023-10-15T13:52:08.355Z,1.50
2023-10-15T13:54:34.870Z,1.70
2023-10-15T13:57:01.473Z,2.00
2023-10-15T13:59:28.147Z,1.50
2023-10-15T14:01:57.226Z,1.58
2023-10-15T14:04:24.131Z,1.50
2023-10-15T14:06:53.024Z,1.50
2023-10-15T14:09:19.629Z,1.60
2023-10-15T14:11:46.223Z,1.40
2023-10-15T14:14:13.061Z,1.40
2023-10-15T14:16:40.282Z,1.33
2023-10-15T14:19:07.018Z,1.50
2023-10-15T14:21:35.357Z,1.50
2023-10-15T14:24:06.299Z,1.45
2023-10-15T14:26:33.363Z,1.70
2023-10-15T14:28:59.969Z,1.30
2023-10-15T14:31:27.085Z,1.58
2023-10-15T14:33:53.672Z,1.50
2023-10-15T14:36:29.877Z,1.70
2023-10-15T14:38:56.687Z,1.60
2023-10-15T14:41:24.959Z,1.60
2023-10-15T14:43:51.649Z,1.75
2023-10-15T14:46:25.009Z,2.22
2023-10-15T14:48:51.534Z,2.00
2023-10-15T14:51:18.367Z,2.20
2023-10-15T14:53:45.655Z,1.80
2023-10-15T14:56:12.237Z,2.10
2023-10-15T14:58:40.258Z,2.03
2023-10-15T15:01:06.856Z,1.98
2023-10-15T15:03:33.838Z,1.40
2023-10-15T15:06:00.482Z,1.80
2023-10-15T15:08:27.086Z,1.75
2023-10-15T15:10:56.122Z,1.65
2023-10-15T15:13:23.205Z,1.70
2023-10-15T15:15:51.649Z,1.67
2023-10-15T15:18:18.304Z,1.80
2023-10-15T15:20:45.662Z,1.40
2023-10-15T15:23:12.275Z,1.30
2023-10-15T15:25:38.850Z,2.55
2023-10-15T15:28:05.456Z,2.63
2023-10-15T15:30:33.278Z,1.63
2023-10-15T15:33:02.074Z,2.13
2023-10-15T15:35:30.119Z,1.60
2023-10-15T15:37:57.311Z,1.60
2023-10-15T15:40:24.021Z,1.50
2023-10-15T15:42:50.572Z,1.40
2023-10-15T15:45:17.192Z,1.30
2023-10-15T15:47:43.831Z,1.40
2023-10-15T15:50:12.919Z,1.50
2023-10-15T15:52:41.685Z,1.50
2023-10-15T15:55:09.035Z,1.40
2023-10-15T15:57:38.587Z,1.20
2023-10-15T16:00:07.573Z,1.50
2023-10-15T16:02:38.037Z,1.40
2023-10-15T16:05:05.197Z,1.88
2023-10-15T16:07:33.468Z,2.20
2023-10-15T16:10:01.262Z,1.90
2023-10-15T16:12:29.133Z,2.10
2023-10-15T16:14:55.619Z,2.30
2023-10-15T16:17:22.172Z,1.70
2023-10-15T16:19:53.186Z,2.08
2023-10-15T16:22:19.957Z,1.95
2023-10-15T16:24:56.505Z,1.98
2023-10-15T16:27:32.229Z,2.50
2023-10-15T16:29:59.116Z,1.70
2023-10-15T16:32:25.705Z,1.60
2023-10-15T16:34:52.667Z,2.00
2023-10-15T16:37:19.250Z,2.72
2023-10-15T16:39:45.788Z,2.83
2023-10-15T16:42:13.987Z,2.90
2023-10-15T16:44:40.519Z,4.00
2023-10-15T16:47:07.082Z,3.58
2023-10-15T16:49:33.646Z,2.40
2023-10-15T16:52:01.823Z,3.50
2023-10-15T16:54:28.456Z,2.80
2023-10-15T16:56:54.994Z,6.10
2023-10-15T16:59:23.968Z,4.60
2023-10-15T17:01:50.650Z,5.25
2023-10-15T17:04:17.314Z,4.40
2023-10-15T17:06:44.254Z,4.28
2023-10-15T17:09:11.644Z,3.72
2023-10-15T17:11:38.299Z,3.70
2023-10-15T17:14:04.800Z,3.70
2023-10-15T17:16:32.754Z,5.65
2023-10-15T17:18:59.320Z,6.00
2023-10-15T17:21:25.933Z,6.18
2023-10-15T17:23:52.489Z,7.13
2023-10-15T17:26:19.016Z,5.82
2023-10-15T17:28:47.564Z,5.35
2023-10-15T17:31:14.196Z,6.82
2023-10-15T17:33:42.629Z,5.20
2023-10-15T17:36:09.267Z,4.80
2023-10-15T17:38:35.827Z,3.42
2023-10-15T17:41:02.458Z,3.10
2023-10-15T17:43:29.045Z,3.67
2023-10-15T17:45:55.597Z,3.70
2023-10-15T17:48:23.584Z,3.10
2023-10-15T17:50:57.055Z,3.40
2023-10-15T17:53:28.372Z,5.20
2023-10-15T17:55:58.768Z,5.78
2023-10-15T17:58:26.495Z,4.85
2023-10-15T18:00:53.851Z,3.70
2023-10-15T18:03:21.896Z,3.67
2023-10-15T18:05:52.935Z,4.07
2023-10-15T18:08:20.832Z,3.67
2023-10-15T18:10:47.407Z,3.90
2023-10-15T18:13:14.232Z,3.20
2023-10-15T18:15:41.220Z,3.70
2023-10-15T18:18:09.042Z,3.60
2023-10-15T18:20:36.891Z,3.55
2023-10-15T18:23:04.988Z,3.83
2023-10-15T18:25:32.780Z,2.90
2023-10-15T18:27:59.356Z,3.50
2023-10-15T18:30:26.966Z,3.10
2023-10-15T18:32:53.908Z,2.92
2023-10-15T18:35:20.529Z,2.80
2023-10-15T18:37:47.918Z,2.90
2023-10-15T18:40:16.211Z,5.00
2023-10-15T18:42:43.092Z,7.25
2023-10-15T18:45:11.729Z,8.02
2023-10-15T18:47:38.604Z,10.30
2023-10-15T18:50:06.041Z,8.68
2023-10-15T18:52:32.551Z,4.22
2023-10-15T18:54:59.142Z,3.00
2023-10-15T18:57:28.109Z,3.00
2023-10-15T18:59:54.976Z,2.80
2023-10-15T19:02:21.555Z,2.50
2023-10-15T19:04:48.151Z,3.10
2023-10-15T19:07:15.658Z,3.30
2023-10-15T19:09:42.266Z,3.30
2023-10-15T19:12:09.407Z,3.90
2023-10-15T19:14:37.556Z,3.65
2023-10-15T19:17:04.117Z,4.47
2023-10-15T19:19:30.710Z,3.55
2023-10-15T19:21:57.397Z,3.35
2023-10-15T19:24:24.437Z,3.80
2023-10-15T19:26:52.331Z,3.70
2023-10-15T19:29:19.029Z,3.20
2023-10-15T19:31:47.058Z,3.10
2023-10-15T19:34:13.626Z,3.00
2023-10-15T19:36:40.629Z,2.22
2023-10-15T19:39:08.818Z,2.65
2023-10-15T19:41:35.465Z,2.65
2023-10-15T19:44:02.092Z,2.60
2023-10-15T19:46:28.973Z,2.50
2023-10-15T19:48:56.959Z,2.72
2023-10-15T19:51:23.959Z,2.70
2023-10-15T19:53:50.909Z,2.20
2023-10-15T19:56:17.501Z,2.42
2023-10-15T19:58:44.248Z,2.45
2023-10-15T20:01:10.899Z,2.92
2023-10-15T20:03:47.519Z,2.63
2023-10-15T20:06:18.877Z,2.30
2023-10-15T20:08:45.977Z,3.47
2023-10-15T20:11:13.869Z,2.60
2023-10-15T20:13:40.355Z,2.60
2023-10-15T20:16:06.923Z,2.60
2023-10-15T20:18:34.763Z,2.72
2023-10-15T20:21:01.447Z,2.70
2023-10-15T20:23:29.401Z,2.63
2023-10-15T20:25:58.688Z,2.88
2023-10-15T20:28:29.844Z,2.40
2023-10-15T20:30:58.746Z,2.78
2023-10-15T20:33:31.510Z,2.72
2023-10-15T20:36:01.040Z,2.47
2023-10-15T20:38:32.049Z,3.33
2023-10-15T20:40:59.570Z,3.10
2023-10-15T20:43:26.195Z,3.70
2023-10-15T20:45:53.226Z,3.20
2023-10-15T20:48:19.968Z,2.72
2023-10-15T20:50:47.831Z,2.67
2023-10-15T20:53:14.383Z,3.42
2023-10-15T20:55:42.349Z,2.75
2023-10-15T20:58:08.929Z,2.90
2023-10-15T21:00:35.826Z,3.08
2023-10-15T21:03:02.697Z,2.80
2023-10-15T21:05:29.412Z,2.70
2023-10-15T21:07:56.852Z,2.97
2023-10-15T21:10:23.808Z,3.50
2023-10-15T21:12:52.276Z,3.40
2023-10-15T21:15:19.099Z,3.50
2023-10-15T21:17:45.966Z,3.80
2023-10-15T21:20:12.852Z,3.33
2023-10-15T21:22:40.416Z,2.70
2023-10-15T21:25:10.441Z,3.60
2023-10-15T21:27:38.229Z,3.30
2023-10-15T21:30:08.031Z,3.50
2023-10-15T21:32:35.060Z,3.20
2023-10-15T21:35:01.913Z,3.10
2023-10-15T21:37:29.643Z,3.30
2023-10-15T21:39:56.310Z,3.40
2023-10-15T21:42:23.040Z,3.40
2023-10-15T21:44:49.711Z,3.80
2023-10-15T21:47:17.846Z,3.25
2023-10-15T21:49:44.400Z,2.60
2023-10-15T21:52:11.321Z,3.10
2023-10-15T21:54:37.869Z,3.20
2023-10-15T21:57:04.500Z,2.85
2023-10-15T21:59:31.190Z,2.92
2023-10-15T22:01:57.807Z,3.45
2023-10-15T22:04:26.142Z,2.97
2023-10-15T22:06:52.819Z,2.90
2023-10-15T22:09:20.889Z,3.40
2023-10-15T22:11:49.563Z,3.08
2023-10-15T22:14:16.182Z,3.20
2023-10-15T22:16:44.671Z,3.15
2023-10-15T22:19:14.511Z,3.28
2023-10-15T22:21:45.211Z,3.00
2023-10-15T22:24:14.216Z,2.90
2023-10-15T22:26:45.006Z,2.80
2023-10-15T22:29:17.317Z,2.65
2023-10-15T22:31:45.887Z,2.70
2023-10-15T22:34:14.197Z,3.20
2023-10-15T22:36:42.196Z,2.80
2023-10-15T22:39:08.886Z,2.90
2023-10-15T22:41:35.477Z,3.20
2023-10-15T22:44:03.434Z,3.90
2023-10-15T22:46:31.833Z,3.20
2023-10-15T22:49:02.114Z,3.30
2023-10-15T22:51:28.779Z,2.90
2023-10-15T22:53:56.720Z,2.90
2023-10-15T22:56:23.360Z,3.13
2023-10-15T22:58:49.948Z,3.10
2023-10-15T23:01:22.475Z,3.60
2023-10-15T23:03:49.606Z,2.90
2023-10-15T23:06:16.379Z,3.15
2023-10-15T23:08:43.715Z,3.10
2023-10-15T23:11:12.645Z,4.13
2023-10-15T23:13:39.653Z,3.88
2023-10-15T23:16:08.768Z,4.30
2023-10-15T23:18:38.469Z,3.60
2023-10-15T23:21:09.030Z,3.95
2023-10-15T23:23:39.760Z,3.97
2023-10-15T23:26:06.297Z,3.60
2023-10-15T23:28:34.333Z,3.92
2023-10-15T23:31:01.713Z,3.20
2023-10-15T23:33:31.777Z,3.50
2023-10-15T23:35:58.764Z,3.45
2023-10-15T23:38:25.555Z,4.13
2023-10-15T23:40:52.342Z,3.40
2023-10-15T23:43:22.415Z,3.33
2023-10-15T23:45:56.534Z,3.33
2023-10-15T23:48:23.351Z,3.20
2023-10-15T23:50:55.632Z,2.90
2023-10-15T23:53:31.924Z,3.90
2023-10-15T23:56:07.784Z,3.20
2023-10-15T23:58:37.489Z,3.00
