createdAt,value
2019-03-03T00:00:04.320Z,0
2019-03-03T00:01:12.370Z,0
2019-03-03T00:02:20.463Z,0
2019-03-03T00:03:28.473Z,0
2019-03-03T00:04:36.544Z,0
2019-03-03T00:05:44.601Z,0
2019-03-03T00:06:52.670Z,0
2019-03-03T00:08:00.757Z,0
2019-03-03T00:09:08.798Z,0
2019-03-03T00:10:16.852Z,0
2019-03-03T00:11:24.914Z,0
2019-03-03T00:12:32.974Z,0
2019-03-03T00:13:41.032Z,0
2019-03-03T00:14:49.094Z,0
2019-03-03T00:15:57.142Z,0
2019-03-03T00:17:05.214Z,0
2019-03-03T00:18:13.278Z,0
2019-03-03T00:19:21.330Z,0
2019-03-03T00:20:29.378Z,0
2019-03-03T00:21:37.421Z,0
2019-03-03T00:22:45.523Z,0
2019-03-03T00:23:53.577Z,0
2019-03-03T00:25:01.635Z,0
2019-03-03T00:26:09.691Z,0
2019-03-03T00:27:17.744Z,0
2019-03-03T00:28:25.807Z,0
2019-03-03T00:29:33.871Z,0
2019-03-03T00:30:41.937Z,0
2019-03-03T00:31:49.992Z,0
2019-03-03T00:32:58.022Z,0
2019-03-03T00:34:06.112Z,0
2019-03-03T00:35:14.167Z,0
2019-03-03T00:36:22.238Z,0
2019-03-03T00:37:30.302Z,0
2019-03-03T00:38:38.388Z,0
2019-03-03T00:39:46.406Z,0
2019-03-03T00:40:54.473Z,0
2019-03-03T00:42:02.525Z,0
2019-03-03T00:43:10.591Z,0
2019-03-03T00:44:18.647Z,0
2019-03-03T00:45:26.712Z,0
2019-03-03T00:46:34.772Z,0
2019-03-03T00:47:42.830Z,0
2019-03-03T00:48:50.892Z,0
2019-03-03T00:49:58.961Z,0
2019-03-03T00:51:07.003Z,0
2019-03-03T00:52:15.072Z,0
2019-03-03T00:53:23.143Z,0
2019-03-03T00:54:31.196Z,0
2019-03-03T00:55:39.248Z,0
2019-03-03T00:56:47.287Z,0
2019-03-03T00:57:55.362Z,0
2019-03-03T00:59:03.426Z,0
2019-03-03T01:00:11.479Z,0
2019-03-03T01:01:19.546Z,0
2019-03-03T01:02:27.676Z,0
2019-03-03T01:03:35.700Z,0
2019-03-03T01:04:43.977Z,0
2019-03-03T01:05:51.783Z,0
2019-03-03T01:06:59.847Z,0
2019-03-03T01:08:07.875Z,0
2019-03-03T01:09:15.959Z,0
2019-03-03T01:10:24.025Z,0
2019-03-03T01:11:32.082Z,0
2019-03-03T01:12:40.137Z,0
2019-03-03T01:13:48.189Z,0
2019-03-03T01:14:56.285Z,0
2019-03-03T01:16:04.319Z,0
2019-03-03T01:17:12.378Z,0
2019-03-03T01:18:20.437Z,0
2019-03-03T01:19:28.503Z,0
2019-03-03T01:20:36.552Z,0
2019-03-03T01:21:44.626Z,0
2019-03-03T01:22:52.683Z,0
2019-03-03T01:24:00.744Z,0
2019-03-03T01:25:08.798Z,0
2019-03-03T01:26:16.866Z,0
2019-03-03T01:27:24.923Z,0
2019-03-03T01:28:33.023Z,0
2019-03-03T01:29:41.041Z,0
2019-03-03T01:30:49.130Z,0
2019-03-03T01:31:57.163Z,0
2019-03-03T01:33:05.210Z,0
2019-03-03T01:34:13.293Z,0
2019-03-03T01:35:21.353Z,0
2019-03-03T01:36:29.405Z,0
2019-03-03T01:37:37.427Z,0
2019-03-03T01:38:45.511Z,0
2019-03-03T01:39:53.577Z,0
2019-03-03T01:41:01.647Z,0
2019-03-03T01:42:09.702Z,0
2019-03-03T01:43:17.727Z,0
2019-03-03T01:44:25.830Z,0
2019-03-03T01:45:33.873Z,0
2019-03-03T01:46:41.954Z,0
2019-03-03T01:47:50.012Z,0
2019-03-03T01:48:58.043Z,0
2019-03-03T01:50:06.168Z,0
2019-03-03T01:51:14.195Z,0
2019-03-03T01:52:22.241Z,0
2019-03-03T01:53:30.300Z,0
2019-03-03T01:54:38.396Z,0
2019-03-03T01:55:46.418Z,0
2019-03-03T01:56:54.482Z,0
2019-03-03T01:58:02.533Z,0
2019-03-03T01:59:10.606Z,0
2019-03-03T02:00:18.666Z,0
2019-03-03T02:01:26.727Z,0
2019-03-03T02:02:34.784Z,0
2019-03-03T02:03:42.876Z,0
2019-03-03T02:04:50.915Z,0
2019-03-03T02:05:58.946Z,0
2019-03-03T02:07:07.177Z,0
2019-03-03T02:08:15.254Z,0
2019-03-03T02:09:23.128Z,0
2019-03-03T02:10:31.199Z,0
2019-03-03T02:11:39.253Z,0
2019-03-03T02:12:47.301Z,0
2019-03-03T02:13:55.359Z,0
2019-03-03T02:15:03.433Z,0
2019-03-03T02:16:11.522Z,0
2019-03-03T02:17:19.545Z,0
2019-03-03T02:18:27.595Z,0
2019-03-03T02:19:35.658Z,0
2019-03-03T02:20:43.724Z,0
2019-03-03T02:21:51.796Z,0
2019-03-03T02:22:59.859Z,0
2019-03-03T02:24:07.880Z,0
2019-03-03T02:25:15.972Z,0
2019-03-03T02:26:24.046Z,0
2019-03-03T02:27:32.093Z,0
2019-03-03T02:28:40.154Z,0
2019-03-03T02:29:48.191Z,0
2019-03-03T02:30:56.272Z,0
2019-03-03T02:32:04.337Z,0
2019-03-03T02:33:12.425Z,0
2019-03-03T02:34:20.441Z,0
2019-03-03T02:35:28.509Z,0
2019-03-03T02:36:36.547Z,0
2019-03-03T02:37:44.642Z,0
2019-03-03T02:38:52.693Z,0
2019-03-03T02:40:00.738Z,0
2019-03-03T02:41:08.810Z,0
2019-03-03T02:42:16.864Z,0
2019-03-03T02:43:24.921Z,0
2019-03-03T02:44:33.000Z,0
2019-03-03T02:45:41.046Z,0
2019-03-03T02:46:49.088Z,0
2019-03-03T02:47:57.162Z,0
2019-03-03T02:49:05.235Z,0
2019-03-03T02:50:13.266Z,0
2019-03-03T02:51:21.327Z,0
2019-03-03T02:52:29.394Z,0
2019-03-03T02:53:37.458Z,0
2019-03-03T02:54:45.506Z,0
2019-03-03T02:55:53.579Z,0
2019-03-03T02:57:01.623Z,0
2019-03-03T02:58:09.687Z,0
2019-03-03T02:59:17.736Z,0
2019-03-03T03:00:25.815Z,0
2019-03-03T03:01:33.868Z,0
2019-03-03T03:02:41.924Z,0
2019-03-03T03:03:49.993Z,0
2019-03-03T03:04:58.035Z,0
2019-03-03T03:06:06.108Z,0
2019-03-03T03:07:14.164Z,0
2019-03-03T03:08:22.216Z,0
2019-03-03T03:09:30.280Z,0
2019-03-03T03:10:38.361Z,0
2019-03-03T03:11:46.407Z,0
2019-03-03T03:12:54.475Z,0
2019-03-03T03:14:02.522Z,0
2019-03-03T03:15:10.587Z,0
2019-03-03T03:16:18.642Z,0
2019-03-03T03:17:26.700Z,0
2019-03-03T03:18:34.756Z,0
2019-03-03T03:19:42.819Z,0
2019-03-03T03:20:50.937Z,0
2019-03-03T03:21:58.944Z,0
2019-03-03T03:23:06.998Z,0
2019-03-03T03:24:15.069Z,0
2019-03-03T03:25:23.117Z,0
2019-03-03T03:26:31.185Z,0
2019-03-03T03:27:39.261Z,0
2019-03-03T03:28:47.282Z,0
2019-03-03T03:29:55.348Z,0
2019-03-03T03:31:03.428Z,0
2019-03-03T03:32:11.478Z,0
2019-03-03T03:33:19.521Z,0
2019-03-03T03:34:27.577Z,0
2019-03-03T03:35:35.647Z,0
2019-03-03T03:36:43.713Z,0
2019-03-03T03:37:51.783Z,0
2019-03-03T03:38:59.820Z,0
2019-03-03T03:40:07.869Z,0
2019-03-03T03:41:15.958Z,0
2019-03-03T03:42:23.998Z,0
2019-03-03T03:43:32.061Z,0
2019-03-03T03:44:40.132Z,0
2019-03-03T03:45:48.188Z,0
2019-03-03T03:46:56.239Z,0
2019-03-03T03:48:04.322Z,0
2019-03-03T03:49:12.365Z,0
2019-03-03T03:50:20.415Z,0
2019-03-03T03:51:28.474Z,0
2019-03-03T03:52:36.525Z,0
2019-03-03T03:53:44.600Z,0
2019-03-03T03:54:52.652Z,0
2019-03-03T03:56:00.710Z,0
2019-03-03T03:57:08.774Z,0
2019-03-03T03:58:16.823Z,0
2019-03-03T03:59:24.897Z,0
2019-03-03T04:00:32.961Z,0
2019-03-03T04:01:40.991Z,0
2019-03-03T04:02:49.059Z,0
2019-03-03T04:03:57.128Z,0
2019-03-03T04:05:05.195Z,0
2019-03-03T04:06:13.223Z,0
2019-03-03T04:07:21.282Z,0
2019-03-03T04:08:29.376Z,0
2019-03-03T04:09:37.431Z,0
2019-03-03T04:10:45.469Z,0
2019-03-03T04:11:53.551Z,0
2019-03-03T04:13:01.628Z,0
2019-03-03T04:14:09.647Z,0
2019-03-03T04:15:17.698Z,0
2019-03-03T04:16:25.762Z,0
2019-03-03T04:17:33.853Z,0
2019-03-03T04:18:41.907Z,0
2019-03-03T04:19:49.938Z,0
2019-03-03T04:20:57.962Z,0
2019-03-03T04:22:06.046Z,0
2019-03-03T04:23:14.118Z,0
2019-03-03T04:24:22.162Z,0
2019-03-03T04:25:30.276Z,0
2019-03-03T04:26:38.298Z,0
2019-03-03T04:27:46.350Z,0
2019-03-03T04:28:54.398Z,0
2019-03-03T04:30:02.462Z,0
2019-03-03T04:31:10.531Z,0
2019-03-03T04:32:18.589Z,0
2019-03-03T04:33:26.641Z,0
2019-03-03T04:34:34.698Z,0
2019-03-03T04:35:42.761Z,0
2019-03-03T04:36:50.831Z,0
2019-03-03T04:37:58.874Z,0
2019-03-03T04:39:06.946Z,0
2019-03-03T04:40:15.002Z,0
2019-03-03T04:41:23.044Z,0
2019-03-03T04:42:31.138Z,0
2019-03-03T04:43:39.158Z,0
2019-03-03T04:44:47.207Z,0
2019-03-03T04:45:55.272Z,0
2019-03-03T04:47:03.355Z,0
2019-03-03T04:48:11.399Z,0
2019-03-03T04:49:19.469Z,0
2019-03-03T04:50:27.495Z,0
2019-03-03T04:51:35.584Z,0
2019-03-03T04:52:43.640Z,0
2019-03-03T04:53:51.701Z,0
2019-03-03T04:54:59.761Z,0
2019-03-03T04:56:07.790Z,0
2019-03-03T04:57:15.871Z,0
2019-03-03T04:58:23.922Z,0
2019-03-03T04:59:31.992Z,0
2019-03-03T05:00:40.044Z,0
2019-03-03T05:01:48.105Z,0
2019-03-03T05:02:56.177Z,0
2019-03-03T05:04:04.232Z,0
2019-03-03T05:05:12.287Z,0
2019-03-03T05:06:20.334Z,0
2019-03-03T05:07:28.484Z,0
2019-03-03T05:08:36.455Z,0
2019-03-03T05:09:44.523Z,0
2019-03-03T05:10:52.580Z,0
2019-03-03T05:12:00.622Z,0
2019-03-03T05:13:08.681Z,0
2019-03-03T05:14:16.755Z,0
2019-03-03T05:15:24.813Z,0
2019-03-03T05:16:32.948Z,0
2019-03-03T05:17:40.957Z,0
2019-03-03T05:18:48.979Z,0
2019-03-03T05:19:57.045Z,0
2019-03-03T05:21:05.111Z,0
2019-03-03T05:22:13.170Z,0
2019-03-03T05:23:21.210Z,0
2019-03-03T05:24:34.136Z,0
2019-03-03T05:25:37.372Z,0
2019-03-03T05:26:45.378Z,0
2019-03-03T05:27:53.443Z,0
2019-03-03T05:29:01.504Z,0
2019-03-03T05:30:09.553Z,0
2019-03-03T05:31:17.609Z,0
2019-03-03T05:32:25.681Z,0
2019-03-03T05:33:33.761Z,4
2019-03-03T05:34:41.820Z,4
2019-03-03T05:35:49.878Z,0
2019-03-03T05:36:57.918Z,4
2019-03-03T05:38:05.985Z,4
2019-03-03T05:39:14.044Z,4
2019-03-03T05:40:22.084Z,4
2019-03-03T05:41:30.166Z,8
2019-03-03T05:42:38.197Z,8
2019-03-03T05:43:46.268Z,12
2019-03-03T05:44:54.321Z,12
2019-03-03T05:46:02.372Z,16
2019-03-03T05:47:10.437Z,20
2019-03-03T05:48:18.503Z,28
2019-03-03T05:49:26.557Z,32
2019-03-03T05:50:34.602Z,40
2019-03-03T05:51:42.684Z,52
2019-03-03T05:52:50.739Z,60
2019-03-03T05:53:58.813Z,76
2019-03-03T05:55:06.849Z,88
2019-03-03T05:56:16.295Z,100
2019-03-03T05:57:23.069Z,116
2019-03-03T05:58:31.043Z,132
2019-03-03T05:59:39.095Z,148
2019-03-03T06:00:47.146Z,156
2019-03-03T06:01:55.215Z,172
2019-03-03T06:03:03.249Z,188
2019-03-03T06:04:11.343Z,208
2019-03-03T06:05:19.375Z,240
2019-03-03T06:06:27.404Z,264
2019-03-03T06:07:35.504Z,292
2019-03-03T06:08:43.599Z,316
2019-03-03T06:09:51.613Z,348
2019-03-03T06:10:59.669Z,392
2019-03-03T06:12:07.717Z,436
2019-03-03T06:13:15.795Z,480
2019-03-03T06:14:23.846Z,528
2019-03-03T06:15:31.906Z,576
2019-03-03T06:16:39.968Z,624
2019-03-03T06:17:48.003Z,656
2019-03-03T06:18:56.078Z,692
2019-03-03T06:20:04.151Z,716
2019-03-03T06:21:13.725Z,748
2019-03-03T06:22:20.254Z,784
2019-03-03T06:23:28.355Z,816
2019-03-03T06:24:36.367Z,852
2019-03-03T06:25:44.456Z,900
2019-03-03T06:26:52.501Z,956
2019-03-03T06:28:00.543Z,1012
2019-03-03T06:29:08.616Z,1064
2019-03-03T06:30:16.654Z,1096
2019-03-03T06:31:24.794Z,1152
2019-03-03T06:32:32.787Z,1212
2019-03-03T06:33:40.823Z,1288
2019-03-03T06:34:48.938Z,1348
2019-03-03T06:35:56.948Z,1420
2019-03-03T06:37:05.017Z,1504
2019-03-03T06:38:13.084Z,1592
2019-03-03T06:39:21.140Z,1680
2019-03-03T06:40:29.198Z,1772
2019-03-03T06:41:37.242Z,1868
2019-03-03T06:42:45.315Z,1956
2019-03-03T06:43:53.396Z,2072
2019-03-03T06:45:01.418Z,2272
2019-03-03T06:46:09.474Z,2072
2019-03-03T06:47:17.571Z,2720
2019-03-03T06:48:25.603Z,2696
2019-03-03T06:49:33.651Z,2788
2019-03-03T06:50:41.711Z,2828
2019-03-03T06:51:49.801Z,3032
2019-03-03T06:52:57.812Z,3476
2019-03-03T06:54:05.890Z,3628
2019-03-03T06:55:13.991Z,4484
2019-03-03T06:56:22.583Z,5064
2019-03-03T06:57:30.123Z,5620
2019-03-03T06:58:38.109Z,5592
2019-03-03T06:59:46.364Z,4844
2019-03-03T07:00:54.242Z,4844
2019-03-03T07:02:02.321Z,4664
2019-03-03T07:03:10.386Z,4668
2019-03-03T07:04:18.483Z,4600
2019-03-03T07:05:26.486Z,4636
2019-03-03T07:06:34.526Z,4396
2019-03-03T07:07:42.592Z,4128
2019-03-03T07:08:50.643Z,3996
2019-03-03T07:09:58.709Z,4052
2019-03-03T07:11:06.788Z,4320
2019-03-03T07:12:14.844Z,4232
2019-03-03T07:13:22.899Z,4244
2019-03-03T07:14:30.957Z,4316
2019-03-03T07:15:39.000Z,4444
2019-03-03T07:16:47.056Z,4276
2019-03-03T07:17:55.147Z,4292
2019-03-03T07:19:03.265Z,4392
2019-03-03T07:20:11.244Z,4296
2019-03-03T07:21:19.321Z,3888
2019-03-03T07:22:27.346Z,4072
2019-03-03T07:23:35.431Z,4000
2019-03-03T07:24:43.481Z,4100
2019-03-03T07:25:51.556Z,5268
2019-03-03T07:26:59.598Z,7428
2019-03-03T07:28:07.631Z,6628
2019-03-03T07:29:15.718Z,6576
2019-03-03T07:30:23.785Z,7636
2019-03-03T07:31:31.836Z,8032
2019-03-03T07:32:39.946Z,8324
2019-03-03T07:33:47.966Z,7868
2019-03-03T07:34:56.294Z,8748
2019-03-03T07:36:04.479Z,8604
2019-03-03T07:37:12.440Z,7316
2019-03-03T07:38:20.201Z,5660
2019-03-03T07:39:28.247Z,8676
2019-03-03T07:40:36.383Z,6332
2019-03-03T07:41:44.374Z,4648
2019-03-03T07:42:53.028Z,5180
2019-03-03T07:44:00.758Z,5064
2019-03-03T07:45:08.570Z,5620
2019-03-03T07:46:16.632Z,5556
2019-03-03T07:47:25.050Z,5916
2019-03-03T07:48:33.119Z,6928
2019-03-03T07:49:40.888Z,6068
2019-03-03T07:50:49.178Z,5204
2019-03-03T07:51:57.035Z,5684
2019-03-03T07:53:05.239Z,6380
2019-03-03T07:54:13.344Z,5936
2019-03-03T07:55:21.114Z,5084
2019-03-03T07:56:29.158Z,5108
2019-03-03T07:57:37.218Z,6332
2019-03-03T07:58:45.293Z,6712
2019-03-03T07:59:53.360Z,6360
2019-03-03T08:01:01.415Z,7608
2019-03-03T08:02:09.470Z,12144
2019-03-03T08:03:17.524Z,7992
2019-03-03T08:04:25.617Z,6572
2019-03-03T08:05:33.654Z,5408
2019-03-03T08:06:41.702Z,5076
2019-03-03T08:07:49.780Z,7420
2019-03-03T08:08:57.825Z,9684
2019-03-03T08:10:05.896Z,8728
2019-03-03T08:11:14.004Z,9744
2019-03-03T08:12:22.019Z,8600
2019-03-03T08:13:30.090Z,8824
2019-03-03T08:14:38.213Z,7768
2019-03-03T08:15:46.267Z,6628
2019-03-03T08:16:54.265Z,7616
2019-03-03T08:18:02.328Z,8956
2019-03-03T08:19:10.540Z,9004
2019-03-03T08:20:18.696Z,7780
2019-03-03T08:21:27.091Z,8344
2019-03-03T08:22:34.594Z,8640
2019-03-03T08:23:43.019Z,7592
2019-03-03T08:24:51.439Z,8804
2019-03-03T08:25:59.395Z,7968
2019-03-03T08:27:07.463Z,9220
2019-03-03T08:28:15.588Z,8912
2019-03-03T08:29:23.454Z,7620
2019-03-03T08:30:31.623Z,7684
2019-03-03T08:31:39.094Z,9076
2019-03-03T08:32:47.269Z,8452
2019-03-03T08:33:55.262Z,8448
2019-03-03T08:35:03.769Z,7528
2019-03-03T08:36:11.325Z,7856
2019-03-03T08:37:19.399Z,9496
2019-03-03T08:38:27.661Z,8692
2019-03-03T08:39:36.009Z,8484
2019-03-03T08:40:44.241Z,8760
2019-03-03T08:41:51.840Z,8056
2019-03-03T08:43:04.095Z,7224
2019-03-03T08:44:08.117Z,8272
2019-03-03T08:45:16.046Z,8524
2019-03-03T08:46:25.913Z,7044
2019-03-03T08:47:34.573Z,8028
2019-03-03T08:48:44.432Z,7800
2019-03-03T08:49:50.112Z,7516
2019-03-03T08:50:58.179Z,5484
2019-03-03T08:52:06.257Z,4564
2019-03-03T08:53:14.428Z,6508
2019-03-03T08:54:23.033Z,6820
2019-03-03T08:55:30.403Z,6416
2019-03-03T08:56:38.451Z,5660
2019-03-03T08:57:46.526Z,6572
2019-03-03T08:58:54.596Z,7756
2019-03-03T09:00:03.187Z,8236
2019-03-03T09:01:10.813Z,6928
2019-03-03T09:02:19.082Z,5924
2019-03-03T09:03:27.051Z,5516
2019-03-03T09:04:37.835Z,6084
2019-03-03T09:05:45.894Z,5780
2019-03-03T09:06:53.654Z,6236
2019-03-03T09:08:01.905Z,6104
2019-03-03T09:09:10.353Z,6428
2019-03-03T09:10:25.151Z,5140
2019-03-03T09:11:25.910Z,5684
2019-03-03T09:12:34.292Z,6000
2019-03-03T09:13:42.330Z,5496
2019-03-03T09:14:50.197Z,5776
2019-03-03T09:15:58.682Z,6676
2019-03-03T09:17:06.210Z,5752
2019-03-03T09:18:14.499Z,5692
2019-03-03T09:19:22.455Z,5908
2019-03-03T09:20:30.947Z,5688
2019-03-03T09:21:38.442Z,6100
2019-03-03T09:22:46.523Z,6076
2019-03-03T09:23:54.581Z,6960
2019-03-03T09:25:03.161Z,6088
2019-03-03T09:26:10.711Z,5776
2019-03-03T09:27:18.849Z,6188
2019-03-03T09:28:26.838Z,6228
2019-03-03T09:29:35.233Z,6140
2019-03-03T09:30:43.334Z,6776
2019-03-03T09:31:51.277Z,6384
2019-03-03T09:32:59.676Z,7168
2019-03-03T09:34:07.704Z,7488
2019-03-03T09:35:15.781Z,7556
2019-03-03T09:36:23.867Z,8004
2019-03-03T09:37:31.971Z,7580
2019-03-03T09:38:39.961Z,7408
2019-03-03T09:39:50.865Z,7432
2019-03-03T09:40:57.931Z,7476
2019-03-03T09:42:06.025Z,7048
2019-03-03T09:44:43.796Z,7008
2019-03-03T09:45:39.298Z,6820
2019-03-03T09:46:47.335Z,6736
2019-03-03T09:47:55.640Z,6228
2019-03-03T09:49:03.487Z,6396
2019-03-03T09:50:11.552Z,7020
2019-03-03T09:51:19.599Z,6860
2019-03-03T09:52:27.646Z,6504
2019-03-03T09:53:35.727Z,6944
2019-03-03T09:54:43.797Z,6968
2019-03-03T09:55:51.874Z,6992
2019-03-03T09:56:59.919Z,7232
2019-03-03T09:58:07.963Z,7048
2019-03-03T09:59:16.043Z,7460
2019-03-03T10:00:24.355Z,7644
2019-03-03T10:01:32.166Z,7824
2019-03-03T10:02:40.242Z,8232
2019-03-03T10:03:48.275Z,8216
2019-03-03T10:04:56.402Z,8244
2019-03-03T10:06:08.646Z,8424
2019-03-03T10:07:16.721Z,8444
2019-03-03T10:08:24.788Z,8308
2019-03-03T10:09:32.852Z,8204
2019-03-03T10:10:40.900Z,8096
2019-03-03T10:11:48.967Z,7932
2019-03-03T10:12:57.044Z,7672
2019-03-03T10:14:05.104Z,7508
2019-03-03T10:15:13.160Z,7356
2019-03-03T10:16:21.227Z,7108
2019-03-03T10:17:29.288Z,7148
2019-03-03T10:18:37.336Z,7180
2019-03-03T10:19:45.431Z,7060
2019-03-03T10:20:53.486Z,7244
2019-03-03T10:22:01.555Z,7168
2019-03-03T10:23:09.625Z,7056
2019-03-03T10:24:17.670Z,6880
2019-03-03T10:25:25.753Z,6816
2019-03-03T10:26:35.046Z,6648
2019-03-03T10:27:41.870Z,6496
2019-03-03T10:28:49.936Z,6420
2019-03-03T10:29:57.979Z,6420
2019-03-03T10:31:06.068Z,6600
2019-03-03T10:32:14.133Z,6776
2019-03-03T10:33:22.216Z,6756
2019-03-03T10:34:30.303Z,6896
2019-03-03T10:35:38.325Z,6840
2019-03-03T10:36:46.385Z,6672
2019-03-03T10:37:54.445Z,6944
2019-03-03T10:39:02.508Z,6576
2019-03-03T10:40:10.572Z,6004
2019-03-03T10:41:18.620Z,6204
2019-03-03T10:42:27.876Z,6992
2019-03-03T10:43:34.759Z,5780
2019-03-03T10:44:42.811Z,5508
2019-03-03T10:45:50.911Z,6400
2019-03-03T10:46:58.950Z,5892
2019-03-03T10:48:07.025Z,5892
2019-03-03T10:49:15.078Z,5536
2019-03-03T10:50:23.189Z,6704
2019-03-03T10:51:32.699Z,7492
2019-03-03T10:52:39.333Z,5784
2019-03-03T10:53:47.327Z,7504
2019-03-03T10:54:55.395Z,7636
2019-03-03T10:56:03.462Z,6612
2019-03-03T10:57:11.554Z,6512
2019-03-03T10:58:19.591Z,7324
2019-03-03T10:59:27.642Z,7280
2019-03-03T11:00:35.738Z,8028
2019-03-03T11:01:43.783Z,8268
2019-03-03T11:02:51.871Z,8704
2019-03-03T11:03:59.930Z,8280
2019-03-03T11:05:07.959Z,9836
2019-03-03T11:06:16.038Z,8356
2019-03-03T11:07:24.107Z,7372
2019-03-03T11:08:32.180Z,6920
2019-03-03T11:09:40.252Z,6888
2019-03-03T11:10:57.135Z,7704
2019-03-03T11:11:56.377Z,7092
2019-03-03T11:13:04.453Z,6668
2019-03-03T11:14:12.506Z,6636
2019-03-03T11:15:20.579Z,6608
2019-03-03T11:16:28.662Z,6628
2019-03-03T11:17:36.726Z,6604
2019-03-03T11:18:44.751Z,7208
2019-03-03T11:19:52.843Z,6816
2019-03-03T11:21:00.893Z,6992
2019-03-03T11:22:08.963Z,7424
2019-03-03T11:23:17.030Z,8788
2019-03-03T11:24:25.082Z,8256
2019-03-03T11:25:33.162Z,8340
2019-03-03T11:26:41.227Z,7844
2019-03-03T11:27:49.287Z,7748
2019-03-03T11:28:57.360Z,7584
2019-03-03T11:30:05.421Z,9476
2019-03-03T11:31:13.479Z,9144
2019-03-03T11:32:21.594Z,8912
2019-03-03T11:33:29.607Z,8980
2019-03-03T11:34:37.663Z,9136
2019-03-03T11:35:45.735Z,9352
2019-03-03T11:36:53.830Z,10484
2019-03-03T11:38:01.887Z,10300
2019-03-03T11:39:09.945Z,10368
2019-03-03T11:40:18.036Z,10348
2019-03-03T11:41:26.071Z,10360
2019-03-03T11:42:34.151Z,10340
2019-03-03T11:43:42.216Z,10552
2019-03-03T11:44:50.253Z,10676
2019-03-03T11:45:58.332Z,11096
2019-03-03T11:47:06.397Z,11376
2019-03-03T11:48:14.468Z,11424
2019-03-03T11:49:22.539Z,11564
2019-03-03T11:50:30.583Z,11952
2019-03-03T11:51:38.637Z,12248
2019-03-03T11:52:46.778Z,12152
2019-03-03T11:53:54.817Z,11824
2019-03-03T11:55:02.855Z,11836
2019-03-03T11:56:10.943Z,11660
2019-03-03T11:57:19.002Z,11004
2019-03-03T11:58:30.285Z,10584
2019-03-03T11:59:36.122Z,10432
2019-03-03T12:00:44.221Z,10740
2019-03-03T12:01:52.252Z,10968
2019-03-03T12:03:00.527Z,10808
2019-03-03T12:04:13.478Z,11004
2019-03-03T12:05:22.310Z,10960
2019-03-03T12:06:35.622Z,10808
2019-03-03T12:07:44.557Z,10644
2019-03-03T12:08:52.343Z,10064
2019-03-03T12:10:00.435Z,9808
2019-03-03T12:11:19.402Z,9388
2019-03-03T12:12:16.543Z,9116
2019-03-03T12:13:24.625Z,8936
2019-03-03T12:14:32.686Z,8872
2019-03-03T12:15:40.760Z,8588
2019-03-03T12:16:48.835Z,7988
2019-03-03T12:17:56.919Z,8236
2019-03-03T12:19:04.957Z,8300
2019-03-03T12:20:13.026Z,9308
2019-03-03T12:21:21.104Z,8340
2019-03-03T12:23:40.064Z,7688
2019-03-03T12:24:50.752Z,7528
2019-03-03T12:25:58.591Z,7952
2019-03-03T12:27:06.642Z,7648
2019-03-03T12:28:14.696Z,8188
2019-03-03T12:29:22.786Z,8568
2019-03-03T12:30:30.849Z,8912
2019-03-03T12:31:38.939Z,8664
2019-03-03T12:32:47.004Z,9244
2019-03-03T12:33:55.046Z,9764
2019-03-03T12:35:03.125Z,8436
2019-03-03T12:36:11.160Z,8540
2019-03-03T12:37:19.870Z,8424
2019-03-03T12:38:27.306Z,8536
2019-03-03T12:39:35.362Z,7876
2019-03-03T12:40:43.436Z,8072
2019-03-03T12:41:51.503Z,7860
2019-03-03T12:42:59.552Z,8168
2019-03-03T12:44:07.621Z,7748
2019-03-03T12:45:15.693Z,8336
2019-03-03T12:46:23.755Z,8388
2019-03-03T12:47:31.841Z,7952
2019-03-03T12:48:39.891Z,6944
2019-03-03T12:49:47.949Z,6992
2019-03-03T12:50:56.048Z,6844
2019-03-03T12:52:04.110Z,6952
2019-03-03T12:53:12.175Z,7612
2019-03-03T12:54:20.242Z,8304
2019-03-03T12:55:28.292Z,8960
2019-03-03T12:56:36.375Z,9776
2019-03-03T12:57:44.426Z,10168
2019-03-03T12:58:52.505Z,10612
2019-03-03T13:00:00.560Z,11028
2019-03-03T13:01:08.647Z,11332
2019-03-03T13:02:16.931Z,11148
2019-03-03T13:03:24.763Z,10672
2019-03-03T13:04:32.845Z,10288
2019-03-03T13:05:40.901Z,9988
2019-03-03T13:06:48.952Z,9644
2019-03-03T13:07:57.011Z,9064
2019-03-03T13:09:05.091Z,8304
2019-03-03T13:10:13.163Z,7932
2019-03-03T13:11:21.222Z,7280
2019-03-03T13:12:29.401Z,6820
2019-03-03T13:13:37.339Z,6360
2019-03-03T13:14:45.783Z,5920
2019-03-03T13:15:53.485Z,5768
2019-03-03T13:17:01.544Z,5704
2019-03-03T13:18:09.628Z,5576
2019-03-03T13:19:17.652Z,5528
2019-03-03T13:20:25.757Z,5728
2019-03-03T13:21:33.826Z,5776
2019-03-03T13:22:41.878Z,5896
2019-03-03T13:23:50.143Z,6092
2019-03-03T13:24:58.006Z,6284
2019-03-03T13:26:06.079Z,6284
2019-03-03T13:27:14.161Z,6268
2019-03-03T13:28:22.240Z,6400
2019-03-03T13:29:30.290Z,6504
2019-03-03T13:30:38.364Z,6408
2019-03-03T13:31:46.407Z,6316
2019-03-03T13:32:54.488Z,6264
2019-03-03T13:34:02.544Z,6220
2019-03-03T13:35:10.621Z,6132
2019-03-03T13:36:18.718Z,6184
2019-03-03T13:37:26.752Z,6316
2019-03-03T13:38:34.800Z,6556
2019-03-03T13:39:42.881Z,6904
2019-03-03T13:40:50.946Z,7284
2019-03-03T13:41:59.012Z,7724
2019-03-03T13:43:07.080Z,8116
2019-03-03T13:44:15.152Z,8448
2019-03-03T13:45:23.204Z,8632
2019-03-03T13:46:31.272Z,8700
2019-03-03T13:47:39.347Z,8592
2019-03-03T13:48:47.364Z,8204
2019-03-03T13:49:55.462Z,7552
2019-03-03T13:51:03.519Z,6820
2019-03-03T13:52:11.604Z,6232
2019-03-03T13:53:19.705Z,5904
2019-03-03T13:54:27.702Z,5788
2019-03-03T13:55:35.802Z,5776
2019-03-03T13:56:43.868Z,5752
2019-03-03T13:57:51.971Z,5704
2019-03-03T13:58:59.985Z,5732
2019-03-03T14:00:08.056Z,5892
2019-03-03T14:01:16.123Z,6232
2019-03-03T14:02:24.220Z,6648
2019-03-03T14:03:32.259Z,6968
2019-03-03T14:04:40.314Z,6796
2019-03-03T14:05:48.384Z,6508
2019-03-03T14:06:56.446Z,6344
2019-03-03T14:08:04.519Z,6308
2019-03-03T14:09:12.574Z,6332
2019-03-03T14:10:20.680Z,6356
2019-03-03T14:11:28.703Z,6412
2019-03-03T14:12:38.376Z,6576
2019-03-03T14:13:44.834Z,6728
2019-03-03T14:14:52.945Z,6800
2019-03-03T14:16:00.962Z,6764
2019-03-03T14:17:09.045Z,6608
2019-03-03T14:18:17.110Z,6584
2019-03-03T14:19:25.163Z,6664
2019-03-03T14:20:33.244Z,6636
2019-03-03T14:21:41.297Z,6464
2019-03-03T14:22:49.409Z,6484
2019-03-03T14:23:57.420Z,6968
2019-03-03T14:25:05.495Z,7600
2019-03-03T14:26:13.557Z,7944
2019-03-03T14:27:21.646Z,7912
2019-03-03T14:28:29.687Z,7748
2019-03-03T14:29:37.738Z,7612
2019-03-03T14:30:45.867Z,7544
2019-03-03T14:31:53.887Z,7444
2019-03-03T14:33:01.953Z,7232
2019-03-03T14:34:10.037Z,6968
2019-03-03T14:35:18.091Z,6772
2019-03-03T14:36:26.164Z,6672
2019-03-03T14:37:34.234Z,6652
2019-03-03T14:38:42.287Z,6676
2019-03-03T14:39:50.360Z,6788
2019-03-03T14:40:58.409Z,6948
2019-03-03T14:42:06.497Z,7048
2019-03-03T14:43:14.594Z,7004
2019-03-03T14:44:22.630Z,6888
2019-03-03T14:45:30.679Z,6904
2019-03-03T14:46:38.748Z,7136
2019-03-03T14:47:46.811Z,7316
2019-03-03T14:48:54.900Z,7156
2019-03-03T14:50:02.947Z,6580
2019-03-03T14:51:11.065Z,5820
2019-03-03T14:52:19.065Z,5380
2019-03-03T14:53:27.146Z,5444
2019-03-03T14:54:35.209Z,5756
2019-03-03T14:55:43.282Z,6100
2019-03-03T14:56:51.333Z,6192
2019-03-03T14:57:59.407Z,5836
2019-03-03T14:59:07.441Z,5180
2019-03-03T15:00:15.541Z,4620
2019-03-03T15:01:23.598Z,4464
2019-03-03T15:02:31.676Z,4640
2019-03-03T15:03:39.741Z,4984
2019-03-03T15:04:47.786Z,5456
2019-03-03T15:05:55.865Z,5968
2019-03-03T15:07:03.940Z,6292
2019-03-03T15:08:12.032Z,6116
2019-03-03T15:09:20.072Z,5512
2019-03-03T15:10:28.119Z,4956
2019-03-03T15:11:36.196Z,4624
2019-03-03T15:12:44.267Z,4744
2019-03-03T15:13:52.325Z,4576
2019-03-03T15:15:00.412Z,4340
2019-03-03T15:16:08.459Z,4020
2019-03-03T15:17:16.532Z,3744
2019-03-03T15:18:24.606Z,3528
2019-03-03T15:19:32.641Z,3420
2019-03-03T15:20:40.724Z,3340
2019-03-03T15:21:48.806Z,3200
2019-03-03T15:22:56.852Z,3216
2019-03-03T15:24:04.920Z,3260
2019-03-03T15:25:12.992Z,3152
2019-03-03T15:26:21.043Z,3232
2019-03-03T15:27:29.120Z,3264
2019-03-03T15:28:37.162Z,3232
2019-03-03T15:29:45.236Z,3204
2019-03-03T15:30:53.312Z,3172
2019-03-03T15:32:01.366Z,3116
2019-03-03T15:33:09.436Z,3052
2019-03-03T15:34:17.486Z,3036
2019-03-03T15:35:25.573Z,3052
2019-03-03T15:36:33.642Z,3108
2019-03-03T15:37:41.705Z,3180
2019-03-03T15:38:49.754Z,3224
2019-03-03T15:39:57.875Z,3244
2019-03-03T15:41:05.891Z,3272
2019-03-03T15:42:13.933Z,3360
2019-03-03T15:43:22.035Z,3456