createdAt,value
2023-03-19T00:00:44.449Z,38.44
2023-03-19T00:03:11.380Z,39.06
2023-03-19T00:05:38.577Z,39.03
2023-03-19T00:08:06.192Z,38.41
2023-03-19T00:10:33.053Z,38.32
2023-03-19T00:12:59.957Z,38.68
2023-03-19T00:15:26.667Z,38.55
2023-03-19T00:17:54.333Z,39.04
2023-03-19T00:20:22.295Z,39.25
2023-03-19T00:22:49.221Z,39.21
2023-03-19T00:25:16.025Z,39.63
2023-03-19T00:27:44.541Z,38.97
2023-03-19T00:30:11.798Z,40.21
2023-03-19T00:32:39.515Z,38.96
2023-03-19T00:35:08.313Z,38.96
2023-03-19T00:37:35.827Z,39.11
2023-03-19T00:40:03.810Z,38.93
2023-03-19T00:42:31.524Z,39.45
2023-03-19T00:44:58.492Z,38.80
2023-03-19T00:47:25.931Z,39.32
2023-03-19T00:49:52.678Z,39.95
2023-03-19T00:52:19.716Z,39.84
2023-03-19T00:54:46.472Z,40.14
2023-03-19T00:57:13.355Z,42.32
2023-03-19T00:59:40.314Z,41.53
2023-03-19T01:02:07.282Z,42.07
2023-03-19T01:04:34.034Z,41.54
2023-03-19T01:09:28.008Z,40.51
2023-03-19T01:11:54.848Z,40.03
2023-03-19T01:14:21.960Z,40.06
2023-03-19T01:16:48.761Z,40.83
2023-03-19T01:19:16.473Z,40.67
2023-03-19T01:21:46.443Z,40.39
2023-03-19T01:24:16.848Z,40.61
2023-03-19T01:26:44.952Z,40.59
2023-03-19T01:29:28.072Z,40.01
2023-03-19T01:31:57.339Z,40.51
2023-03-19T01:34:39.357Z,39.97
2023-03-19T01:37:11.165Z,39.93
2023-03-19T01:39:39.461Z,40.44
2023-03-19T01:42:10.510Z,40.63
2023-03-19T01:44:45.999Z,40.28
2023-03-19T01:47:36.089Z,40.16
2023-03-19T01:50:40.986Z,40.49
2023-03-19T01:53:31.950Z,40.27
2023-03-19T01:56:32.693Z,40.35
2023-03-19T01:59:21.366Z,41.34
2023-03-19T02:02:16.518Z,41.06
2023-03-19T02:04:47.660Z,40.51
2023-03-19T02:07:15.721Z,40.59
2023-03-19T02:09:43.076Z,40.88
2023-03-19T02:12:10.271Z,40.83
2023-03-19T02:14:37.123Z,41.16
2023-03-19T02:17:05.658Z,40.39
2023-03-19T02:19:48.344Z,40.89
2023-03-19T02:22:19.442Z,41.04
2023-03-19T02:25:20.384Z,40.23
2023-03-19T02:27:47.951Z,41.07
2023-03-19T02:30:27.275Z,40.95
2023-03-19T02:32:55.117Z,41.36
2023-03-19T02:35:22.398Z,40.09
2023-03-19T02:37:49.172Z,41.21
2023-03-19T02:40:43.952Z,40.28
2023-03-19T02:43:10.910Z,39.99
2023-03-19T02:45:37.581Z,40.36
2023-03-19T02:48:04.670Z,39.71
2023-03-19T02:50:31.512Z,40.21
2023-03-19T02:52:58.870Z,40.25
2023-03-19T02:55:25.726Z,39.93
2023-03-19T02:57:52.687Z,40.41
2023-03-19T03:00:20.842Z,40.53
2023-03-19T03:02:47.748Z,40.10
2023-03-19T03:05:14.665Z,40.42
2023-03-19T03:07:43.877Z,40.98
2023-03-19T03:10:11.859Z,41.19
2023-03-19T03:12:38.948Z,41.03
2023-03-19T03:15:08.456Z,41.49
2023-03-19T03:17:39.522Z,41.09
2023-03-19T03:20:07.517Z,41.21
2023-03-19T03:22:34.319Z,40.65
2023-03-19T03:25:01.384Z,41.47
2023-03-19T03:27:30.254Z,40.98
2023-03-19T03:29:57.444Z,41.87
2023-03-19T03:32:24.615Z,41.46
2023-03-19T03:34:51.413Z,41.72
2023-03-19T03:37:19.476Z,41.30
2023-03-19T03:39:46.550Z,42.40
2023-03-19T03:42:13.289Z,42.06
2023-03-19T03:44:41.623Z,41.76
2023-03-19T03:47:09.113Z,41.41
2023-03-19T03:49:36.217Z,42.11
2023-03-19T03:52:03.167Z,41.59
2023-03-19T03:54:32.554Z,41.14
2023-03-19T03:57:02.047Z,41.63
2023-03-19T03:59:30.282Z,41.42
2023-03-19T04:01:56.942Z,41.98
2023-03-19T04:04:23.867Z,41.34
2023-03-19T04:06:50.506Z,41.48
2023-03-19T04:09:34.783Z,41.39
2023-03-19T04:12:02.312Z,41.75
2023-03-19T04:14:28.984Z,41.49
2023-03-19T04:16:56.617Z,41.88
2023-03-19T04:19:23.365Z,42.35
2023-03-19T04:21:50.134Z,42.24
2023-03-19T04:24:17.142Z,42.30
2023-03-19T04:26:44.144Z,42.12
2023-03-19T04:29:10.949Z,42.20
2023-03-19T04:31:38.287Z,41.61
2023-03-19T04:34:05.898Z,42.16
2023-03-19T04:36:33.236Z,42.05
2023-03-19T04:39:00.334Z,42.60
2023-03-19T04:41:27.198Z,42.52
2023-03-19T04:44:23.694Z,41.94
2023-03-19T04:46:50.361Z,42.38
2023-03-19T04:49:19.478Z,42.63
2023-03-19T04:51:46.850Z,42.45
2023-03-19T04:54:13.860Z,42.84
2023-03-19T04:56:40.595Z,41.87
2023-03-19T04:59:07.662Z,42.54
2023-03-19T05:01:34.401Z,42.25
2023-03-19T05:04:05.471Z,41.91
2023-03-19T05:06:34.628Z,42.12
2023-03-19T05:09:01.517Z,42.88
2023-03-19T05:11:28.480Z,42.75
2023-03-19T05:14:05.012Z,42.90
2023-03-19T05:16:43.600Z,42.07
2023-03-19T05:19:10.470Z,41.72
2023-03-19T05:21:37.831Z,41.77
2023-03-19T05:24:05.377Z,41.87
2023-03-19T05:26:35.931Z,41.58
2023-03-19T05:29:10.887Z,41.36
2023-03-19T05:31:59.804Z,42.18
2023-03-19T05:34:27.181Z,41.79
2023-03-19T05:36:54.246Z,41.62
2023-03-19T05:39:21.332Z,41.84
2023-03-19T05:41:50.985Z,42.28
2023-03-19T05:44:21.552Z,41.64
2023-03-19T05:47:01.623Z,41.82
2023-03-19T05:49:32.445Z,41.65
2023-03-19T05:51:59.374Z,41.49
2023-03-19T05:54:27.051Z,41.97
2023-03-19T05:57:01.543Z,42.09
2023-03-19T05:59:49.060Z,41.62
2023-03-19T06:02:27.731Z,40.81
2023-03-19T06:05:09.603Z,40.83
2023-03-19T06:07:37.143Z,41.42
2023-03-19T06:10:08.335Z,41.91
2023-03-19T06:12:36.251Z,41.22
2023-03-19T06:15:21.173Z,40.50
2023-03-19T06:18:08.649Z,40.96
2023-03-19T06:20:36.261Z,40.60
2023-03-19T06:23:03.300Z,40.50
2023-03-19T06:25:30.241Z,40.00
2023-03-19T06:27:56.934Z,39.81
2023-03-19T06:30:27.892Z,40.46
2023-03-19T06:32:57.667Z,39.76
2023-03-19T06:35:24.903Z,39.49
2023-03-19T06:37:53.076Z,39.07
2023-03-19T06:40:20.865Z,39.21
2023-03-19T06:42:48.696Z,39.67
2023-03-19T06:45:18.907Z,40.14
2023-03-19T06:47:47.658Z,41.91
2023-03-19T06:50:16.497Z,41.24
2023-03-19T06:52:44.333Z,40.73
2023-03-19T06:55:15.684Z,39.55
2023-03-19T06:57:42.527Z,40.03
2023-03-19T07:00:11.722Z,39.19
2023-03-19T07:02:38.566Z,39.07
2023-03-19T07:05:06.024Z,38.43
2023-03-19T07:07:32.895Z,39.00
2023-03-19T07:09:59.685Z,38.11
2023-03-19T07:12:27.961Z,38.67
2023-03-19T07:14:56.402Z,37.48
2023-03-19T07:17:24.465Z,37.98
2023-03-19T07:19:51.622Z,38.49
2023-03-19T07:22:18.761Z,38.15
2023-03-19T07:24:45.616Z,37.95
2023-03-19T07:27:12.482Z,37.08
2023-03-19T07:29:39.247Z,37.86
2023-03-19T07:32:06.423Z,37.73
2023-03-19T07:34:33.074Z,37.68
2023-03-19T07:36:59.817Z,37.02
2023-03-19T07:39:26.718Z,37.32
2023-03-19T07:41:53.622Z,37.73
2023-03-19T07:44:23.553Z,37.53
2023-03-19T07:46:50.579Z,37.49
2023-03-19T07:49:17.422Z,37.07
2023-03-19T07:51:44.434Z,36.84
2023-03-19T07:54:11.364Z,36.90
2023-03-19T07:56:38.362Z,36.55
2023-03-19T07:59:05.934Z,36.29
2023-03-19T08:01:33.204Z,36.24
2023-03-19T08:03:59.924Z,36.23
2023-03-19T08:06:27.996Z,36.39
2023-03-19T08:08:54.837Z,35.72
2023-03-19T08:11:22.920Z,35.16
2023-03-19T08:13:49.854Z,35.16
2023-03-19T08:16:16.842Z,35.91
2023-03-19T08:18:43.718Z,34.93
2023-03-19T08:21:10.457Z,34.18
2023-03-19T08:23:37.179Z,34.25
2023-03-19T08:26:04.188Z,33.39
2023-03-19T08:28:31.124Z,33.86
2023-03-19T08:30:57.891Z,34.23
2023-03-19T08:33:24.915Z,34.13
2023-03-19T08:35:52.275Z,34.24
2023-03-19T08:38:20.061Z,33.92
2023-03-19T08:40:47.794Z,32.47
2023-03-19T08:43:14.684Z,32.72
2023-03-19T08:45:41.632Z,31.57
2023-03-19T08:48:08.393Z,31.63
2023-03-19T08:50:35.995Z,30.90
2023-03-19T08:53:02.993Z,30.21
2023-03-19T08:55:29.856Z,31.20
2023-03-19T08:57:56.571Z,31.38
2023-03-19T09:00:23.504Z,33.18
2023-03-19T09:02:50.441Z,30.80
2023-03-19T09:05:20.298Z,31.80
2023-03-19T09:07:47.278Z,31.15
2023-03-19T09:10:14.267Z,30.14
2023-03-19T09:12:41.000Z,30.17
2023-03-19T09:15:07.997Z,29.14
2023-03-19T09:17:35.815Z,28.76
2023-03-19T09:20:04.109Z,27.46
2023-03-19T09:22:31.284Z,27.59
2023-03-19T09:24:58.033Z,27.58
2023-03-19T09:27:25.086Z,27.11
2023-03-19T09:29:51.619Z,26.50
2023-03-19T09:32:18.402Z,26.99
2023-03-19T09:34:45.009Z,27.55
2023-03-19T09:37:11.833Z,27.13
2023-03-19T09:39:38.721Z,28.74
2023-03-19T09:42:20.732Z,27.29
2023-03-19T09:44:47.563Z,26.94
2023-03-19T09:47:31.690Z,26.15
2023-03-19T09:50:04.586Z,25.32
2023-03-19T09:52:45.756Z,25.86
2023-03-19T09:55:24.800Z,29.13
2023-03-19T09:57:56.914Z,29.15
2023-03-19T10:00:37.011Z,24.41
2023-03-19T10:03:34.894Z,25.88
2023-03-19T10:06:01.578Z,26.31
2023-03-19T10:08:36.283Z,25.60
2023-03-19T10:11:15.520Z,23.87
2023-03-19T10:14:10.652Z,24.64
2023-03-19T10:16:41.982Z,24.12
2023-03-19T10:19:13.929Z,24.49
2023-03-19T10:21:50.180Z,24.65
2023-03-19T10:24:39.587Z,24.21
2023-03-19T10:27:15.488Z,23.61
2023-03-19T10:29:43.328Z,23.38
2023-03-19T10:32:21.523Z,23.21
2023-03-19T10:34:51.098Z,24.39
2023-03-19T10:37:27.089Z,23.19
2023-03-19T10:39:59.533Z,22.92
2023-03-19T10:43:01.789Z,23.72
2023-03-19T10:45:35.451Z,23.61
2023-03-19T10:48:05.067Z,24.49
2023-03-19T10:50:59.811Z,26.15
2023-03-19T10:53:36.841Z,24.29
2023-03-19T10:56:23.091Z,24.39
2023-03-19T10:59:03.092Z,22.75
2023-03-19T11:01:34.450Z,22.71
2023-03-19T11:04:11.372Z,23.13
2023-03-19T11:06:39.152Z,23.73
2023-03-19T11:09:08.937Z,23.64
2023-03-19T11:11:42.512Z,22.82
2023-03-19T11:14:31.970Z,22.86
2023-03-19T11:17:26.102Z,26.52
2023-03-19T11:19:56.283Z,23.61
2023-03-19T11:22:33.648Z,23.45
2023-03-19T11:25:03.879Z,24.44
2023-03-19T11:27:35.584Z,23.26
2023-03-19T11:30:08.394Z,23.39
2023-03-19T11:32:37.431Z,23.18
2023-03-19T11:35:13.855Z,22.54
2023-03-19T11:37:55.812Z,21.63
2023-03-19T11:40:32.562Z,21.72
2023-03-19T11:43:30.625Z,21.70
2023-03-19T11:46:28.186Z,21.55
2023-03-19T11:49:30.497Z,21.18
2023-03-19T11:52:42.502Z,22.24
2023-03-19T11:55:19.722Z,21.85
2023-03-19T11:58:02.804Z,22.14
2023-03-19T12:00:35.481Z,21.39
2023-03-19T12:03:32.252Z,21.43
2023-03-19T12:06:19.505Z,19.96
2023-03-19T12:08:54.512Z,20.15
2023-03-19T12:11:31.445Z,20.68
2023-03-19T12:14:25.017Z,20.34
2023-03-19T12:17:17.206Z,19.84
2023-03-19T12:20:06.233Z,19.89
2023-03-19T12:23:10.530Z,19.06
2023-03-19T12:25:48.981Z,20.13
2023-03-19T12:28:41.490Z,19.19
2023-03-19T12:31:23.793Z,19.70
2023-03-19T12:33:59.590Z,19.70
2023-03-19T12:36:33.541Z,19.73
2023-03-19T12:39:11.134Z,19.13
2023-03-19T12:41:43.321Z,19.32
2023-03-19T12:44:26.522Z,20.40
2023-03-19T12:47:32.720Z,20.52
2023-03-19T12:50:09.670Z,20.73
2023-03-19T12:52:46.872Z,19.83
2023-03-19T12:55:22.833Z,19.76
2023-03-19T12:57:58.324Z,19.70
2023-03-19T13:00:35.955Z,19.53
2023-03-19T13:03:34.247Z,18.91
2023-03-19T13:06:23.306Z,18.49
2023-03-19T13:09:01.766Z,19.31
2023-03-19T13:12:05.259Z,19.68
2023-03-19T13:14:43.839Z,19.21
2023-03-19T13:17:28.689Z,19.10
2023-03-19T13:19:57.039Z,18.66
2023-03-19T13:22:31.728Z,18.89
2023-03-19T13:25:00.482Z,19.05
2023-03-19T13:27:29.906Z,18.01
2023-03-19T13:30:01.575Z,18.69
2023-03-19T13:32:50.270Z,19.47
2023-03-19T13:35:45.595Z,19.25
2023-03-19T13:38:25.342Z,19.27
2023-03-19T13:40:55.492Z,18.81
2023-03-19T13:43:29.944Z,19.36
2023-03-19T13:46:12.297Z,20.69
2023-03-19T13:48:51.567Z,18.32
2023-03-19T13:51:18.388Z,18.22
2023-03-19T13:54:00.618Z,17.95
2023-03-19T13:56:30.562Z,18.33
2023-03-19T13:59:15.892Z,18.08
2023-03-19T14:01:44.934Z,17.89
2023-03-19T14:04:20.645Z,18.07
2023-03-19T14:06:53.260Z,18.39
2023-03-19T14:09:34.930Z,18.06
2023-03-19T14:12:18.169Z,17.44
2023-03-19T14:15:02.418Z,19.00
2023-03-19T14:17:33.688Z,17.25
2023-03-19T14:20:36.976Z,16.88
2023-03-19T14:23:06.450Z,16.64
2023-03-19T14:26:07.430Z,17.73
2023-03-19T14:28:41.491Z,17.04
2023-03-19T14:31:18.193Z,16.85
2023-03-19T14:33:56.938Z,16.76
2023-03-19T14:36:25.013Z,17.22
2023-03-19T14:38:59.971Z,16.76
2023-03-19T14:41:32.579Z,17.33
2023-03-19T14:44:22.333Z,17.29
2023-03-19T14:47:26.704Z,17.81
2023-03-19T14:50:12.081Z,17.75
2023-03-19T14:53:14.908Z,17.19
2023-03-19T14:55:42.413Z,18.07
2023-03-19T14:58:12.617Z,18.48
2023-03-19T15:00:46.042Z,18.69
2023-03-19T15:03:37.194Z,18.79
2023-03-19T15:06:06.799Z,18.49
2023-03-19T15:08:37.333Z,18.51
2023-03-19T15:11:42.036Z,18.72
2023-03-19T15:14:30.854Z,19.10
2023-03-19T15:17:16.144Z,18.52
2023-03-19T15:19:43.284Z,18.95
2023-03-19T15:22:12.994Z,18.80
2023-03-19T15:24:40.013Z,19.16
2023-03-19T15:27:24.708Z,18.92
2023-03-19T15:29:53.593Z,18.98
2023-03-19T15:32:54.493Z,18.93
2023-03-19T15:35:32.065Z,19.19
2023-03-19T15:38:02.071Z,19.19
2023-03-19T15:40:31.738Z,20.21
2023-03-19T15:43:02.928Z,20.15
2023-03-19T15:45:35.589Z,19.90
2023-03-19T15:48:18.601Z,19.74
2023-03-19T15:50:48.211Z,19.77
2023-03-19T15:53:24.541Z,20.18
2023-03-19T15:55:54.600Z,20.34
2023-03-19T15:58:28.799Z,19.88
2023-03-19T16:00:56.468Z,20.10
2023-03-19T16:03:32.198Z,20.53
2023-03-19T16:06:02.681Z,20.48
2023-03-19T16:08:30.611Z,20.72
2023-03-19T16:11:28.364Z,20.77
2023-03-19T16:14:02.726Z,20.50
2023-03-19T16:16:32.716Z,19.88
2023-03-19T16:18:59.423Z,19.91
2023-03-19T16:21:34.110Z,20.90
2023-03-19T16:24:04.558Z,20.48
2023-03-19T16:26:39.484Z,20.74
2023-03-19T16:29:25.337Z,20.73
2023-03-19T16:31:53.636Z,20.74
2023-03-19T16:34:46.480Z,20.91
2023-03-19T16:37:41.808Z,20.81
2023-03-19T16:40:11.554Z,21.00
2023-03-19T16:42:43.354Z,21.58
2023-03-19T16:45:16.185Z,22.98
2023-03-19T16:47:54.400Z,23.44
2023-03-19T16:50:29.221Z,23.95
2023-03-19T16:53:01.417Z,24.59
2023-03-19T16:55:34.607Z,24.30
2023-03-19T16:58:14.388Z,24.50
2023-03-19T17:00:43.654Z,25.23
2023-03-19T17:03:17.245Z,25.37
2023-03-19T17:05:45.720Z,25.82
2023-03-19T17:08:13.562Z,25.89
2023-03-19T17:10:45.845Z,26.61
2023-03-19T17:13:22.536Z,26.20
2023-03-19T17:15:51.413Z,26.57
2023-03-19T17:18:24.268Z,26.65
2023-03-19T17:20:59.430Z,27.29
2023-03-19T17:23:29.167Z,26.81
2023-03-19T17:25:57.006Z,26.61
2023-03-19T17:28:24.408Z,27.10
2023-03-19T17:30:52.004Z,27.12
2023-03-19T17:33:27.709Z,27.29
2023-03-19T17:35:56.725Z,27.76
2023-03-19T17:38:32.072Z,27.76
2023-03-19T17:40:58.918Z,28.06
2023-03-19T17:43:25.814Z,28.17
2023-03-19T17:45:54.672Z,28.37
2023-03-19T17:48:22.951Z,28.20
2023-03-19T17:50:50.578Z,27.96
2023-03-19T17:53:18.645Z,28.73
2023-03-19T17:55:46.584Z,29.56
2023-03-19T17:58:18.738Z,29.13
2023-03-19T18:00:47.888Z,28.33
2023-03-19T18:03:17.554Z,28.33
2023-03-19T18:05:44.977Z,28.99
2023-03-19T18:08:17.737Z,28.53
2023-03-19T18:13:28.601Z,29.12
2023-03-19T18:15:55.601Z,29.35
2023-03-19T18:18:22.505Z,29.00
2023-03-19T18:20:49.612Z,28.11
2023-03-19T18:23:16.428Z,28.09
2023-03-19T18:25:46.166Z,28.72
2023-03-19T18:28:13.193Z,29.07
2023-03-19T18:30:40.946Z,29.04
2023-03-19T18:33:11.394Z,29.83
2023-03-19T18:35:39.987Z,29.69
2023-03-19T18:38:13.957Z,29.70
2023-03-19T18:40:40.790Z,28.47
2023-03-19T18:43:08.447Z,28.34
2023-03-19T18:45:35.296Z,28.57
2023-03-19T18:48:02.274Z,28.96
2023-03-19T18:50:29.605Z,29.37
2023-03-19T18:52:56.787Z,29.41
2023-03-19T18:55:26.876Z,29.47
2023-03-19T18:57:55.823Z,30.38
2023-03-19T19:00:27.257Z,29.13
2023-03-19T19:02:54.841Z,29.40
2023-03-19T19:05:23.762Z,29.82
2023-03-19T19:07:54.096Z,29.38
2023-03-19T19:10:20.974Z,29.06
2023-03-19T19:12:51.292Z,29.99
2023-03-19T19:15:24.644Z,28.92
2023-03-19T19:17:52.053Z,30.22
2023-03-19T19:20:20.739Z,30.03
2023-03-19T19:22:47.759Z,29.25
2023-03-19T19:25:22.476Z,30.30
2023-03-19T19:27:54.680Z,30.16
2023-03-19T19:30:21.972Z,29.97
2023-03-19T19:32:49.151Z,31.34
2023-03-19T19:35:26.153Z,30.25
2023-03-19T19:37:52.925Z,29.92
2023-03-19T19:40:21.168Z,29.53
2023-03-19T19:42:49.959Z,30.06
2023-03-19T19:45:36.817Z,29.63
2023-03-19T19:48:04.212Z,29.89
2023-03-19T19:50:31.094Z,29.88
2023-03-19T19:52:57.974Z,29.90
2023-03-19T19:55:26.006Z,29.81
2023-03-19T19:57:56.785Z,29.76
2023-03-19T20:00:26.197Z,29.66
2023-03-19T20:02:54.004Z,29.89
2023-03-19T20:05:28.805Z,30.34
2023-03-19T20:07:56.230Z,30.18
2023-03-19T20:10:24.265Z,30.24
2023-03-19T20:12:52.462Z,29.85
2023-03-19T20:15:21.617Z,30.35
2023-03-19T20:17:48.551Z,30.42
2023-03-19T20:20:16.576Z,29.81
2023-03-19T20:22:43.878Z,30.41
2023-03-19T20:25:11.062Z,29.90
2023-03-19T20:27:37.784Z,30.31
2023-03-19T20:30:06.465Z,30.29
2023-03-19T20:32:33.080Z,30.82
2023-03-19T20:35:03.300Z,31.14
2023-03-19T20:37:30.360Z,31.08
2023-03-19T20:39:58.321Z,31.42
2023-03-19T20:42:25.192Z,30.31
2023-03-19T20:44:54.808Z,30.36
2023-03-19T20:47:21.624Z,30.57
2023-03-19T20:49:48.363Z,30.85
2023-03-19T20:52:16.402Z,30.22
2023-03-19T20:54:43.155Z,31.40
2023-03-19T20:57:17.472Z,30.90
2023-03-19T20:59:46.938Z,30.98
2023-03-19T21:02:19.365Z,31.62
2023-03-19T21:04:47.605Z,31.29
2023-03-19T21:07:27.412Z,31.90
2023-03-19T21:09:54.425Z,31.86
2023-03-19T21:12:31.558Z,31.44
2023-03-19T21:14:59.125Z,32.28
2023-03-19T21:17:27.387Z,32.66
2023-03-19T21:19:54.837Z,33.29
2023-03-19T21:22:26.357Z,33.44
2023-03-19T21:24:55.264Z,34.08
2023-03-19T21:27:26.574Z,33.52
2023-03-19T21:29:53.795Z,33.86
2023-03-19T21:32:21.344Z,34.56
2023-03-19T21:34:49.055Z,34.76
2023-03-19T21:37:18.601Z,35.03
2023-03-19T21:39:46.327Z,36.12
2023-03-19T21:42:17.555Z,35.78
2023-03-19T21:44:47.995Z,36.05
2023-03-19T21:47:17.828Z,36.30
2023-03-19T21:49:44.660Z,35.58
2023-03-19T21:52:23.841Z,35.24
2023-03-19T21:54:50.727Z,35.71
2023-03-19T21:57:17.521Z,35.76
2023-03-19T21:59:45.250Z,35.70
2023-03-19T22:02:24.140Z,35.50
2023-03-19T22:04:50.775Z,35.05
2023-03-19T22:07:18.054Z,34.68
2023-03-19T22:09:45.404Z,34.61
2023-03-19T22:12:23.676Z,34.77
2023-03-19T22:14:50.513Z,34.37
2023-03-19T22:17:17.196Z,34.89
2023-03-19T22:19:44.004Z,34.69
2023-03-19T22:22:11.479Z,35.31
2023-03-19T22:24:38.277Z,35.88
2023-03-19T22:27:04.820Z,35.54
2023-03-19T22:29:31.993Z,35.36
2023-03-19T22:31:58.792Z,35.47
2023-03-19T22:34:27.611Z,35.42
2023-03-19T22:36:54.398Z,35.67
2023-03-19T22:39:21.217Z,35.31
2023-03-19T22:41:48.702Z,34.93
2023-03-19T22:44:35.898Z,35.33
2023-03-19T22:47:02.724Z,35.91
2023-03-19T22:49:29.873Z,35.92
2023-03-19T22:51:57.777Z,35.37
2023-03-19T22:54:24.491Z,36.15
2023-03-19T22:56:51.146Z,36.17
2023-03-19T22:59:17.846Z,36.03
2023-03-19T23:01:46.444Z,36.42
2023-03-19T23:04:19.526Z,36.66
2023-03-19T23:06:46.929Z,36.85
2023-03-19T23:09:18.240Z,36.71
2023-03-19T23:11:45.149Z,36.96
2023-03-19T23:14:26.069Z,36.98
2023-03-19T23:16:56.802Z,37.72
2023-03-19T23:19:25.985Z,37.95
2023-03-19T23:21:52.664Z,38.47
2023-03-19T23:24:19.845Z,38.15
2023-03-19T23:26:48.102Z,39.82
2023-03-19T23:29:19.738Z,40.57
2023-03-19T23:31:46.538Z,39.31
2023-03-19T23:34:15.048Z,38.15
2023-03-19T23:36:41.969Z,39.08
2023-03-19T23:39:09.438Z,38.24
2023-03-19T23:41:38.010Z,38.73
2023-03-19T23:44:06.170Z,38.68
2023-03-19T23:46:34.061Z,38.41
2023-03-19T23:49:01.826Z,42.09
2023-03-19T23:51:28.677Z,42.21
2023-03-19T23:53:55.411Z,40.80
2023-03-19T23:56:23.944Z,41.03
2023-03-19T23:58:51.503Z,40.68
