createdAt,value
2018-04-14T05:56:50.454Z,99.90
2018-04-14T05:59:19.009Z,99.90
2018-04-14T06:04:17.142Z,99.90
2018-04-14T06:06:45.613Z,99.90
2018-04-14T06:09:14.198Z,99.90
2018-04-14T06:11:42.712Z,99.90
2018-04-14T06:14:11.708Z,99.90
2018-04-14T06:16:40.169Z,99.90
2018-04-14T06:19:11.641Z,99.90
2018-04-14T06:21:39.846Z,99.90
2018-04-14T06:24:12.068Z,99.90
2018-04-14T06:26:40.826Z,99.90
2018-04-14T06:29:10.248Z,99.90
2018-04-14T06:31:39.759Z,99.90
2018-04-14T06:34:11.252Z,99.90
2018-04-14T06:36:40.940Z,99.90
2018-04-14T06:39:09.586Z,99.90
2018-04-14T06:41:37.931Z,99.90
2018-04-14T06:44:06.479Z,99.90
2018-04-14T06:46:35.116Z,99.90
2018-04-14T06:49:03.622Z,99.90
2018-04-14T06:51:32.070Z,99.90
2018-04-14T06:54:00.669Z,99.90
2018-04-14T06:56:30.487Z,99.90
2018-04-14T06:58:59.090Z,99.90
2018-04-14T07:01:29.801Z,99.90
2018-04-14T07:03:58.337Z,99.90
2018-04-14T07:06:27.914Z,99.90
2018-04-14T07:08:56.412Z,99.90
2018-04-14T07:11:25.826Z,99.90
2018-04-14T07:13:54.838Z,99.90
2018-04-14T07:16:24.167Z,99.90
2018-04-14T07:18:52.696Z,99.90
2018-04-14T07:21:21.219Z,99.90
2018-04-14T07:23:49.743Z,99.90
2018-04-14T07:26:19.626Z,99.90
2018-04-14T07:28:48.252Z,99.90
2018-04-14T07:31:16.767Z,99.90
2018-04-14T07:33:44.928Z,99.90
2018-04-14T07:36:13.648Z,99.90
2018-04-14T07:38:51.868Z,99.90
2018-04-14T07:44:19.333Z,99.90
2018-04-14T07:46:48.933Z,99.90
2018-04-14T07:49:17.467Z,99.90
2018-04-14T07:51:46.761Z,99.90
2018-04-14T07:54:15.318Z,99.90
2018-04-14T07:59:17.487Z,99.90
2018-04-14T08:01:47.159Z,99.90
2018-04-14T08:04:15.643Z,99.90
2018-04-14T08:06:49.335Z,99.90
2018-04-14T08:09:20.066Z,99.90
2018-04-14T08:11:48.697Z,99.90
2018-04-14T08:14:17.477Z,99.90
2018-04-14T08:16:46.050Z,99.90
2018-04-14T08:19:14.668Z,99.90
2018-04-14T08:21:43.423Z,99.90
2018-04-14T08:24:13.097Z,99.90
2018-04-14T08:26:41.572Z,99.90
2018-04-14T08:29:10.195Z,99.90
2018-04-14T08:31:38.774Z,99.90
2018-04-14T08:34:07.302Z,99.90
2018-04-14T08:36:37.206Z,99.90
2018-04-14T08:41:35.401Z,99.90
2018-04-14T08:44:03.956Z,99.90
2018-04-14T08:46:36.273Z,99.90
2018-04-14T08:49:04.755Z,99.90
2018-04-14T08:51:33.459Z,99.90
2018-04-14T09:11:30.173Z,99.90
2018-04-14T09:13:58.716Z,99.90
2018-04-14T09:16:27.225Z,99.90
2018-04-14T09:18:55.698Z,99.90
2018-04-14T09:21:27.558Z,99.90
2018-04-14T09:23:55.995Z,99.90
2018-04-14T09:26:24.751Z,99.90
2018-04-14T09:28:53.409Z,99.90
2018-04-14T09:31:22.627Z,99.90
2018-04-14T09:33:51.125Z,99.90
2018-04-14T09:36:20.415Z,99.90
2018-04-14T09:38:49.002Z,99.90
2018-04-14T09:41:17.602Z,99.90
2018-04-14T09:43:46.948Z,99.90
2018-04-14T09:46:15.833Z,99.90
2018-04-14T09:48:44.357Z,99.90
2018-04-14T09:51:12.928Z,99.90
2018-04-14T09:53:42.279Z,99.90
2018-04-14T09:56:10.457Z,99.90
2018-04-14T09:58:38.958Z,99.90
2018-04-14T10:01:12.777Z,99.90
2018-04-14T10:06:47.930Z,99.90
2018-04-14T10:12:13.110Z,99.90
2018-04-14T10:14:49.796Z,99.90
2018-04-14T10:17:20.663Z,99.90
2018-04-14T10:22:33.963Z,99.90
2018-04-14T10:25:02.694Z,99.90
2018-04-14T10:27:32.908Z,99.90
2018-04-14T10:30:12.901Z,99.90
2018-04-14T10:32:41.604Z,99.90
2018-04-14T10:35:11.571Z,99.90
2018-04-14T10:43:46.664Z,99.90
2018-04-14T10:46:19.457Z,99.90
2018-04-14T10:48:51.207Z,99.90
2018-04-14T10:51:21.433Z,99.90
2018-04-14T10:53:55.640Z,99.90
2018-04-14T10:56:27.054Z,99.90
2018-04-14T10:58:55.536Z,99.90
2018-04-14T11:01:24.062Z,99.20
2018-04-14T11:03:56.186Z,98.50
2018-04-14T11:06:24.923Z,98.90
2018-04-14T11:11:32.353Z,98.10
2018-04-14T11:14:01.608Z,98.20
2018-04-14T11:16:30.076Z,98.20
2018-04-14T11:21:51.602Z,99.90
2018-04-14T11:24:19.861Z,95.90
2018-04-14T11:26:48.507Z,99.00
2018-04-14T11:29:17.740Z,99.00
2018-04-14T11:31:46.374Z,99.00
2018-04-14T11:34:15.958Z,97.70
2018-04-14T11:36:46.296Z,99.80
2018-04-14T11:39:17.052Z,99.90
2018-04-14T11:41:45.549Z,99.90
2018-04-14T11:44:14.045Z,99.90
2018-04-14T11:46:42.795Z,99.90
2018-04-14T11:49:11.575Z,99.90
2018-04-14T11:51:40.062Z,99.90
2018-04-14T11:54:08.573Z,99.90
2018-04-14T11:56:37.040Z,99.90
2018-04-14T11:59:05.557Z,99.90
2018-04-14T12:01:34.027Z,99.40
2018-04-14T12:04:02.631Z,99.30
2018-04-14T12:06:33.265Z,98.20
2018-04-14T12:09:03.771Z,99.30
2018-04-14T12:11:33.990Z,97.50
2018-04-14T12:14:02.594Z,98.30
2018-04-14T12:16:39.680Z,98.60
2018-04-14T12:19:11.687Z,99.90
2018-04-14T12:21:40.193Z,99.90
2018-04-14T12:24:19.545Z,99.90
2018-04-14T12:26:51.477Z,99.90
2018-04-14T12:29:20.788Z,99.20
2018-04-14T12:31:49.266Z,99.10
2018-04-14T12:34:17.414Z,98.80
2018-04-14T12:36:45.598Z,99.30
2018-04-14T12:39:14.071Z,97.20
2018-04-14T12:41:42.567Z,96.40
2018-04-14T12:44:13.609Z,96.90
2018-04-14T12:46:42.001Z,95.10
2018-04-14T12:49:10.542Z,96.20
2018-04-14T12:51:39.214Z,96.00
2018-04-14T12:54:07.795Z,95.30
2018-04-14T12:56:43.239Z,93.40
2018-04-14T12:59:11.840Z,92.90
2018-04-14T13:01:40.407Z,96.10
2018-04-14T13:04:08.894Z,93.80
2018-04-14T13:06:37.429Z,97.90
2018-04-14T13:09:06.769Z,99.90
2018-04-14T13:11:50.718Z,99.90
2018-04-14T13:14:20.400Z,99.90
2018-04-14T13:19:24.428Z,99.90
2018-04-14T13:21:54.174Z,99.90
2018-04-14T13:24:23.541Z,99.90
2018-04-14T13:26:53.123Z,99.90
2018-04-14T13:29:22.075Z,99.90
2018-04-14T13:31:51.484Z,99.90
2018-04-14T13:34:21.333Z,99.90
2018-04-14T13:36:52.078Z,99.90
2018-04-14T13:42:25.771Z,99.90
2018-04-14T13:44:54.599Z,99.90
2018-04-14T13:47:35.979Z,99.90
2018-04-14T13:50:04.526Z,99.90
2018-04-14T13:52:32.980Z,99.90
2018-04-14T13:55:02.288Z,99.90
2018-04-14T13:57:55.614Z,99.90
2018-04-14T14:00:25.045Z,99.90
2018-04-14T14:02:54.841Z,99.90
2018-04-14T14:05:23.824Z,99.90
2018-04-14T14:07:52.399Z,99.90
2018-04-14T14:10:21.879Z,99.90
2018-04-14T14:12:50.449Z,99.90
2018-04-14T14:15:37.467Z,99.90
2018-04-14T14:18:07.378Z,99.90
2018-04-14T14:20:37.109Z,99.90
2018-04-14T14:23:08.060Z,99.90
2018-04-14T14:25:36.627Z,99.90
2018-04-14T14:28:05.185Z,99.90
2018-04-14T14:30:37.334Z,99.90
2018-04-14T14:33:05.787Z,99.90
2018-04-14T14:35:34.199Z,99.90
2018-04-14T14:38:02.622Z,99.90
2018-04-14T14:43:15.735Z,99.90
2018-04-14T14:45:44.264Z,99.90
2018-04-14T14:48:12.904Z,99.90
2018-04-14T14:50:41.464Z,99.90
2018-04-14T14:53:10.866Z,99.90
2018-04-14T14:55:39.390Z,99.90
2018-04-14T14:58:08.178Z,99.90
2018-04-14T15:00:36.798Z,99.90
2018-04-14T15:03:07.250Z,99.90
2018-04-14T15:05:35.786Z,99.90
2018-04-14T15:08:04.219Z,99.90
2018-04-14T15:10:32.683Z,99.90
2018-04-14T15:13:00.888Z,99.90
2018-04-14T15:15:29.394Z,99.90
2018-04-14T15:17:57.903Z,99.90
2018-04-14T15:20:26.447Z,99.90
2018-04-14T15:22:54.982Z,99.90
2018-04-14T15:25:23.481Z,99.90
2018-04-14T15:27:53.147Z,99.90
2018-04-14T15:30:21.634Z,99.90
2018-04-14T15:32:50.194Z,99.90
2018-04-14T15:35:18.694Z,99.90
2018-04-14T15:37:47.193Z,99.90
2018-04-14T15:40:15.776Z,99.90
2018-04-14T15:42:44.375Z,99.90
2018-04-14T15:45:13.063Z,99.90
2018-04-14T15:47:41.561Z,99.90
2018-04-14T15:50:10.051Z,99.90
2018-04-14T15:52:38.548Z,99.90
2018-04-14T15:55:07.028Z,99.90
2018-04-14T15:57:35.453Z,99.90
2018-04-14T16:00:03.606Z,99.90
2018-04-14T16:02:32.165Z,99.90
2018-04-14T16:05:00.848Z,99.90
2018-04-14T16:07:29.501Z,99.90
2018-04-14T16:09:58.168Z,99.90
2018-04-14T16:12:26.663Z,99.90
2018-04-14T16:14:55.100Z,99.90
2018-04-14T16:17:23.637Z,99.90
2018-04-14T16:19:52.138Z,99.90
2018-04-14T16:22:20.642Z,99.90
2018-04-14T16:24:49.103Z,99.90
2018-04-14T16:27:17.783Z,99.90
2018-04-14T16:29:46.265Z,99.90
2018-04-14T16:32:15.204Z,99.90
2018-04-14T16:34:43.695Z,99.90
2018-04-14T16:37:12.186Z,99.90
2018-04-14T16:39:40.737Z,99.90
2018-04-14T16:42:10.463Z,99.90
2018-04-14T16:44:39.040Z,99.90
2018-04-14T16:47:07.771Z,99.90
2018-04-14T16:49:36.303Z,99.90
2018-04-14T16:52:04.472Z,99.90
2018-04-14T16:54:32.970Z,99.90
2018-04-14T16:57:01.539Z,99.90
2018-04-14T16:59:30.030Z,99.90
2018-04-14T17:01:59.366Z,99.90
2018-04-14T17:04:27.860Z,99.90
2018-04-14T17:06:56.292Z,99.90
2018-04-14T17:09:24.644Z,99.90
2018-04-14T17:11:53.406Z,99.90
2018-04-14T17:14:21.884Z,99.90
2018-04-14T17:16:50.516Z,99.90
2018-04-14T17:19:19.269Z,99.90
2018-04-14T17:21:48.464Z,99.90
2018-04-14T17:24:17.019Z,99.90
2018-04-14T17:26:45.590Z,99.90
2018-04-14T17:29:15.007Z,99.90
2018-04-14T17:31:43.594Z,99.90
2018-04-14T17:34:12.329Z,99.90
2018-04-14T17:36:40.835Z,99.90
2018-04-14T17:39:09.446Z,99.90
2018-04-14T17:41:37.943Z,99.90
2018-04-14T17:44:06.402Z,99.90
2018-04-14T17:46:35.680Z,99.90
2018-04-14T17:49:03.974Z,99.90
2018-04-14T17:51:32.453Z,99.90
2018-04-14T17:54:00.928Z,99.90
2018-04-14T17:56:36.155Z,99.90
2018-04-14T17:59:04.546Z,99.90
2018-04-14T18:01:32.838Z,99.90
2018-04-14T18:04:02.113Z,99.90
2018-04-14T18:06:30.590Z,99.90
2018-04-14T18:08:59.092Z,99.90
2018-04-14T18:11:28.001Z,99.90
2018-04-14T18:13:56.544Z,99.90
2018-04-14T18:16:25.343Z,99.90
2018-04-14T18:18:54.000Z,99.90
2018-04-14T18:21:22.622Z,99.90
2018-04-14T18:23:51.140Z,99.90
2018-04-14T18:26:19.668Z,99.90
2018-04-14T18:28:48.196Z,99.90
2018-04-14T18:31:18.431Z,99.90
2018-04-14T18:33:47.919Z,99.90
2018-04-14T18:36:20.558Z,99.90
2018-04-14T18:38:49.383Z,99.90
2018-04-14T18:41:17.967Z,99.90
2018-04-14T18:43:47.601Z,99.90
2018-04-14T18:46:16.290Z,99.90
2018-04-14T18:48:47.762Z,99.90
2018-04-14T18:51:16.726Z,99.90
2018-04-14T18:53:46.089Z,99.90
2018-04-14T18:56:19.608Z,99.90
2018-04-14T18:58:54.168Z,99.90
2018-04-14T19:01:40.692Z,99.90
2018-04-14T19:04:09.167Z,99.90
2018-04-14T19:06:39.591Z,99.90
2018-04-14T19:09:08.204Z,99.90
2018-04-14T19:11:36.866Z,99.90
2018-04-14T19:14:05.653Z,99.90
2018-04-14T19:16:34.222Z,99.90
2018-04-14T19:19:02.710Z,99.90
2018-04-14T19:21:32.138Z,99.90
2018-04-14T19:24:00.674Z,99.90
2018-04-14T19:26:29.713Z,99.90
2018-04-14T19:28:58.390Z,99.90
2018-04-14T19:31:28.056Z,99.90
2018-04-14T19:33:56.605Z,99.90
2018-04-14T19:36:26.398Z,99.90
2018-04-14T19:38:54.991Z,99.90
2018-04-14T19:41:23.470Z,99.90
2018-04-14T19:43:52.494Z,99.90
2018-04-14T19:46:21.805Z,99.90
2018-04-14T19:48:50.701Z,99.90
2018-04-14T19:51:19.389Z,99.90
2018-04-14T19:53:47.889Z,99.90
2018-04-14T19:56:16.361Z,99.90
2018-04-14T19:58:45.045Z,99.90
2018-04-14T20:01:13.627Z,99.90
2018-04-14T20:03:46.355Z,99.90
2018-04-14T20:06:14.861Z,99.90
2018-04-14T20:08:43.306Z,99.90
2018-04-14T20:11:12.590Z,99.90
2018-04-14T20:13:41.167Z,99.90
2018-04-14T20:16:09.698Z,99.90
2018-04-14T20:18:41.219Z,99.90
2018-04-14T20:21:09.779Z,99.90
2018-04-14T20:23:38.311Z,99.90
2018-04-14T20:26:07.032Z,99.90
2018-04-14T20:28:35.620Z,99.90
2018-04-14T20:31:04.217Z,99.90
2018-04-14T20:33:33.092Z,99.90
2018-04-14T20:36:01.862Z,99.90
2018-04-14T20:38:30.351Z,99.90
2018-04-14T20:40:59.611Z,99.90
2018-04-14T20:43:28.122Z,99.90
2018-04-14T20:45:56.618Z,99.90
2018-04-14T20:48:25.768Z,99.90
2018-04-14T20:50:54.387Z,99.90
2018-04-14T20:53:22.839Z,99.90
2018-04-14T20:55:51.464Z,99.90
2018-04-14T20:58:20.589Z,99.90
2018-04-14T21:00:49.172Z,99.90
2018-04-14T21:03:17.772Z,99.90
2018-04-14T21:05:47.364Z,99.90
2018-04-14T21:08:15.931Z,99.90
2018-04-14T21:10:44.464Z,99.90
2018-04-14T21:13:12.939Z,99.90
2018-04-14T21:15:42.254Z,99.90
2018-04-14T21:18:10.862Z,99.90
2018-04-14T21:20:39.465Z,99.90
2018-04-14T21:23:07.892Z,99.90
2018-04-14T21:25:36.521Z,99.90
2018-04-14T21:28:07.044Z,99.90
2018-04-14T21:30:35.623Z,99.90
2018-04-14T21:33:04.224Z,99.90
2018-04-14T21:35:32.890Z,99.90
2018-04-14T21:38:01.503Z,99.90
2018-04-14T21:40:31.295Z,99.90
2018-04-14T21:42:59.894Z,99.90
2018-04-14T21:45:29.165Z,99.90
2018-04-14T21:47:57.819Z,99.90
2018-04-14T21:50:26.694Z,99.90
2018-04-14T21:53:02.009Z,99.90
2018-04-14T21:55:30.570Z,99.90
2018-04-14T21:57:59.281Z,99.90
2018-04-14T22:00:27.852Z,99.90
2018-04-14T22:02:56.369Z,99.90
2018-04-14T22:05:24.882Z,99.90
2018-04-14T22:07:53.457Z,99.90
2018-04-14T22:10:25.360Z,99.90
2018-04-14T22:12:56.513Z,99.90
2018-04-14T22:15:29.743Z,99.90
2018-04-14T22:17:58.307Z,99.90
2018-04-14T22:20:27.137Z,99.90
2018-04-14T22:23:09.160Z,99.90
2018-04-14T22:25:38.921Z,99.90
2018-04-14T22:28:07.482Z,99.90
2018-04-14T22:30:37.181Z,99.90
2018-04-14T22:33:06.803Z,99.90
2018-04-14T22:35:36.135Z,99.90
2018-04-14T22:38:04.666Z,99.90
2018-04-14T22:40:34.734Z,99.90
2018-04-14T22:43:03.333Z,99.90
2018-04-14T22:45:31.917Z,99.90
2018-04-14T22:48:01.406Z,99.90
2018-04-14T22:50:29.923Z,99.90
2018-04-14T22:52:58.661Z,99.90
2018-04-14T22:55:27.188Z,99.90
2018-04-14T22:57:55.738Z,99.90
2018-04-14T23:00:24.438Z,99.90
2018-04-14T23:02:53.284Z,99.90
2018-04-14T23:05:22.615Z,99.90
2018-04-14T23:07:52.078Z,99.90
2018-04-14T23:10:20.638Z,99.90
2018-04-14T23:12:49.521Z,99.90
2018-04-14T23:15:18.801Z,99.90
2018-04-14T23:17:46.992Z,99.90
2018-04-14T23:20:15.494Z,99.90
2018-04-14T23:22:44.875Z,99.90
2018-04-14T23:25:14.221Z,99.90
2018-04-14T23:27:43.471Z,99.90
2018-04-14T23:30:13.232Z,99.90
2018-04-14T23:32:42.165Z,99.90
2018-04-14T23:35:11.016Z,99.90
2018-04-14T23:37:39.855Z,99.90
2018-04-14T23:40:08.398Z,99.90
2018-04-14T23:42:37.868Z,99.90
2018-04-14T23:45:12.462Z,99.90
2018-04-14T23:47:41.155Z,99.90
2018-04-14T23:50:10.371Z,99.90
2018-04-14T23:52:39.000Z,99.90
2018-04-14T23:55:09.118Z,99.90
2018-04-14T23:57:37.640Z,99.90
