createdAt,value
2017-08-15T00:01:39.564Z,19.30
2017-08-15T00:04:07.891Z,19.70
2017-08-15T00:06:35.497Z,19.70
2017-08-15T00:09:03.972Z,19.90
2017-08-15T00:11:31.524Z,19.90
2017-08-15T00:13:59.103Z,19.80
2017-08-15T00:16:27.428Z,19.80
2017-08-15T00:18:55.004Z,19.80
2017-08-15T00:21:22.579Z,19.70
2017-08-15T00:23:50.183Z,19.70
2017-08-15T00:26:17.742Z,19.80
2017-08-15T00:28:45.299Z,19.70
2017-08-15T00:31:12.923Z,19.50
2017-08-15T00:33:41.248Z,19.00
2017-08-15T00:36:08.835Z,18.90
2017-08-15T00:38:36.443Z,18.90
2017-08-15T00:41:04.011Z,18.80
2017-08-15T00:43:31.610Z,18.70
2017-08-15T00:45:59.167Z,18.90
2017-08-15T00:48:26.734Z,19.20
2017-08-15T00:50:54.315Z,19.00
2017-08-15T00:53:22.682Z,18.70
2017-08-15T00:55:51.019Z,18.60
2017-08-15T00:58:18.600Z,18.60
2017-08-15T01:00:46.186Z,18.50
2017-08-15T01:03:14.567Z,18.80
2017-08-15T01:05:42.896Z,19.20
2017-08-15T01:08:10.566Z,19.20
2017-08-15T01:10:38.124Z,19.10
2017-08-15T01:13:05.771Z,19.30
2017-08-15T01:15:33.344Z,18.90
2017-08-15T01:18:00.946Z,18.60
2017-08-15T01:20:28.503Z,18.40
2017-08-15T01:22:56.072Z,18.80
2017-08-15T01:25:23.679Z,18.80
2017-08-15T01:27:51.248Z,18.50
2017-08-15T01:30:18.848Z,18.40
2017-08-15T01:32:46.419Z,18.40
2017-08-15T01:35:13.989Z,18.30
2017-08-15T01:37:48.284Z,18.20
2017-08-15T01:40:15.948Z,18.20
2017-08-15T01:42:43.511Z,18.20
2017-08-15T01:45:11.098Z,18.30
2017-08-15T01:47:38.687Z,18.50
2017-08-15T01:50:07.050Z,18.90
2017-08-15T01:52:34.648Z,18.90
2017-08-15T01:55:02.315Z,19.00
2017-08-15T01:57:29.875Z,18.90
2017-08-15T01:59:57.426Z,18.90
2017-08-15T02:02:25.104Z,19.00
2017-08-15T02:04:52.695Z,19.00
2017-08-15T02:07:20.250Z,18.90
2017-08-15T02:09:47.871Z,18.80
2017-08-15T02:12:15.559Z,18.60
2017-08-15T02:14:43.117Z,18.80
2017-08-15T02:17:10.744Z,18.90
2017-08-15T02:19:38.309Z,18.90
2017-08-15T02:22:05.901Z,18.50
2017-08-15T02:24:33.464Z,18.30
2017-08-15T02:27:01.035Z,18.50
2017-08-15T02:29:28.779Z,18.30
2017-08-15T02:31:56.356Z,18.00
2017-08-15T02:34:23.991Z,17.90
2017-08-15T02:36:51.547Z,17.80
2017-08-15T02:39:19.108Z,18.00
2017-08-15T02:41:46.707Z,18.00
2017-08-15T02:44:15.067Z,18.00
2017-08-15T02:46:42.776Z,18.00
2017-08-15T02:49:10.340Z,17.90
2017-08-15T02:51:38.008Z,18.10
2017-08-15T02:54:05.567Z,18.30
2017-08-15T02:56:33.176Z,18.00
2017-08-15T02:59:01.571Z,18.10
2017-08-15T03:01:29.906Z,18.10
2017-08-15T03:03:57.606Z,18.00
2017-08-15T03:06:26.008Z,18.00
2017-08-15T03:08:53.576Z,18.00
2017-08-15T03:11:21.175Z,18.00
2017-08-15T03:13:48.883Z,18.10
2017-08-15T03:16:16.474Z,17.80
2017-08-15T03:18:44.043Z,17.70
2017-08-15T03:21:11.608Z,17.90
2017-08-15T03:23:39.209Z,18.20
2017-08-15T03:26:06.806Z,18.10
2017-08-15T03:28:34.407Z,17.90
2017-08-15T03:31:02.731Z,18.20
2017-08-15T03:33:30.309Z,18.20
2017-08-15T03:35:57.939Z,18.10
2017-08-15T03:38:25.503Z,18.40
2017-08-15T03:40:53.111Z,18.50
2017-08-15T03:43:21.446Z,18.10
2017-08-15T03:45:49.053Z,18.10
2017-08-15T03:48:17.378Z,18.20
2017-08-15T03:50:44.955Z,18.20
2017-08-15T03:53:12.556Z,18.40
2017-08-15T03:55:40.936Z,18.10
2017-08-15T03:58:08.626Z,18.10
2017-08-15T04:00:36.194Z,18.00
2017-08-15T04:03:03.791Z,17.90
2017-08-15T04:05:31.631Z,17.90
2017-08-15T04:07:59.195Z,18.10
2017-08-15T04:10:26.818Z,18.50
2017-08-15T04:12:54.507Z,18.50
2017-08-15T04:15:22.099Z,18.60
2017-08-15T04:17:50.587Z,18.60
2017-08-15T04:20:18.910Z,18.30
2017-08-15T04:22:46.498Z,18.30
2017-08-15T04:25:14.171Z,18.20
2017-08-15T04:27:41.763Z,18.10
2017-08-15T04:30:09.326Z,18.20
2017-08-15T04:32:37.022Z,18.10
2017-08-15T04:35:04.614Z,18.00
2017-08-15T04:37:33.016Z,18.20
2017-08-15T04:40:00.630Z,18.20
2017-08-15T04:42:28.267Z,18.10
2017-08-15T04:44:55.826Z,18.00
2017-08-15T04:47:23.432Z,17.90
2017-08-15T04:49:51.910Z,17.80
2017-08-15T04:52:20.286Z,17.80
2017-08-15T04:54:48.751Z,17.80
2017-08-15T04:57:16.310Z,17.80
2017-08-15T04:59:44.667Z,17.80
2017-08-15T05:02:12.270Z,17.80
2017-08-15T05:04:40.614Z,18.10
2017-08-15T05:07:08.271Z,18.00
2017-08-15T05:09:35.835Z,18.30
2017-08-15T05:12:03.455Z,18.80
2017-08-15T05:14:31.062Z,18.50
2017-08-15T05:16:58.639Z,18.30
2017-08-15T05:19:26.979Z,18.20
2017-08-15T05:21:54.575Z,18.20
2017-08-15T05:24:23.088Z,18.40
2017-08-15T05:26:50.771Z,18.30
2017-08-15T05:29:18.401Z,18.70
2017-08-15T05:31:45.984Z,18.80
2017-08-15T05:34:13.559Z,18.70
2017-08-15T05:36:41.151Z,18.60
2017-08-15T05:39:09.487Z,19.00
2017-08-15T05:41:37.047Z,19.00
2017-08-15T05:44:04.783Z,19.10
2017-08-15T05:46:32.454Z,19.10
2017-08-15T05:49:00.156Z,19.00
2017-08-15T05:51:28.546Z,19.10
2017-08-15T05:53:56.919Z,19.20
2017-08-15T05:56:25.251Z,19.20
2017-08-15T05:58:52.920Z,19.20
2017-08-15T06:01:20.526Z,19.30
2017-08-15T06:03:48.131Z,19.40
2017-08-15T06:06:15.734Z,19.50
2017-08-15T06:08:44.077Z,19.80
2017-08-15T06:11:11.687Z,19.80
2017-08-15T06:13:39.287Z,19.60
2017-08-15T06:16:07.004Z,19.70
2017-08-15T06:18:34.614Z,19.60
2017-08-15T06:21:02.195Z,19.70
2017-08-15T06:23:29.802Z,19.70
2017-08-15T06:25:57.403Z,20.00
2017-08-15T06:28:24.975Z,20.30
2017-08-15T06:30:53.349Z,20.30
2017-08-15T06:33:20.938Z,20.30
2017-08-15T06:35:48.535Z,20.40
2017-08-15T06:38:16.111Z,20.60
2017-08-15T06:40:43.713Z,20.60
2017-08-15T06:43:11.290Z,20.60
2017-08-15T06:45:38.868Z,20.70
2017-08-15T06:48:06.471Z,20.70
2017-08-15T06:50:34.810Z,20.70
2017-08-15T06:53:02.378Z,20.70
2017-08-15T06:55:29.988Z,21.00
2017-08-15T06:57:57.573Z,21.10
2017-08-15T07:00:25.173Z,21.20
2017-08-15T07:02:52.790Z,21.20
2017-08-15T07:05:20.359Z,21.40
2017-08-15T07:07:48.029Z,21.50
2017-08-15T07:10:15.610Z,21.70
2017-08-15T07:12:43.970Z,22.00
2017-08-15T07:15:11.539Z,22.00
2017-08-15T07:17:39.175Z,22.10
2017-08-15T07:20:06.779Z,22.50
2017-08-15T07:22:34.380Z,22.80
2017-08-15T07:25:02.027Z,23.00
2017-08-15T07:27:29.690Z,23.40
2017-08-15T07:29:57.383Z,23.70
2017-08-15T07:32:24.934Z,24.30
2017-08-15T07:34:52.498Z,24.90
2017-08-15T07:37:20.075Z,24.90
2017-08-15T07:39:47.645Z,25.60
2017-08-15T07:42:16.035Z,28.60
2017-08-15T07:44:43.608Z,28.50
2017-08-15T07:47:11.187Z,29.50
2017-08-15T07:49:38.786Z,30.10
2017-08-15T07:52:06.361Z,31.00
2017-08-15T07:54:34.742Z,30.10
2017-08-15T07:57:03.079Z,30.50
2017-08-15T07:59:30.692Z,30.50
2017-08-15T08:01:58.357Z,30.70
2017-08-15T08:04:25.999Z,30.00
2017-08-15T08:06:54.356Z,30.20
2017-08-15T08:09:21.955Z,30.20
2017-08-15T08:11:49.564Z,29.30
2017-08-15T08:14:17.132Z,30.10
2017-08-15T08:16:44.842Z,28.90
2017-08-15T08:19:12.434Z,29.80
2017-08-15T08:21:40.004Z,30.40
2017-08-15T08:24:07.718Z,31.20
2017-08-15T08:26:35.332Z,32.30
2017-08-15T08:29:02.953Z,33.10
2017-08-15T08:31:30.556Z,32.20
2017-08-15T08:33:59.023Z,31.40
2017-08-15T08:36:26.587Z,31.40
2017-08-15T08:38:54.164Z,32.20
2017-08-15T08:41:22.522Z,31.70
2017-08-15T08:43:50.867Z,31.60
2017-08-15T08:46:18.434Z,31.50
2017-08-15T08:48:46.043Z,30.30
2017-08-15T08:51:13.599Z,30.50
2017-08-15T08:53:41.171Z,30.30
2017-08-15T08:56:08.751Z,30.40
2017-08-15T08:58:36.307Z,30.20
2017-08-15T09:01:03.899Z,29.20
2017-08-15T09:03:31.466Z,29.90
2017-08-15T09:05:59.820Z,30.80
2017-08-15T09:08:27.424Z,30.80
2017-08-15T09:10:55.011Z,30.10
2017-08-15T09:13:22.600Z,31.30
2017-08-15T09:15:50.159Z,31.90
2017-08-15T09:18:17.883Z,32.30
2017-08-15T09:20:45.523Z,32.70
2017-08-15T09:23:13.095Z,32.70
2017-08-15T09:25:40.695Z,33.30
2017-08-15T09:28:08.255Z,32.20
2017-08-15T09:30:35.847Z,32.20
2017-08-15T09:33:04.181Z,31.00
2017-08-15T09:35:31.747Z,30.90
2017-08-15T09:37:59.388Z,31.70
2017-08-15T09:40:27.099Z,32.60
2017-08-15T09:42:55.520Z,33.20
2017-08-15T09:45:23.242Z,33.20
2017-08-15T09:47:51.663Z,33.10
2017-08-15T09:50:19.367Z,33.10
2017-08-15T09:52:46.915Z,33.30
2017-08-15T09:55:14.514Z,33.00
2017-08-15T09:57:42.096Z,32.20
2017-08-15T10:00:09.691Z,32.40
2017-08-15T10:02:37.285Z,31.30
2017-08-15T10:05:04.855Z,32.10
2017-08-15T10:07:32.455Z,33.20
2017-08-15T10:10:00.139Z,32.50
2017-08-15T10:12:27.732Z,31.70
2017-08-15T10:14:55.327Z,32.00
2017-08-15T10:17:22.888Z,31.60
2017-08-15T10:19:50.488Z,30.80
2017-08-15T10:22:18.820Z,30.90
2017-08-15T10:24:46.385Z,30.90
2017-08-15T10:27:14.012Z,31.10
2017-08-15T10:29:41.591Z,31.70
2017-08-15T10:32:09.191Z,31.70
2017-08-15T10:34:37.532Z,32.00
2017-08-15T10:37:05.095Z,32.00
2017-08-15T10:39:32.711Z,32.80
2017-08-15T10:42:00.285Z,33.40
2017-08-15T10:44:27.848Z,33.00
2017-08-15T10:46:55.846Z,33.50
2017-08-15T10:49:23.473Z,32.50
2017-08-15T10:51:51.192Z,32.50
2017-08-15T10:54:19.547Z,33.90
2017-08-15T10:56:47.135Z,33.90
2017-08-15T10:59:15.500Z,34.50
2017-08-15T11:01:43.055Z,34.50
2017-08-15T11:04:10.824Z,34.50
2017-08-15T11:06:39.187Z,36.10
2017-08-15T11:09:06.747Z,36.00
2017-08-15T11:11:34.443Z,35.50
2017-08-15T11:14:02.012Z,32.60
2017-08-15T11:16:29.588Z,33.80
2017-08-15T11:18:57.176Z,34.90
2017-08-15T11:21:24.725Z,33.90
2017-08-15T11:23:52.317Z,34.50
2017-08-15T11:26:20.659Z,32.60
2017-08-15T11:28:48.335Z,32.10
2017-08-15T11:31:16.050Z,32.70
2017-08-15T11:33:43.647Z,32.70
2017-08-15T11:36:11.247Z,32.30
2017-08-15T11:38:38.828Z,32.20
2017-08-15T11:41:06.414Z,32.40
2017-08-15T11:43:33.975Z,31.70
2017-08-15T11:46:01.568Z,32.20
2017-08-15T11:48:29.909Z,32.30
2017-08-15T11:50:57.547Z,32.30
2017-08-15T11:53:25.104Z,32.10
2017-08-15T11:55:52.807Z,31.80
2017-08-15T11:58:20.379Z,31.30
2017-08-15T12:00:48.706Z,32.30
2017-08-15T12:03:16.290Z,32.20
2017-08-15T12:05:43.858Z,32.50
2017-08-15T12:08:11.460Z,32.50
2017-08-15T12:10:39.056Z,32.90
2017-08-15T12:13:06.607Z,32.60
2017-08-15T12:15:35.027Z,33.00
2017-08-15T12:18:03.371Z,33.20
2017-08-15T12:20:30.971Z,33.20
2017-08-15T12:22:59.356Z,33.00
2017-08-15T12:25:26.923Z,33.00
2017-08-15T12:27:54.521Z,32.70
2017-08-15T12:30:22.084Z,32.50
2017-08-15T12:32:49.679Z,32.60
2017-08-15T12:35:18.099Z,32.80
2017-08-15T12:37:45.666Z,32.80
2017-08-15T12:40:13.264Z,33.10
2017-08-15T12:42:41.597Z,33.30
2017-08-15T12:45:09.176Z,33.20
2017-08-15T12:47:36.735Z,33.20
2017-08-15T12:50:04.336Z,33.30
2017-08-15T12:52:31.918Z,33.30
2017-08-15T12:54:59.487Z,33.40
2017-08-15T12:57:27.076Z,33.10
2017-08-15T12:59:54.643Z,32.30
2017-08-15T13:02:22.203Z,29.20
2017-08-15T13:04:49.787Z,28.10
2017-08-15T13:07:17.387Z,26.50
2017-08-15T13:09:44.955Z,24.70
2017-08-15T13:12:12.519Z,23.60
2017-08-15T13:14:40.143Z,23.10
2017-08-15T13:17:07.731Z,23.20
2017-08-15T13:19:35.330Z,23.10
2017-08-15T13:22:03.812Z,24.00
2017-08-15T13:24:32.441Z,24.50
2017-08-15T13:27:00.043Z,24.50
2017-08-15T13:29:28.375Z,25.60
2017-08-15T13:31:55.934Z,25.60
2017-08-15T13:34:23.680Z,25.70
2017-08-15T13:36:51.548Z,24.70
2017-08-15T13:39:19.158Z,24.60
2017-08-15T13:41:46.715Z,24.60
2017-08-15T13:44:14.288Z,25.10
2017-08-15T13:46:42.656Z,25.30
2017-08-15T13:49:11.068Z,26.40
2017-08-15T13:51:38.675Z,26.40
2017-08-15T13:54:06.229Z,25.90
2017-08-15T13:56:33.866Z,24.90
2017-08-15T13:59:01.481Z,25.30
2017-08-15T14:01:29.816Z,25.80
2017-08-15T14:03:57.560Z,25.80
2017-08-15T14:06:25.115Z,25.60
2017-08-15T14:08:52.755Z,26.20
2017-08-15T14:11:20.415Z,26.30
2017-08-15T14:13:48.016Z,26.50
2017-08-15T14:16:15.591Z,26.60
2017-08-15T14:18:43.227Z,27.40
2017-08-15T14:21:10.831Z,27.00
2017-08-15T14:23:39.212Z,26.40
2017-08-15T14:26:07.560Z,26.40
2017-08-15T14:28:35.146Z,26.40
2017-08-15T14:31:03.572Z,26.60
2017-08-15T14:33:31.157Z,26.60
2017-08-15T14:35:58.724Z,26.70
2017-08-15T14:38:26.319Z,26.60
2017-08-15T14:40:53.879Z,26.50
2017-08-15T14:43:21.466Z,26.40
2017-08-15T14:45:49.015Z,26.60
2017-08-15T14:48:16.609Z,26.60
2017-08-15T14:50:44.224Z,26.70
2017-08-15T14:53:11.855Z,26.80
2017-08-15T14:55:40.183Z,26.90
2017-08-15T14:58:07.790Z,26.90
2017-08-15T15:00:35.415Z,26.90
2017-08-15T15:03:03.022Z,26.80
2017-08-15T15:05:30.596Z,26.80
2017-08-15T15:07:58.213Z,26.70
2017-08-15T15:10:26.547Z,26.30
2017-08-15T15:12:54.120Z,26.20
2017-08-15T15:15:21.728Z,26.20
2017-08-15T15:17:49.307Z,26.40
2017-08-15T15:20:16.904Z,26.60
2017-08-15T15:22:44.476Z,27.00
2017-08-15T15:25:12.031Z,27.00
2017-08-15T15:27:39.647Z,27.00
2017-08-15T15:30:07.264Z,27.00
2017-08-15T15:32:35.597Z,26.90
2017-08-15T15:35:03.208Z,26.80
2017-08-15T15:37:31.539Z,27.10
2017-08-15T15:39:59.131Z,27.10
2017-08-15T15:42:27.475Z,27.50
2017-08-15T15:44:55.078Z,27.50
2017-08-15T15:47:23.412Z,27.00
2017-08-15T15:49:50.979Z,27.00
2017-08-15T15:52:18.590Z,27.30
2017-08-15T15:54:46.148Z,26.90
2017-08-15T15:57:13.736Z,26.80
2017-08-15T15:59:41.291Z,26.70
2017-08-15T16:02:08.896Z,26.80
2017-08-15T16:04:37.278Z,26.60
2017-08-15T16:07:05.636Z,26.60
2017-08-15T16:09:33.244Z,26.60
2017-08-15T16:12:00.840Z,26.60
2017-08-15T16:14:28.404Z,26.50
2017-08-15T16:16:56.057Z,26.50
2017-08-15T16:19:23.631Z,26.60
2017-08-15T16:21:51.240Z,26.50
2017-08-15T16:24:18.884Z,26.60
2017-08-15T16:26:46.586Z,26.50
2017-08-15T16:29:14.195Z,26.30
2017-08-15T16:31:42.531Z,26.00
2017-08-15T16:34:10.106Z,26.10
2017-08-15T16:36:37.781Z,26.00
2017-08-15T16:39:06.127Z,25.90
2017-08-15T16:41:33.715Z,25.90
2017-08-15T16:44:02.063Z,25.60
2017-08-15T16:46:29.655Z,25.60
2017-08-15T16:48:57.978Z,25.30
2017-08-15T16:51:25.552Z,25.30
2017-08-15T16:53:53.164Z,25.00
2017-08-15T16:56:20.752Z,24.70
2017-08-15T16:58:48.478Z,24.30
2017-08-15T17:01:16.043Z,24.10
2017-08-15T17:03:43.619Z,23.70
2017-08-15T17:06:11.216Z,23.70
2017-08-15T17:08:38.788Z,23.80
2017-08-15T17:11:06.389Z,24.10
2017-08-15T17:13:33.976Z,24.70
2017-08-15T17:16:01.571Z,25.00
2017-08-15T17:18:30.020Z,24.90
2017-08-15T17:20:57.628Z,24.90
2017-08-15T17:23:25.976Z,23.40
2017-08-15T17:25:53.583Z,23.40
2017-08-15T17:28:21.192Z,23.10
2017-08-15T17:30:48.858Z,22.50
2017-08-15T17:33:16.476Z,22.30
2017-08-15T17:35:44.100Z,22.50
2017-08-15T17:38:12.507Z,24.00
2017-08-15T17:40:40.177Z,24.00
2017-08-15T17:43:07.879Z,24.10
2017-08-15T17:45:35.452Z,24.30
2017-08-15T17:48:03.842Z,24.30
2017-08-15T17:50:31.543Z,24.20
2017-08-15T17:52:59.234Z,24.10
2017-08-15T17:55:26.836Z,24.00
2017-08-15T17:57:54.415Z,23.90
2017-08-15T18:00:22.050Z,23.80
2017-08-15T18:02:49.610Z,23.70
2017-08-15T18:05:17.198Z,23.60
2017-08-15T18:07:44.795Z,23.70
2017-08-15T18:10:12.363Z,23.60
2017-08-15T18:12:40.739Z,23.70
2017-08-15T18:15:09.180Z,23.70
2017-08-15T18:17:36.775Z,23.60
2017-08-15T18:20:05.144Z,23.50
2017-08-15T18:22:33.484Z,22.90
2017-08-15T18:25:01.091Z,22.90
2017-08-15T18:27:29.428Z,22.60
2017-08-15T18:29:57.076Z,22.60
2017-08-15T18:32:24.719Z,23.20
2017-08-15T18:34:52.293Z,23.40
2017-08-15T18:37:19.873Z,23.10
2017-08-15T18:39:47.472Z,22.30
2017-08-15T18:42:15.911Z,21.80
2017-08-15T18:44:43.502Z,21.80
2017-08-15T18:47:11.967Z,22.70
2017-08-15T18:49:39.580Z,22.60
2017-08-15T18:52:07.168Z,22.80
2017-08-15T18:54:35.735Z,22.80
2017-08-15T18:57:03.359Z,22.80
2017-08-15T18:59:30.967Z,22.80
2017-08-15T19:01:58.542Z,22.80
2017-08-15T19:04:26.164Z,22.20
2017-08-15T19:06:53.785Z,22.30
2017-08-15T19:09:22.286Z,22.70
2017-08-15T19:11:49.860Z,22.70
2017-08-15T19:14:17.475Z,22.40
2017-08-15T19:16:46.020Z,22.80
2017-08-15T19:19:13.595Z,22.80
2017-08-15T19:21:41.151Z,22.60
2017-08-15T19:24:08.829Z,22.50
2017-08-15T19:26:37.231Z,22.30
2017-08-15T19:29:05.614Z,22.20
2017-08-15T19:31:33.192Z,22.20
2017-08-15T19:34:00.809Z,21.90
2017-08-15T19:36:29.172Z,21.30
2017-08-15T19:38:57.534Z,21.30
2017-08-15T19:41:25.134Z,21.30
2017-08-15T19:43:52.772Z,21.20
2017-08-15T19:46:21.169Z,21.10
2017-08-15T19:48:48.751Z,21.10
2017-08-15T19:51:16.320Z,21.50
2017-08-15T19:53:43.939Z,22.30
2017-08-15T19:56:11.511Z,22.30
2017-08-15T19:58:39.154Z,22.30
2017-08-15T20:01:07.491Z,22.10
2017-08-15T20:03:35.234Z,22.10
2017-08-15T20:06:02.799Z,22.10
2017-08-15T20:08:30.395Z,21.70
2017-08-15T20:10:58.016Z,22.00
2017-08-15T20:13:25.595Z,22.20
2017-08-15T20:15:53.223Z,22.20
2017-08-15T20:18:20.806Z,22.20
2017-08-15T20:20:48.379Z,21.90
2017-08-15T20:23:15.989Z,21.50
2017-08-15T20:25:43.587Z,21.30
2017-08-15T20:28:11.211Z,21.60
2017-08-15T20:30:38.808Z,21.80
2017-08-15T20:33:06.431Z,21.60
2017-08-15T20:35:34.004Z,21.30
2017-08-15T20:38:01.580Z,21.00
2017-08-15T20:40:29.184Z,21.10
2017-08-15T20:42:56.804Z,21.50
2017-08-15T20:45:24.406Z,21.90
2017-08-15T20:47:52.020Z,21.90
2017-08-15T20:50:19.590Z,21.30
2017-08-15T20:52:47.201Z,20.80
2017-08-15T20:55:14.775Z,20.70
2017-08-15T20:57:42.411Z,20.70
2017-08-15T21:00:10.011Z,20.90
2017-08-15T21:02:37.575Z,21.20
2017-08-15T21:05:05.208Z,21.70
2017-08-15T21:07:32.799Z,21.80
2017-08-15T21:10:00.371Z,21.60
2017-08-15T21:12:28.751Z,21.40
2017-08-15T21:14:57.240Z,21.10
2017-08-15T21:17:25.715Z,21.20
2017-08-15T21:19:54.091Z,21.30
2017-08-15T21:22:22.468Z,21.20
2017-08-15T21:24:50.822Z,21.30
2017-08-15T21:27:18.395Z,21.30
2017-08-15T21:29:46.007Z,21.20
2017-08-15T21:32:13.579Z,21.00
2017-08-15T21:34:41.221Z,21.20
2017-08-15T21:37:08.803Z,21.20
2017-08-15T21:39:36.376Z,20.80
2017-08-15T21:42:03.978Z,20.40
2017-08-15T21:44:31.573Z,20.30
2017-08-15T21:46:59.179Z,20.20
2017-08-15T21:49:27.524Z,20.00
2017-08-15T21:51:55.134Z,20.00
2017-08-15T21:54:22.700Z,20.10
2017-08-15T21:56:50.300Z,20.20
2017-08-15T21:59:17.949Z,20.30
2017-08-15T22:01:51.182Z,20.30
2017-08-15T22:04:19.675Z,20.60
2017-08-15T22:06:47.377Z,20.60
2017-08-15T22:09:14.968Z,21.00
2017-08-15T22:11:42.569Z,21.20
2017-08-15T22:14:10.188Z,21.30
2017-08-15T22:16:37.828Z,21.30
2017-08-15T22:19:05.404Z,21.30
2017-08-15T22:21:33.012Z,21.30
2017-08-15T22:24:00.579Z,21.40
2017-08-15T22:26:28.151Z,21.30
2017-08-15T22:28:55.751Z,21.30
2017-08-15T22:31:24.223Z,21.40
2017-08-15T22:33:52.632Z,21.50
2017-08-15T22:36:20.223Z,21.40
2017-08-15T22:38:47.831Z,21.40
2017-08-15T22:41:16.175Z,21.50
2017-08-15T22:43:43.795Z,21.50
2017-08-15T22:46:11.351Z,21.60
2017-08-15T22:48:38.911Z,21.60
2017-08-15T22:51:06.516Z,21.60
2017-08-15T22:53:34.077Z,21.40
2017-08-15T22:56:01.684Z,21.30
2017-08-15T22:58:29.243Z,21.40
2017-08-15T23:00:56.828Z,21.30
2017-08-15T23:03:24.424Z,21.20
2017-08-15T23:05:52.739Z,21.20
2017-08-15T23:08:20.295Z,21.10
2017-08-15T23:10:47.900Z,21.10
2017-08-15T23:13:15.463Z,21.00
2017-08-15T23:15:43.084Z,20.80
2017-08-15T23:18:10.660Z,20.50
2017-08-15T23:20:38.227Z,20.50
2017-08-15T23:23:05.831Z,20.60
2017-08-15T23:25:33.394Z,20.70
2017-08-15T23:28:00.961Z,20.70
2017-08-15T23:30:28.550Z,20.80
2017-08-15T23:32:56.151Z,20.60
2017-08-15T23:35:24.510Z,20.70
2017-08-15T23:37:52.076Z,20.60
2017-08-15T23:40:19.683Z,20.80
2017-08-15T23:42:47.242Z,20.70
2017-08-15T23:45:15.192Z,20.40
2017-08-15T23:47:42.821Z,20.10
2017-08-15T23:50:11.155Z,20.00
2017-08-15T23:52:38.786Z,20.00
2017-08-15T23:55:06.376Z,19.90
2017-08-15T23:57:33.939Z,19.90
