createdAt,value
2017-09-01T00:03:27.000Z,1013.536
2017-09-01T00:13:26.000Z,1013.609
2017-09-01T00:23:26.000Z,1013.574
2017-09-01T00:33:26.000Z,1013.53
2017-09-01T00:43:26.000Z,1013.47
2017-09-01T00:53:26.000Z,1013.48
2017-09-01T01:03:26.000Z,1013.431
2017-09-01T01:13:26.000Z,1013.444
2017-09-01T01:23:26.000Z,1013.491
2017-09-01T01:33:26.000Z,1013.485
2017-09-01T01:43:26.000Z,1013.485
2017-09-01T01:53:26.000Z,1013.499
2017-09-01T02:03:26.000Z,1013.383
2017-09-01T02:13:26.000Z,1013.284
2017-09-01T02:23:26.000Z,1013.24
2017-09-01T02:33:26.000Z,1013.279
2017-09-01T02:43:27.000Z,1013.27
2017-09-01T02:53:27.000Z,1013.174
2017-09-01T03:03:27.000Z,1013.092
2017-09-01T03:13:27.000Z,1013.021
2017-09-01T03:23:27.000Z,1013.02
2017-09-01T03:33:27.000Z,1013.09
2017-09-01T03:43:27.000Z,1013.005
2017-09-01T03:53:27.000Z,1013.079
2017-09-01T04:03:27.000Z,1013.085
2017-09-01T04:13:27.000Z,1013.153
2017-09-01T04:23:27.000Z,1013.159
2017-09-01T04:33:27.000Z,1013.106
2017-09-01T04:43:27.000Z,1013.137
2017-09-01T04:53:27.000Z,1013.298
2017-09-01T05:03:27.000Z,1013.412
2017-09-01T05:13:27.000Z,1013.454
2017-09-01T05:23:27.000Z,1013.426
2017-09-01T05:33:27.000Z,1013.456
2017-09-01T05:43:27.000Z,1013.58
2017-09-01T05:53:27.000Z,1013.818
2017-09-01T06:03:27.000Z,1013.691
2017-09-01T06:13:27.000Z,1013.806
2017-09-01T06:23:27.000Z,1013.872
2017-09-01T06:33:27.000Z,1013.881
2017-09-01T06:43:27.000Z,1013.813
2017-09-01T06:53:27.000Z,1013.7
2017-09-01T07:03:27.000Z,1013.748
2017-09-01T07:13:27.000Z,1013.956
2017-09-01T07:23:27.000Z,1014.019
2017-09-01T07:33:27.000Z,1013.959
2017-09-01T07:43:27.000Z,1013.932
2017-09-01T07:53:27.000Z,1014.073
2017-09-01T08:03:27.000Z,1014.039
2017-09-01T08:13:27.000Z,1013.969
2017-09-01T08:23:27.000Z,1014.007
2017-09-01T08:33:27.000Z,1013.947
2017-09-01T08:43:27.000Z,1013.73
2017-09-01T08:53:27.000Z,1013.719
2017-09-01T09:03:27.000Z,1013.85
2017-09-01T09:13:27.000Z,1013.867
2017-09-01T09:23:27.000Z,1013.938
2017-09-01T09:33:27.000Z,1013.89
2017-09-01T09:43:27.000Z,1013.871
2017-09-01T09:53:27.000Z,1013.761
2017-09-01T10:03:27.000Z,1013.644
2017-09-01T10:13:27.000Z,1013.661
2017-09-01T10:23:27.000Z,1013.616
2017-09-01T10:33:27.000Z,1013.584
2017-09-01T10:43:28.000Z,1013.509
2017-09-01T10:53:28.000Z,1013.478
2017-09-01T11:03:28.000Z,1013.501
2017-09-01T11:13:28.000Z,1013.465
2017-09-01T11:23:28.000Z,1013.443
2017-09-01T11:33:28.000Z,1013.345
2017-09-01T11:43:28.000Z,1013.322
2017-09-01T11:53:28.000Z,1013.248
2017-09-01T12:03:28.000Z,1013.081
2017-09-01T12:13:28.000Z,1012.967
2017-09-01T12:23:28.000Z,1012.96
2017-09-01T12:33:28.000Z,1012.821
2017-09-01T12:43:28.000Z,1012.704
2017-09-01T12:53:28.000Z,1012.709
2017-09-01T13:03:28.000Z,1012.716
2017-09-01T13:13:28.000Z,1012.698
2017-09-01T13:23:28.000Z,1012.567
2017-09-01T13:33:28.000Z,1012.568
2017-09-01T13:43:28.000Z,1012.544
2017-09-01T13:53:28.000Z,1012.472
2017-09-01T14:03:28.000Z,1012.383
2017-09-01T14:13:28.000Z,1012.164
2017-09-01T14:23:28.000Z,1012.007
2017-09-01T14:33:28.000Z,1012.074
2017-09-01T14:43:28.000Z,1012.153
2017-09-01T14:53:28.000Z,1012.192
2017-09-01T15:03:28.000Z,1012.141
2017-09-01T15:13:28.000Z,1012.245
2017-09-01T15:23:28.000Z,1012.475
2017-09-01T15:33:28.000Z,1012.685
2017-09-01T15:43:28.000Z,1012.722
2017-09-01T15:53:28.000Z,1012.629
2017-09-01T16:03:28.000Z,1012.645
2017-09-01T16:13:28.000Z,1012.666
2017-09-01T16:23:28.000Z,1012.763
2017-09-01T16:33:28.000Z,1012.67
2017-09-01T16:43:28.000Z,1012.65
2017-09-01T16:53:28.000Z,1012.543
2017-09-01T17:03:28.000Z,1012.533
2017-09-01T17:13:28.000Z,1012.655
2017-09-01T17:23:28.000Z,1012.572
2017-09-01T17:33:28.000Z,1012.422
2017-09-01T17:43:28.000Z,1012.378
2017-09-01T17:53:28.000Z,1012.393
2017-09-01T18:03:28.000Z,1012.369
2017-09-01T18:13:28.000Z,1012.252
2017-09-01T18:23:28.000Z,1012.209
2017-09-01T18:33:28.000Z,1012.23
2017-09-01T18:43:28.000Z,1012.306
2017-09-01T18:53:28.000Z,1012.287
2017-09-01T19:03:29.000Z,1012.383
2017-09-01T19:13:29.000Z,1012.487
2017-09-01T19:23:29.000Z,1012.71
2017-09-01T19:33:29.000Z,1012.755
2017-09-01T19:43:29.000Z,1012.805
2017-09-01T19:53:29.000Z,1012.799
2017-09-01T20:03:29.000Z,1012.832
2017-09-01T20:13:29.000Z,1012.754
2017-09-01T20:23:29.000Z,1012.683
2017-09-01T20:33:29.000Z,1012.729
2017-09-01T20:43:31.000Z,1012.868
2017-09-01T20:53:29.000Z,1012.827
2017-09-01T21:03:29.000Z,1012.799
2017-09-01T21:13:29.000Z,1012.831
2017-09-01T21:23:29.000Z,1012.86
2017-09-01T21:33:29.000Z,1012.844
2017-09-01T21:43:29.000Z,1012.878
2017-09-01T21:53:29.000Z,1012.824
2017-09-01T22:03:29.000Z,1012.862
2017-09-01T22:13:29.000Z,1012.902
2017-09-01T22:23:29.000Z,1012.904
2017-09-01T22:33:29.000Z,1012.816
2017-09-01T22:43:29.000Z,1012.733
2017-09-01T22:53:29.000Z,1012.728
2017-09-01T23:03:29.000Z,1012.629
2017-09-01T23:13:29.000Z,1012.606
2017-09-01T23:23:29.000Z,1012.615
2017-09-01T23:33:29.000Z,1012.642
2017-09-01T23:43:29.000Z,1012.612
2017-09-01T23:53:29.000Z,1012.569
