createdAt,value
2019-06-07T00:00:56.370Z,99.90
2019-06-07T00:02:00.779Z,99.90
2019-06-07T00:03:09.264Z,99.90
2019-06-07T00:04:13.645Z,99.90
2019-06-07T00:05:20.000Z,99.90
2019-06-07T00:06:25.684Z,99.90
2019-06-07T00:07:31.152Z,99.90
2019-06-07T00:08:35.567Z,99.90
2019-06-07T00:09:40.631Z,99.90
2019-06-07T00:10:45.105Z,99.90
2019-06-07T00:11:50.096Z,99.90
2019-06-07T00:12:54.435Z,99.90
2019-06-07T00:13:59.498Z,99.90
2019-06-07T00:15:04.011Z,99.90
2019-06-07T00:16:11.221Z,99.90
2019-06-07T00:17:17.188Z,99.90
2019-06-07T00:18:25.996Z,99.90
2019-06-07T00:19:27.744Z,99.90
2019-06-07T00:20:32.757Z,99.90
2019-06-07T00:22:43.833Z,99.90
2019-06-07T00:23:48.334Z,99.90
2019-06-07T00:24:53.492Z,99.90
2019-06-07T00:25:57.906Z,99.90
2019-06-07T00:27:02.931Z,99.90
2019-06-07T00:28:08.208Z,99.90
2019-06-07T00:29:15.386Z,99.90
2019-06-07T00:30:39.448Z,99.90
2019-06-07T00:31:26.798Z,99.90
2019-06-07T00:32:31.179Z,99.90
2019-06-07T00:33:36.315Z,99.90
2019-06-07T00:34:40.652Z,99.90
2019-06-07T00:35:45.885Z,99.90
2019-06-07T00:36:50.340Z,99.90
2019-06-07T00:37:55.247Z,99.90
2019-06-07T00:38:59.669Z,99.90
2019-06-07T00:40:20.626Z,99.90
2019-06-07T00:41:12.517Z,99.90
2019-06-07T00:42:20.922Z,99.90
2019-06-07T00:43:28.106Z,99.90
2019-06-07T00:44:30.410Z,99.90
2019-06-07T00:45:34.960Z,99.90
2019-06-07T00:46:39.928Z,99.90
2019-06-07T00:47:44.437Z,99.90
2019-06-07T00:48:49.352Z,99.90
2019-06-07T00:49:53.732Z,99.90
2019-06-07T00:50:58.714Z,99.90
2019-06-07T00:52:03.038Z,99.90
2019-06-07T00:53:20.005Z,99.90
2019-06-07T00:54:17.118Z,99.90
2019-06-07T00:55:27.072Z,99.90
2019-06-07T00:56:26.991Z,99.90
2019-06-07T00:57:31.867Z,99.90
2019-06-07T00:58:36.283Z,99.90
2019-06-07T00:59:41.458Z,99.90
2019-06-07T01:00:45.862Z,99.90
2019-06-07T01:01:50.936Z,99.90
2019-06-07T01:02:55.494Z,99.90
2019-06-07T01:04:00.599Z,99.90
2019-06-07T01:05:05.802Z,99.90
2019-06-07T01:06:10.887Z,99.90
2019-06-07T01:07:17.107Z,99.90
2019-06-07T01:08:25.744Z,99.90
2019-06-07T01:09:27.978Z,99.90
2019-06-07T01:10:52.484Z,99.90
2019-06-07T01:11:39.488Z,99.90
2019-06-07T01:12:44.493Z,99.90
2019-06-07T01:13:48.874Z,99.90
2019-06-07T01:14:54.268Z,99.90
2019-06-07T01:15:58.687Z,99.90
2019-06-07T01:17:28.028Z,99.90
2019-06-07T01:18:41.266Z,99.90
2019-06-07T01:19:28.100Z,99.90
2019-06-07T01:20:32.796Z,99.90
2019-06-07T01:21:37.793Z,99.90
2019-06-07T01:22:42.226Z,99.90
2019-06-07T01:24:07.953Z,99.90
2019-06-07T01:24:53.296Z,99.90
2019-06-07T01:25:58.279Z,99.90
2019-06-07T01:27:02.728Z,99.90
2019-06-07T01:28:07.679Z,99.90
2019-06-07T01:29:12.120Z,99.90
2019-06-07T01:30:18.832Z,99.90
2019-06-07T01:31:27.593Z,99.90
2019-06-07T01:32:31.734Z,99.90
2019-06-07T01:33:50.276Z,99.90
2019-06-07T01:34:43.082Z,99.90
2019-06-07T01:35:47.479Z,99.90
2019-06-07T01:36:52.417Z,99.90
2019-06-07T01:37:56.719Z,99.90
2019-06-07T01:39:01.708Z,99.90
2019-06-07T01:40:06.558Z,99.90
2019-06-07T01:41:11.552Z,99.90
2019-06-07T01:42:18.136Z,99.90
2019-06-07T01:43:28.192Z,99.90
2019-06-07T01:44:31.039Z,99.90
2019-06-07T01:45:35.654Z,99.90
2019-06-07T01:46:39.968Z,99.90
2019-06-07T01:47:44.894Z,99.90
2019-06-07T01:48:50.016Z,99.90
2019-06-07T01:49:55.045Z,99.90
2019-06-07T01:50:59.383Z,99.90
2019-06-07T01:52:04.367Z,99.90
2019-06-07T01:53:08.721Z,99.90
2019-06-07T01:54:49.407Z,99.90
2019-06-07T01:55:23.598Z,99.90
2019-06-07T01:56:28.257Z,99.90
2019-06-07T01:57:45.401Z,99.90
2019-06-07T01:58:39.172Z,99.90
2019-06-07T01:59:43.465Z,99.70
2019-06-07T02:00:48.446Z,99.80
2019-06-07T02:01:52.833Z,99.60
2019-06-07T02:02:57.797Z,99.30
2019-06-07T02:04:02.456Z,98.90
2019-06-07T02:05:09.244Z,98.80
2019-06-07T02:06:13.636Z,98.80
2019-06-07T02:07:20.393Z,98.90
2019-06-07T02:08:27.284Z,99.30
2019-06-07T02:09:32.247Z,98.80
2019-06-07T02:10:36.980Z,98.80
2019-06-07T02:11:42.006Z,98.80
2019-06-07T02:12:46.323Z,98.80
2019-06-07T02:13:51.199Z,98.80
2019-06-07T02:14:55.538Z,98.80
2019-06-07T02:16:00.500Z,98.80
2019-06-07T02:17:05.195Z,98.70
2019-06-07T02:18:10.159Z,99.00
2019-06-07T02:19:14.488Z,98.80
2019-06-07T02:20:20.338Z,99.20
2019-06-07T02:21:28.060Z,98.90
2019-06-07T02:22:32.639Z,99.00
2019-06-07T02:23:37.114Z,99.10
2019-06-07T02:24:42.180Z,99.20
2019-06-07T02:25:50.488Z,99.40
2019-06-07T02:26:53.109Z,99.30
2019-06-07T02:28:25.787Z,99.10
2019-06-07T02:29:04.164Z,99.30
2019-06-07T02:30:37.288Z,99.30
2019-06-07T02:31:16.814Z,99.50
2019-06-07T02:32:21.719Z,99.50
2019-06-07T02:33:33.507Z,99.80
2019-06-07T02:34:38.773Z,99.90
2019-06-07T02:35:41.231Z,99.90
2019-06-07T02:36:45.727Z,99.90
2019-06-07T02:37:50.726Z,99.90
2019-06-07T02:38:55.136Z,99.90
2019-06-07T02:40:00.326Z,99.90
2019-06-07T02:41:04.791Z,99.90
2019-06-07T02:42:09.901Z,99.90
2019-06-07T02:43:14.275Z,99.90
2019-06-07T02:44:19.211Z,99.90
2019-06-07T02:45:24.805Z,99.90
2019-06-07T02:46:42.516Z,99.90
2019-06-07T02:47:38.371Z,99.90
2019-06-07T02:48:43.158Z,99.90
2019-06-07T02:49:47.483Z,99.90
2019-06-07T02:50:53.311Z,99.90
2019-06-07T02:51:57.762Z,99.90
2019-06-07T02:53:02.776Z,99.90
2019-06-07T02:54:07.204Z,99.90
2019-06-07T02:55:12.882Z,99.90
2019-06-07T02:57:25.787Z,99.90
2019-06-07T02:58:34.549Z,99.90
2019-06-07T03:00:03.181Z,99.90
2019-06-07T03:01:04.153Z,99.90
2019-06-07T03:01:51.829Z,99.90
2019-06-07T03:02:56.626Z,99.90
2019-06-07T03:04:01.791Z,99.90
2019-06-07T03:05:06.406Z,99.90
2019-06-07T03:06:14.326Z,99.90
2019-06-07T03:07:19.248Z,99.90
2019-06-07T03:08:25.720Z,99.90
2019-06-07T03:09:34.324Z,99.90
2019-06-07T03:10:41.753Z,99.90
2019-06-07T03:11:47.629Z,99.90
2019-06-07T03:12:53.902Z,99.90
2019-06-07T03:14:01.239Z,99.90
2019-06-07T03:15:06.750Z,99.90
2019-06-07T03:16:12.770Z,99.90
2019-06-07T03:17:43.438Z,99.90
2019-06-07T03:19:07.107Z,99.90
2019-06-07T03:20:13.475Z,99.90
2019-06-07T03:21:21.820Z,99.90
2019-06-07T03:22:26.746Z,99.90
2019-06-07T03:23:33.835Z,99.90
2019-06-07T03:24:41.700Z,99.90
2019-06-07T03:25:47.095Z,99.90
2019-06-07T03:27:58.488Z,99.90
2019-06-07T03:29:02.989Z,99.90
2019-06-07T03:30:36.003Z,99.90
2019-06-07T03:31:14.731Z,99.90
2019-06-07T03:32:19.708Z,99.90
2019-06-07T03:33:24.083Z,99.90
2019-06-07T03:34:32.908Z,99.90
2019-06-07T03:35:37.336Z,99.90
2019-06-07T03:36:42.110Z,99.90
2019-06-07T03:37:46.512Z,99.90
2019-06-07T03:38:51.607Z,99.90
2019-06-07T03:39:55.935Z,99.90
2019-06-07T03:41:01.118Z,99.90
2019-06-07T03:42:08.267Z,99.90
2019-06-07T03:43:12.187Z,99.90
2019-06-07T03:44:16.550Z,99.90
2019-06-07T03:45:21.477Z,99.90
2019-06-07T03:46:27.243Z,99.90
2019-06-07T03:47:35.729Z,99.90
2019-06-07T03:48:41.000Z,99.90
2019-06-07T03:49:45.206Z,99.90
2019-06-07T03:51:03.910Z,99.90
2019-06-07T03:51:56.223Z,99.90
2019-06-07T03:53:00.640Z,99.90
2019-06-07T03:54:05.972Z,99.90
2019-06-07T03:55:10.451Z,99.90
2019-06-07T03:56:15.883Z,99.90
2019-06-07T03:57:20.722Z,99.90
2019-06-07T03:58:41.142Z,99.90
2019-06-07T03:59:37.068Z,99.90
2019-06-07T04:00:42.585Z,99.90
2019-06-07T04:01:44.608Z,99.90
2019-06-07T04:02:49.693Z,99.90
2019-06-07T04:03:54.083Z,99.90
2019-06-07T04:04:59.076Z,99.90
2019-06-07T04:06:03.605Z,99.90
2019-06-07T04:07:08.675Z,99.90
2019-06-07T04:08:13.838Z,99.90
2019-06-07T04:09:18.791Z,99.90
2019-06-07T04:10:44.757Z,99.90
2019-06-07T04:11:30.145Z,99.90
2019-06-07T04:12:39.146Z,99.90
2019-06-07T04:13:42.773Z,99.90
2019-06-07T04:14:47.369Z,99.90
2019-06-07T04:15:52.717Z,99.90
2019-06-07T04:16:57.170Z,99.90
2019-06-07T04:18:03.992Z,99.90
2019-06-07T04:19:08.243Z,99.90
2019-06-07T04:20:13.480Z,99.90
2019-06-07T04:21:17.856Z,99.90
2019-06-07T04:22:22.732Z,99.90
2019-06-07T04:23:29.911Z,99.90
2019-06-07T04:24:38.355Z,99.90
2019-06-07T04:25:42.505Z,99.90
2019-06-07T04:26:46.909Z,99.90
2019-06-07T04:27:51.561Z,99.90
2019-06-07T04:30:07.723Z,99.90
2019-06-07T04:31:09.521Z,99.90
2019-06-07T04:32:13.867Z,99.90
2019-06-07T04:33:18.738Z,99.90
2019-06-07T04:34:23.135Z,99.90
2019-06-07T04:35:31.447Z,99.90
2019-06-07T04:36:45.971Z,99.90
2019-06-07T04:37:43.244Z,99.90
2019-06-07T04:38:49.365Z,99.90
2019-06-07T04:39:55.219Z,99.90
2019-06-07T04:41:00.343Z,99.90
2019-06-07T04:42:05.239Z,99.90
2019-06-07T04:43:10.205Z,99.60
2019-06-07T04:44:17.422Z,99.10
2019-06-07T04:45:33.546Z,98.50
2019-06-07T04:46:32.257Z,98.00
2019-06-07T04:47:42.243Z,97.80
2019-06-07T04:48:48.479Z,97.50
2019-06-07T04:49:54.611Z,97.90
2019-06-07T04:51:00.764Z,97.50
2019-06-07T04:52:05.772Z,97.80
2019-06-07T04:53:10.867Z,97.50
2019-06-07T04:54:15.199Z,97.50
2019-06-07T04:55:20.085Z,97.40
2019-06-07T04:56:24.403Z,97.50
2019-06-07T04:57:31.881Z,97.70
2019-06-07T04:58:35.768Z,97.60
2019-06-07T05:00:10.448Z,97.10
2019-06-07T05:00:53.236Z,96.70
2019-06-07T05:01:53.547Z,96.50
2019-06-07T05:02:57.862Z,96.70
2019-06-07T05:04:02.780Z,96.80
2019-06-07T05:05:07.684Z,96.90
2019-06-07T05:06:12.602Z,96.80
2019-06-07T05:07:17.063Z,96.80
2019-06-07T05:08:28.092Z,96.80
2019-06-07T05:09:28.134Z,96.60
2019-06-07T05:10:35.151Z,97.00
2019-06-07T05:11:44.295Z,96.70
2019-06-07T05:12:45.675Z,96.50
2019-06-07T05:13:49.990Z,96.20
2019-06-07T05:14:54.867Z,96.10
2019-06-07T05:15:59.355Z,96.00
2019-06-07T05:17:04.317Z,95.80
2019-06-07T05:18:08.638Z,95.70
2019-06-07T05:19:13.526Z,95.80
2019-06-07T05:20:18.287Z,95.60
2019-06-07T05:21:23.180Z,95.60
2019-06-07T05:22:27.474Z,95.40
2019-06-07T05:24:40.736Z,95.00
2019-06-07T05:25:45.115Z,94.60
2019-06-07T05:26:49.531Z,94.50
2019-06-07T05:27:54.479Z,93.70
2019-06-07T05:28:58.804Z,93.60
2019-06-07T05:30:23.886Z,93.40
2019-06-07T05:31:09.783Z,93.40
2019-06-07T05:32:15.702Z,93.40
2019-06-07T05:33:20.083Z,93.30
2019-06-07T05:34:25.079Z,93.20
2019-06-07T05:35:33.101Z,93.10
2019-06-07T05:36:39.921Z,92.90
2019-06-07T05:37:45.970Z,92.90
2019-06-07T05:38:51.094Z,92.70
2019-06-07T05:39:55.487Z,92.00
2019-06-07T05:41:00.488Z,92.00
2019-06-07T05:42:04.937Z,91.90
2019-06-07T05:43:17.724Z,91.90
2019-06-07T05:44:22.106Z,92.00
2019-06-07T05:45:37.508Z,91.60
2019-06-07T05:46:41.914Z,91.00
2019-06-07T05:47:50.633Z,90.80
2019-06-07T05:48:52.360Z,90.10
2019-06-07T05:49:57.393Z,90.30
2019-06-07T05:51:01.749Z,89.40
2019-06-07T05:52:06.794Z,87.30
2019-06-07T05:53:11.094Z,86.50
2019-06-07T05:54:15.988Z,87.10
2019-06-07T05:55:20.279Z,87.80
2019-06-07T05:56:25.287Z,88.00
2019-06-07T05:57:29.611Z,87.80
2019-06-07T05:58:35.132Z,87.70
2019-06-07T05:59:42.121Z,88.20
2019-06-07T06:00:47.604Z,88.40
2019-06-07T06:02:02.060Z,88.50
2019-06-07T06:03:05.496Z,88.60
2019-06-07T06:04:05.133Z,88.50
2019-06-07T06:05:30.244Z,89.20
2019-06-07T06:06:16.166Z,88.90
2019-06-07T06:07:21.073Z,88.60
2019-06-07T06:08:25.584Z,86.70
2019-06-07T06:09:30.464Z,86.50
2019-06-07T06:10:37.015Z,86.40
2019-06-07T06:11:54.731Z,86.50
2019-06-07T06:12:51.702Z,86.20
2019-06-07T06:14:06.554Z,86.50
2019-06-07T06:15:00.219Z,86.80
2019-06-07T06:16:05.205Z,87.10
2019-06-07T06:17:09.639Z,86.50
2019-06-07T06:18:14.567Z,86.40
2019-06-07T06:19:18.865Z,87.20
2019-06-07T06:20:32.907Z,86.30
2019-06-07T06:21:31.066Z,86.40
2019-06-07T06:22:37.552Z,85.10
2019-06-07T06:23:43.336Z,84.60
2019-06-07T06:25:28.773Z,84.80
2019-06-07T06:25:57.424Z,85.10
2019-06-07T06:27:28.194Z,85.60
2019-06-07T06:28:12.440Z,86.30
2019-06-07T06:29:14.372Z,86.90
2019-06-07T06:30:19.348Z,85.80
2019-06-07T06:31:24.223Z,84.90
2019-06-07T06:32:42.165Z,84.50
2019-06-07T06:33:35.189Z,84.80
2019-06-07T06:34:43.505Z,84.80
2019-06-07T06:35:48.982Z,84.60
2019-06-07T06:36:52.175Z,84.90
2019-06-07T06:37:57.259Z,85.20
2019-06-07T06:39:01.567Z,85.00
2019-06-07T06:40:07.492Z,83.80
2019-06-07T06:41:16.328Z,82.10
2019-06-07T06:42:18.541Z,80.80
2019-06-07T06:43:23.324Z,78.70
2019-06-07T06:44:28.212Z,78.10
2019-06-07T06:45:32.546Z,78.20
2019-06-07T06:46:42.399Z,78.40
2019-06-07T06:47:47.213Z,78.20
2019-06-07T06:48:54.715Z,76.10
2019-06-07T06:49:56.398Z,75.00
2019-06-07T06:51:01.295Z,73.30
2019-06-07T06:52:05.741Z,74.20
2019-06-07T06:53:10.741Z,74.80
2019-06-07T06:54:15.023Z,75.40
2019-06-07T06:55:20.164Z,76.00
2019-06-07T06:56:24.532Z,75.70
2019-06-07T06:57:29.493Z,75.10
2019-06-07T06:59:18.670Z,74.50
2019-06-07T06:59:41.757Z,74.40
2019-06-07T07:00:56.894Z,74.00
2019-06-07T07:01:54.846Z,73.30
2019-06-07T07:04:12.920Z,69.80
2019-06-07T07:05:12.448Z,68.10
2019-06-07T07:06:26.413Z,66.80
2019-06-07T07:07:27.816Z,67.80
2019-06-07T07:08:32.746Z,66.60
2019-06-07T07:09:37.409Z,65.90
2019-06-07T07:10:45.730Z,63.80
2019-06-07T07:12:03.650Z,63.10
2019-06-07T07:12:56.385Z,62.30
2019-06-07T07:14:01.079Z,61.40
2019-06-07T07:15:07.199Z,60.70
2019-06-07T07:16:11.534Z,61.10
2019-06-07T07:17:16.467Z,61.20
2019-06-07T07:18:20.807Z,60.70
2019-06-07T07:19:25.749Z,60.20
2019-06-07T07:20:30.028Z,60.20
2019-06-07T07:21:34.966Z,60.80
2019-06-07T07:22:39.277Z,60.70
2019-06-07T07:24:08.229Z,61.50
2019-06-07T07:24:53.358Z,61.00
2019-06-07T07:25:59.228Z,60.70
2019-06-07T07:27:02.995Z,61.20
2019-06-07T07:28:08.119Z,61.10
2019-06-07T07:29:12.543Z,60.40
2019-06-07T07:30:37.515Z,60.30
2019-06-07T07:31:26.754Z,60.20
2019-06-07T07:32:31.705Z,60.50
2019-06-07T07:34:46.238Z,61.30
2019-06-07T07:36:14.059Z,60.60
2019-06-07T07:36:59.686Z,59.10
2019-06-07T07:38:01.308Z,59.30
2019-06-07T07:39:07.936Z,58.40
2019-06-07T07:40:55.419Z,58.00
2019-06-07T07:41:19.074Z,58.20
2019-06-07T07:42:23.430Z,58.10
2019-06-07T07:43:28.319Z,58.50
2019-06-07T07:44:32.610Z,58.60
2019-06-07T07:45:38.060Z,58.70
2019-06-07T07:46:43.344Z,58.70
2019-06-07T07:48:02.051Z,58.60
2019-06-07T07:48:56.271Z,58.40
2019-06-07T07:50:01.306Z,58.40
2019-06-07T07:51:05.743Z,58.00
2019-06-07T07:52:10.946Z,57.80
2019-06-07T07:53:15.264Z,57.10
2019-06-07T07:54:20.202Z,56.90
2019-06-07T07:55:24.729Z,56.90
2019-06-07T07:56:29.699Z,56.10
2019-06-07T07:57:33.987Z,55.70
2019-06-07T07:58:38.843Z,56.00
2019-06-07T08:00:00.484Z,56.50
2019-06-07T08:00:54.947Z,56.60
2019-06-07T08:01:56.132Z,56.60
2019-06-07T08:03:04.301Z,56.80
2019-06-07T08:04:07.219Z,56.80
2019-06-07T08:05:22.756Z,56.50
2019-06-07T08:06:18.163Z,55.80
2019-06-07T08:07:23.026Z,55.20
2019-06-07T08:08:27.335Z,54.30
2019-06-07T08:09:32.298Z,54.00
2019-06-07T08:10:36.683Z,53.60
2019-06-07T08:11:41.666Z,53.70
2019-06-07T08:13:09.041Z,53.40
2019-06-07T08:13:53.049Z,53.40
2019-06-07T08:15:03.293Z,53.40
2019-06-07T08:16:11.784Z,53.70
2019-06-07T08:17:11.428Z,52.90
2019-06-07T08:18:16.380Z,52.70
2019-06-07T08:19:20.712Z,52.90
2019-06-07T08:20:25.579Z,52.10
2019-06-07T08:21:29.894Z,52.30
2019-06-07T08:22:34.778Z,52.50
2019-06-07T08:23:39.126Z,52.30
2019-06-07T08:24:44.019Z,52.20
2019-06-07T08:25:49.168Z,52.30
2019-06-07T08:27:17.672Z,52.50
2019-06-07T08:28:00.323Z,52.40
2019-06-07T08:29:05.455Z,51.90
2019-06-07T08:30:46.467Z,51.30
2019-06-07T08:31:17.666Z,51.40
2019-06-07T08:32:22.047Z,51.80
2019-06-07T08:33:27.224Z,51.90
2019-06-07T08:34:31.692Z,51.10
2019-06-07T08:36:06.020Z,51.10
2019-06-07T08:36:42.888Z,51.00
2019-06-07T08:38:57.869Z,51.00
2019-06-07T08:40:01.826Z,50.80
2019-06-07T08:41:12.137Z,51.10
2019-06-07T08:42:18.002Z,51.30
2019-06-07T08:43:21.035Z,51.50
2019-06-07T08:44:25.933Z,52.20
2019-06-07T08:45:30.440Z,52.20
2019-06-07T08:46:35.406Z,52.40
2019-06-07T08:47:39.860Z,52.60
2019-06-07T08:48:44.868Z,52.90
2019-06-07T08:49:50.963Z,52.30
2019-06-07T08:51:00.836Z,52.50
2019-06-07T08:52:09.827Z,53.00
2019-06-07T08:53:12.077Z,51.80
2019-06-07T08:54:22.901Z,52.10
2019-06-07T08:55:21.680Z,51.90
2019-06-07T08:56:25.980Z,51.30
2019-06-07T08:57:30.858Z,50.90
2019-06-07T08:58:35.163Z,50.50
2019-06-07T08:59:40.052Z,49.70
2019-06-07T09:00:47.183Z,49.70
2019-06-07T09:01:53.705Z,49.50
2019-06-07T09:02:58.883Z,49.40
2019-06-07T09:04:09.879Z,49.00
2019-06-07T09:05:12.454Z,49.80
2019-06-07T09:06:59.513Z,49.60
2019-06-07T09:07:22.523Z,49.80
2019-06-07T09:08:30.818Z,50.00
2019-06-07T09:09:33.467Z,49.30
2019-06-07T09:10:38.360Z,49.60
2019-06-07T09:11:42.652Z,49.90
2019-06-07T09:12:47.531Z,50.30
2019-06-07T09:13:54.533Z,49.40
2019-06-07T09:15:12.119Z,49.00
2019-06-07T09:16:08.214Z,48.80
2019-06-07T09:17:12.291Z,48.90
2019-06-07T09:18:41.286Z,48.40
2019-06-07T09:19:23.873Z,49.70
2019-06-07T09:20:42.742Z,49.20
2019-06-07T09:21:47.631Z,47.70
2019-06-07T09:22:52.066Z,47.10
2019-06-07T09:24:00.311Z,47.30
2019-06-07T09:25:12.248Z,48.00
2019-06-07T09:26:16.635Z,47.70
2019-06-07T09:27:16.307Z,47.80
2019-06-07T09:28:21.755Z,48.10
2019-06-07T09:29:26.178Z,48.10
2019-06-07T09:30:42.186Z,47.80
2019-06-07T09:31:53.129Z,47.40
2019-06-07T09:32:53.023Z,47.50
2019-06-07T09:34:04.159Z,48.20
2019-06-07T09:35:10.523Z,47.70
2019-06-07T09:36:13.141Z,48.00
2019-06-07T09:38:03.817Z,48.30
2019-06-07T09:38:26.045Z,48.40
2019-06-07T09:39:29.733Z,48.30
2019-06-07T09:40:34.091Z,48.00
2019-06-07T09:41:47.377Z,47.30
2019-06-07T09:42:45.031Z,47.30
2019-06-07T09:44:21.325Z,47.10
2019-06-07T09:44:57.354Z,46.80
2019-06-07T09:46:11.061Z,46.90
2019-06-07T09:47:30.169Z,46.20
2019-06-07T09:48:23.937Z,46.10
2019-06-07T09:49:32.000Z,45.50
2019-06-07T09:50:28.087Z,45.40
2019-06-07T09:51:32.393Z,45.70
2019-06-07T09:52:56.904Z,45.20
2019-06-07T09:53:43.311Z,45.40
2019-06-07T09:55:12.047Z,45.10
2019-06-07T09:55:54.250Z,45.20
2019-06-07T09:57:02.653Z,44.80
2019-06-07T09:58:47.831Z,44.90
2019-06-07T09:59:12.870Z,44.50
2019-06-07T10:01:24.609Z,44.90
2019-06-07T10:02:29.016Z,44.20
2019-06-07T10:03:34.045Z,44.10
2019-06-07T10:04:38.399Z,43.00
2019-06-07T10:05:43.347Z,42.70
2019-06-07T10:06:47.660Z,42.40
2019-06-07T10:08:04.120Z,42.10
2019-06-07T10:10:08.194Z,42.90
2019-06-07T10:10:25.279Z,43.80
2019-06-07T10:11:11.720Z,44.30
2019-06-07T10:12:16.591Z,44.50
2019-06-07T10:13:20.996Z,44.30
2019-06-07T10:14:25.875Z,44.40
2019-06-07T10:15:30.222Z,43.70
2019-06-07T10:16:46.203Z,43.50
2019-06-07T10:17:41.091Z,43.70
2019-06-07T10:18:45.953Z,43.90
2019-06-07T10:19:50.305Z,43.20
2019-06-07T10:20:55.235Z,42.50
2019-06-07T10:21:59.690Z,42.80
2019-06-07T10:23:05.760Z,42.40
2019-06-07T10:24:10.292Z,41.80
2019-06-07T10:25:15.384Z,41.50
2019-06-07T10:26:19.666Z,40.80
2019-06-07T10:27:24.570Z,40.90
2019-06-07T10:28:28.973Z,41.50
2019-06-07T10:29:33.995Z,41.60
2019-06-07T10:30:38.305Z,41.60
2019-06-07T10:31:43.191Z,41.70
2019-06-07T10:32:47.496Z,41.80
2019-06-07T10:33:52.379Z,41.20
2019-06-07T10:34:56.735Z,40.50
2019-06-07T10:36:02.474Z,39.90
2019-06-07T10:37:09.336Z,39.50
2019-06-07T10:38:13.548Z,39.50
2019-06-07T10:39:17.843Z,40.50
2019-06-07T10:40:23.182Z,40.60
2019-06-07T10:41:27.472Z,40.50
2019-06-07T10:42:32.449Z,41.20
2019-06-07T10:43:36.748Z,41.10
2019-06-07T10:44:41.699Z,41.10
2019-06-07T10:45:45.991Z,40.60
2019-06-07T10:46:50.877Z,40.10
2019-06-07T10:47:55.524Z,40.50
2019-06-07T10:49:01.590Z,41.00
2019-06-07T10:50:08.067Z,40.90
2019-06-07T10:51:14.784Z,40.60
2019-06-07T10:52:19.258Z,40.80
2019-06-07T10:53:24.152Z,40.00
2019-06-07T10:54:30.820Z,39.50
2019-06-07T10:55:35.242Z,39.50
2019-06-07T10:56:39.530Z,39.80
2019-06-07T10:57:44.409Z,39.50
2019-06-07T10:58:48.744Z,39.20
2019-06-07T10:59:54.166Z,39.70
2019-06-07T11:00:59.430Z,39.60
2019-06-07T11:02:05.734Z,38.80
2019-06-07T11:03:10.123Z,38.90
2019-06-07T11:04:15.003Z,39.40
2019-06-07T11:05:19.540Z,39.90
2019-06-07T11:06:24.484Z,40.50
2019-06-07T11:07:28.777Z,40.70
2019-06-07T11:08:33.684Z,41.10
2019-06-07T11:09:38.018Z,41.80
2019-06-07T11:10:42.895Z,42.00
2019-06-07T11:11:47.184Z,41.70
2019-06-07T11:12:52.124Z,41.10
2019-06-07T11:13:56.454Z,40.40
2019-06-07T11:15:01.401Z,40.60
2019-06-07T11:16:06.855Z,40.60
2019-06-07T11:17:13.284Z,40.40
2019-06-07T11:18:18.892Z,39.50
2019-06-07T11:19:24.013Z,39.30
2019-06-07T11:20:28.367Z,38.70
2019-06-07T11:21:34.111Z,37.70
2019-06-07T11:22:38.497Z,36.80
2019-06-07T11:23:43.399Z,35.20
2019-06-07T11:24:47.691Z,34.70
2019-06-07T11:25:52.579Z,33.30
2019-06-07T11:26:56.890Z,32.80
2019-06-07T11:28:01.938Z,32.00
2019-06-07T11:29:06.644Z,31.20
2019-06-07T11:30:12.570Z,30.10
2019-06-07T11:31:17.009Z,29.50
2019-06-07T11:32:22.060Z,28.70
2019-06-07T11:33:26.425Z,27.60
2019-06-07T11:34:31.355Z,26.70
2019-06-07T11:35:35.681Z,25.90
2019-06-07T11:36:40.651Z,25.50
2019-06-07T11:37:44.926Z,24.50
2019-06-07T11:38:49.847Z,23.60
2019-06-07T11:39:54.149Z,23.40
2019-06-07T11:40:59.026Z,22.90
2019-06-07T11:42:03.473Z,22.80
2019-06-07T11:43:10.652Z,22.00
2019-06-07T11:44:15.205Z,21.80
2019-06-07T11:45:20.556Z,21.10
2019-06-07T11:46:24.848Z,19.50
2019-06-07T11:47:29.739Z,18.70
2019-06-07T11:48:34.102Z,19.20
2019-06-07T11:49:38.991Z,18.80
2019-06-07T11:50:43.378Z,18.70
2019-06-07T11:51:48.303Z,18.20
2019-06-07T11:52:52.595Z,18.40
2019-06-07T11:53:57.464Z,18.60
2019-06-07T11:55:01.791Z,18.40
2019-06-07T11:56:07.871Z,18.30
2019-06-07T11:57:13.022Z,17.10
2019-06-07T11:58:21.622Z,16.70
2019-06-07T11:59:24.194Z,15.90
2019-06-07T12:00:29.210Z,15.00
2019-06-07T12:01:36.638Z,15.10
2019-06-07T12:02:40.299Z,15.10
2019-06-07T12:03:44.752Z,15.50
2019-06-07T12:04:49.781Z,15.60
2019-06-07T12:05:54.166Z,15.40
2019-06-07T12:06:59.644Z,15.50
2019-06-07T12:08:04.326Z,16.00
2019-06-07T12:09:10.651Z,15.20
2019-06-07T12:10:19.106Z,15.30
2019-06-07T12:11:22.197Z,15.00
2019-06-07T12:12:26.496Z,15.00
2019-06-07T12:13:31.393Z,14.40
2019-06-07T12:14:35.918Z,14.20
2019-06-07T12:15:40.813Z,13.80
2019-06-07T12:16:45.168Z,13.80
2019-06-07T12:17:50.145Z,13.50
2019-06-07T12:18:54.445Z,13.30
2019-06-07T12:19:59.357Z,13.20
2019-06-07T12:21:03.661Z,13.10
2019-06-07T12:22:09.838Z,12.70
2019-06-07T12:23:20.049Z,12.70
2019-06-07T12:24:21.241Z,12.70
2019-06-07T12:25:25.699Z,12.60
2019-06-07T12:26:30.555Z,12.50
2019-06-07T12:27:34.877Z,12.40
2019-06-07T12:28:39.741Z,12.50
2019-06-07T12:29:44.114Z,12.20
2019-06-07T12:30:48.994Z,12.30
2019-06-07T12:31:53.336Z,12.20
2019-06-07T12:32:58.188Z,12.30
2019-06-07T12:34:02.499Z,12.20
2019-06-07T12:35:08.078Z,12.20
2019-06-07T12:36:13.552Z,12.00
2019-06-07T12:37:21.067Z,12.10
2019-06-07T12:38:24.572Z,12.10
2019-06-07T12:39:29.453Z,12.10
2019-06-07T12:40:33.751Z,11.90
2019-06-07T12:41:38.628Z,11.90
2019-06-07T12:42:42.931Z,11.60
2019-06-07T12:43:47.890Z,11.50
2019-06-07T12:44:52.185Z,11.40
2019-06-07T12:45:57.059Z,10.90
2019-06-07T12:47:01.336Z,11.10
2019-06-07T12:48:06.447Z,11.10
2019-06-07T12:49:10.832Z,11.10
2019-06-07T12:50:17.447Z,11.00
2019-06-07T12:51:21.910Z,11.10
2019-06-07T12:52:26.775Z,11.20
2019-06-07T12:53:31.069Z,11.10
2019-06-07T12:54:35.942Z,11.10
2019-06-07T12:55:40.232Z,10.70
2019-06-07T12:56:45.539Z,11.10
2019-06-07T12:57:49.546Z,11.10
2019-06-07T12:58:54.435Z,11.20
2019-06-07T12:59:58.711Z,11.20
2019-06-07T13:01:03.581Z,11.40
2019-06-07T13:02:08.024Z,11.20
2019-06-07T13:03:14.273Z,11.00
2019-06-07T13:04:18.679Z,11.30
2019-06-07T13:05:23.925Z,11.40
2019-06-07T13:06:28.336Z,11.20
2019-06-07T13:07:33.242Z,11.70
2019-06-07T13:08:37.512Z,11.10
2019-06-07T13:09:42.401Z,11.20
2019-06-07T13:10:46.840Z,11.00
2019-06-07T13:11:51.863Z,11.50
2019-06-07T13:12:56.206Z,11.50
2019-06-07T13:14:01.075Z,11.10
2019-06-07T13:15:06.852Z,11.20
2019-06-07T13:16:11.858Z,11.50
2019-06-07T13:17:16.181Z,11.40
2019-06-07T13:18:22.806Z,11.60
2019-06-07T13:19:28.495Z,11.80
2019-06-07T13:20:33.636Z,12.10
2019-06-07T13:21:38.233Z,11.90
2019-06-07T13:22:43.109Z,11.80
2019-06-07T13:23:47.436Z,11.60
2019-06-07T13:24:52.315Z,11.60
2019-06-07T13:25:56.648Z,11.60
2019-06-07T13:27:01.735Z,11.60
2019-06-07T13:28:06.093Z,11.80
2019-06-07T13:29:11.008Z,12.00
2019-06-07T13:30:18.822Z,11.60
2019-06-07T13:31:25.243Z,11.80
2019-06-07T13:32:29.701Z,11.70
2019-06-07T13:33:38.681Z,11.60
2019-06-07T13:34:40.616Z,11.50
2019-06-07T13:35:46.438Z,11.50
2019-06-07T13:36:50.739Z,11.40
2019-06-07T13:37:59.436Z,11.60
2019-06-07T13:39:01.820Z,11.40
2019-06-07T13:40:07.384Z,11.80
2019-06-07T13:41:11.746Z,11.20
2019-06-07T13:42:16.696Z,11.30
2019-06-07T13:43:21.443Z,11.50
2019-06-07T13:44:26.478Z,11.40
2019-06-07T13:45:30.932Z,11.60
2019-06-07T13:46:35.862Z,12.10
2019-06-07T13:47:40.165Z,11.30
2019-06-07T13:48:44.819Z,11.40
2019-06-07T13:49:49.220Z,11.20
2019-06-07T13:50:54.188Z,11.40
2019-06-07T13:51:58.756Z,11.40
2019-06-07T13:53:03.848Z,11.70
2019-06-07T13:54:08.183Z,11.70
2019-06-07T13:55:13.331Z,11.60
2019-06-07T13:56:17.812Z,11.80
2019-06-07T13:57:24.264Z,11.80
2019-06-07T13:58:28.840Z,11.50
2019-06-07T13:59:33.719Z,11.50
2019-06-07T14:00:38.113Z,11.60
2019-06-07T14:01:45.161Z,11.60
2019-06-07T14:02:49.448Z,11.60
2019-06-07T14:03:53.739Z,11.40
2019-06-07T14:04:58.041Z,11.70
2019-06-07T14:06:03.074Z,11.70
2019-06-07T14:07:07.342Z,11.60
2019-06-07T14:08:12.230Z,11.70
2019-06-07T14:09:16.559Z,11.90
2019-06-07T14:10:21.719Z,11.80
2019-06-07T14:11:26.176Z,11.80
2019-06-07T14:12:31.051Z,11.50