createdAt,value
2016-10-26T00:00:15.604Z,0
2016-10-26T00:01:15.778Z,0
2016-10-26T00:02:15.711Z,0
2016-10-26T00:03:15.767Z,0
2016-10-26T00:04:15.819Z,0
2016-10-26T00:05:15.879Z,0
2016-10-26T00:06:30.880Z,0
2016-10-26T00:07:16.215Z,0
2016-10-26T00:08:16.276Z,0
2016-10-26T00:09:16.101Z,0
2016-10-26T00:10:16.388Z,0
2016-10-26T00:11:16.234Z,0
2016-10-26T00:12:16.266Z,0
2016-10-26T00:13:16.329Z,0
2016-10-26T00:14:16.411Z,0
2016-10-26T00:15:16.431Z,0
2016-10-26T00:16:16.502Z,0
2016-10-26T00:17:16.546Z,0
2016-10-26T00:18:16.623Z,0
2016-10-26T00:19:16.688Z,0
2016-10-26T00:20:16.738Z,0
2016-10-26T00:21:16.787Z,0
2016-10-26T00:22:16.844Z,0
2016-10-26T00:23:16.902Z,0
2016-10-26T00:24:16.974Z,0
2016-10-26T00:25:17.012Z,0
2016-10-26T00:26:17.075Z,0
2016-10-26T00:27:17.131Z,0
2016-10-26T00:28:17.172Z,0
2016-10-26T00:29:17.229Z,0
2016-10-26T00:30:17.289Z,0
2016-10-26T00:31:17.356Z,0
2016-10-26T00:32:17.395Z,0
2016-10-26T00:33:17.458Z,0
2016-10-26T00:34:17.500Z,0
2016-10-26T00:35:17.561Z,0
2016-10-26T00:36:17.634Z,0
2016-10-26T00:37:32.595Z,0
2016-10-26T00:38:17.921Z,0
2016-10-26T00:39:17.772Z,0
2016-10-26T00:40:32.758Z,0
2016-10-26T00:41:17.918Z,0
2016-10-26T00:42:17.954Z,0
2016-10-26T00:43:18.009Z,0
2016-10-26T00:44:18.047Z,0
2016-10-26T00:45:18.106Z,0
2016-10-26T00:46:18.175Z,0
2016-10-26T00:47:18.229Z,0
2016-10-26T00:48:18.291Z,0
2016-10-26T00:49:18.340Z,0
2016-10-26T00:50:18.400Z,0
2016-10-26T00:51:18.441Z,0
2016-10-26T00:52:18.530Z,0
2016-10-26T00:53:18.928Z,0
2016-10-26T00:54:18.648Z,0
2016-10-26T00:55:18.673Z,0
2016-10-26T00:56:18.741Z,0
2016-10-26T00:57:18.799Z,0
2016-10-26T00:58:18.865Z,0
2016-10-26T00:59:18.906Z,0
2016-10-26T01:00:19.001Z,0
2016-10-26T01:01:19.009Z,0
2016-10-26T01:02:19.194Z,0
2016-10-26T01:03:19.112Z,0
2016-10-26T01:04:19.179Z,0
2016-10-26T01:05:19.248Z,0
2016-10-26T01:06:19.282Z,0
2016-10-26T01:07:19.360Z,0
2016-10-26T01:08:19.393Z,0
2016-10-26T01:09:19.660Z,0
2016-10-26T01:10:19.514Z,0
2016-10-26T01:11:19.573Z,0
2016-10-26T01:12:19.634Z,0
2016-10-26T01:13:19.867Z,0
2016-10-26T01:14:19.720Z,0
2016-10-26T01:15:19.786Z,0
2016-10-26T01:16:19.831Z,0
2016-10-26T01:17:19.903Z,0
2016-10-26T01:18:19.965Z,0
2016-10-26T01:19:20.008Z,0
2016-10-26T01:20:20.069Z,0
2016-10-26T01:21:20.138Z,0
2016-10-26T01:22:20.165Z,0
2016-10-26T01:23:20.222Z,0
2016-10-26T01:24:20.312Z,0
2016-10-26T01:25:20.332Z,0
2016-10-26T01:26:20.394Z,0
2016-10-26T01:27:20.483Z,0
2016-10-26T01:28:20.514Z,0
2016-10-26T01:29:20.554Z,0
2016-10-26T01:30:20.648Z,0
2016-10-26T01:31:20.703Z,0
2016-10-26T01:32:20.758Z,0
2016-10-26T01:33:21.160Z,0
2016-10-26T01:34:20.834Z,0
2016-10-26T01:35:20.885Z,0
2016-10-26T01:36:20.929Z,0
2016-10-26T01:37:21.016Z,0
2016-10-26T01:38:21.054Z,0
2016-10-26T01:39:21.101Z,0
2016-10-26T01:40:21.363Z,0
2016-10-26T01:41:21.431Z,0
2016-10-26T01:42:21.279Z,0
2016-10-26T01:43:21.491Z,0
2016-10-26T01:44:21.409Z,0
2016-10-26T01:45:21.480Z,0
2016-10-26T01:46:21.508Z,0
2016-10-26T01:47:21.557Z,0
2016-10-26T01:48:21.618Z,0
2016-10-26T01:49:21.690Z,0
2016-10-26T01:50:21.722Z,0
2016-10-26T01:51:21.779Z,0
2016-10-26T01:52:21.847Z,0
2016-10-26T01:53:21.906Z,0
2016-10-26T01:54:21.930Z,0
2016-10-26T01:55:21.999Z,0
2016-10-26T01:56:22.065Z,0
2016-10-26T01:57:22.146Z,0
2016-10-26T01:58:22.203Z,0
2016-10-26T01:59:22.228Z,0
2016-10-26T02:00:22.297Z,0
2016-10-26T02:01:22.336Z,0
2016-10-26T02:02:22.415Z,0
2016-10-26T02:03:22.459Z,0
2016-10-26T02:04:22.524Z,0
2016-10-26T02:05:22.545Z,0
2016-10-26T02:06:22.618Z,0
2016-10-26T02:07:22.726Z,0
2016-10-26T02:08:22.744Z,0
2016-10-26T02:09:23.000Z,0
2016-10-26T02:10:23.065Z,0
2016-10-26T02:11:22.879Z,0
2016-10-26T02:12:22.957Z,0
2016-10-26T02:13:23.031Z,0
2016-10-26T02:14:23.059Z,0
2016-10-26T02:15:23.118Z,0
2016-10-26T02:16:23.164Z,0
2016-10-26T02:17:23.236Z,0
2016-10-26T02:18:23.289Z,0
2016-10-26T02:19:23.383Z,0
2016-10-26T02:20:23.422Z,0
2016-10-26T02:21:23.442Z,0
2016-10-26T02:22:23.498Z,0
2016-10-26T02:23:23.540Z,0
2016-10-26T02:24:23.615Z,0
2016-10-26T02:25:23.687Z,0
2016-10-26T02:26:23.727Z,0
2016-10-26T02:27:23.786Z,0
2016-10-26T02:28:23.832Z,0
2016-10-26T02:29:23.892Z,0
2016-10-26T02:30:23.955Z,0
2016-10-26T02:31:24.013Z,0
2016-10-26T02:32:24.063Z,0
2016-10-26T02:33:24.119Z,0
2016-10-26T02:34:24.182Z,0
2016-10-26T02:35:24.248Z,0
2016-10-26T02:36:24.275Z,0
2016-10-26T02:37:24.333Z,0
2016-10-26T02:38:24.388Z,0
2016-10-26T02:39:24.685Z,0
2016-10-26T02:40:24.714Z,0
2016-10-26T02:41:24.561Z,0
2016-10-26T02:42:24.610Z,0
2016-10-26T02:43:24.676Z,0
2016-10-26T02:44:24.735Z,0
2016-10-26T02:45:24.786Z,0
2016-10-26T02:46:24.845Z,0
2016-10-26T02:47:24.929Z,0
2016-10-26T02:48:24.957Z,0
2016-10-26T02:49:25.017Z,0
2016-10-26T02:50:25.066Z,0
2016-10-26T02:51:25.123Z,0
2016-10-26T02:52:25.185Z,0
2016-10-26T02:53:25.242Z,0
2016-10-26T02:54:25.286Z,0
2016-10-26T02:55:25.359Z,0
2016-10-26T02:56:25.388Z,0
2016-10-26T02:57:25.466Z,0
2016-10-26T02:58:25.518Z,0
2016-10-26T02:59:25.571Z,0
2016-10-26T03:00:25.658Z,0
2016-10-26T03:01:25.673Z,0
2016-10-26T03:02:25.791Z,0
2016-10-26T03:03:25.797Z,0
2016-10-26T03:04:25.822Z,0
2016-10-26T03:05:26.039Z,0
2016-10-26T03:06:25.974Z,0
2016-10-26T03:07:26.031Z,0
2016-10-26T03:08:26.072Z,0
2016-10-26T03:09:26.166Z,0
2016-10-26T03:10:26.356Z,0
2016-10-26T03:11:26.243Z,0
2016-10-26T03:12:26.296Z,0
2016-10-26T03:13:26.335Z,0
2016-10-26T03:14:26.412Z,0
2016-10-26T03:15:26.584Z,0
2016-10-26T03:16:26.500Z,0
2016-10-26T03:17:26.577Z,0
2016-10-26T03:18:26.647Z,0
2016-10-26T03:19:26.700Z,0
2016-10-26T03:20:26.746Z,0
2016-10-26T03:21:26.792Z,0
2016-10-26T03:22:26.835Z,0
2016-10-26T03:23:26.880Z,0
2016-10-26T03:24:26.996Z,0
2016-10-26T03:25:27.018Z,0
2016-10-26T03:26:27.059Z,0
2016-10-26T03:27:27.147Z,0
2016-10-26T03:28:27.166Z,0
2016-10-26T03:29:27.228Z,0
2016-10-26T03:30:27.312Z,0
2016-10-26T03:31:27.369Z,0
2016-10-26T03:32:27.395Z,0
2016-10-26T03:33:27.450Z,0
2016-10-26T03:34:27.509Z,0
2016-10-26T03:35:27.577Z,0
2016-10-26T03:36:27.620Z,0
2016-10-26T03:37:27.664Z,0
2016-10-26T03:38:27.747Z,0
2016-10-26T03:39:27.804Z,0
2016-10-26T03:40:27.820Z,0
2016-10-26T03:41:27.898Z,0
2016-10-26T03:42:27.980Z,0
2016-10-26T03:43:28.030Z,0
2016-10-26T03:44:28.068Z,0
2016-10-26T03:45:28.132Z,0
2016-10-26T03:46:28.188Z,0
2016-10-26T03:47:28.239Z,0
2016-10-26T03:48:28.316Z,0
2016-10-26T03:49:28.329Z,0
2016-10-26T03:50:28.414Z,0
2016-10-26T03:51:28.606Z,0
2016-10-26T03:52:28.519Z,0
2016-10-26T03:53:28.542Z,0
2016-10-26T03:54:28.614Z,0
2016-10-26T03:55:28.682Z,0
2016-10-26T03:56:28.913Z,0
2016-10-26T03:57:28.779Z,0
2016-10-26T03:58:28.863Z,0
2016-10-26T03:59:28.904Z,0
2016-10-26T04:00:28.951Z,0
2016-10-26T04:01:29.044Z,0
2016-10-26T04:02:29.059Z,0
2016-10-26T04:03:29.114Z,0
2016-10-26T04:04:29.186Z,0
2016-10-26T04:05:29.229Z,0
2016-10-26T04:06:29.437Z,0
2016-10-26T04:07:29.322Z,0
2016-10-26T04:08:29.424Z,0
2016-10-26T04:09:29.449Z,0
2016-10-26T04:10:29.517Z,0
2016-10-26T04:11:29.583Z,0
2016-10-26T04:12:29.625Z,0
2016-10-26T04:13:29.673Z,0
2016-10-26T04:14:29.762Z,0
2016-10-26T04:15:29.804Z,0
2016-10-26T04:16:30.013Z,0
2016-10-26T04:17:29.912Z,0
2016-10-26T04:18:29.971Z,0
2016-10-26T04:19:30.008Z,0
2016-10-26T04:20:30.064Z,0
2016-10-26T04:21:30.150Z,0
2016-10-26T04:22:30.188Z,0
2016-10-26T04:23:30.233Z,0
2016-10-26T04:24:30.289Z,0
2016-10-26T04:25:30.367Z,0
2016-10-26T04:26:30.400Z,0
2016-10-26T04:27:30.457Z,0
2016-10-26T04:28:30.544Z,0
2016-10-26T04:29:30.865Z,0
2016-10-26T04:30:30.643Z,0
2016-10-26T04:31:30.709Z,0
2016-10-26T04:32:30.761Z,0
2016-10-26T04:33:30.826Z,0
2016-10-26T04:34:30.856Z,0
2016-10-26T04:35:30.922Z,0
2016-10-26T04:36:30.957Z,0
2016-10-26T04:37:31.042Z,0
2016-10-26T04:38:31.079Z,0
2016-10-26T04:39:31.141Z,0
2016-10-26T04:40:31.180Z,0
2016-10-26T04:41:31.287Z,0
2016-10-26T04:42:31.304Z,0
2016-10-26T04:43:31.359Z,0
2016-10-26T04:44:31.458Z,0
2016-10-26T04:45:31.478Z,0
2016-10-26T04:46:31.546Z,0
2016-10-26T04:47:31.732Z,0
2016-10-26T04:48:31.608Z,0
2016-10-26T04:49:31.696Z,0
2016-10-26T04:50:31.754Z,0
2016-10-26T04:51:31.800Z,0
2016-10-26T04:52:32.034Z,0
2016-10-26T04:53:31.925Z,0
2016-10-26T04:54:31.963Z,0
2016-10-26T04:55:32.037Z,0
2016-10-26T04:56:32.087Z,0
2016-10-26T04:57:32.141Z,0
2016-10-26T04:58:32.207Z,0
2016-10-26T04:59:32.259Z,0
2016-10-26T05:00:32.308Z,0
2016-10-26T05:01:32.335Z,0
2016-10-26T05:02:32.402Z,0
2016-10-26T05:03:32.458Z,0
2016-10-26T05:04:32.534Z,0
2016-10-26T05:05:32.574Z,0
2016-10-26T05:06:32.617Z,0
2016-10-26T05:07:32.897Z,0
2016-10-26T05:08:33.095Z,0
2016-10-26T05:09:32.820Z,0
2016-10-26T05:10:32.865Z,0
2016-10-26T05:11:32.913Z,0
2016-10-26T05:12:32.969Z,0
2016-10-26T05:13:33.047Z,0
2016-10-26T05:14:33.068Z,0
2016-10-26T05:15:33.161Z,0
2016-10-26T05:16:33.177Z,0
2016-10-26T05:17:33.252Z,0
2016-10-26T05:18:33.292Z,0
2016-10-26T05:19:33.363Z,0
2016-10-26T05:20:33.427Z,0
2016-10-26T05:21:33.463Z,0
2016-10-26T05:22:33.501Z,0
2016-10-26T05:23:33.584Z,0
2016-10-26T05:24:33.648Z,0
2016-10-26T05:25:33.700Z,0
2016-10-26T05:26:33.728Z,0
2016-10-26T05:27:33.804Z,0
2016-10-26T05:28:34.185Z,0
2016-10-26T05:29:33.915Z,0
2016-10-26T05:30:33.974Z,0
2016-10-26T05:31:34.354Z,0
2016-10-26T05:32:34.109Z,0
2016-10-26T05:33:34.131Z,0
2016-10-26T05:34:34.196Z,0
2016-10-26T05:35:34.267Z,0
2016-10-26T05:36:34.311Z,0
2016-10-26T05:37:34.339Z,0
2016-10-26T05:38:34.753Z,0
2016-10-26T05:39:34.452Z,0
2016-10-26T05:40:34.542Z,0
2016-10-26T05:41:34.585Z,0
2016-10-26T05:42:34.653Z,0
2016-10-26T05:43:34.688Z,0
2016-10-26T05:44:34.759Z,0
2016-10-26T05:45:34.801Z,0
2016-10-26T05:46:34.874Z,0
2016-10-26T05:47:34.923Z,0
2016-10-26T05:48:34.986Z,0
2016-10-26T05:49:35.040Z,0
2016-10-26T05:50:35.083Z,0
2016-10-26T05:51:35.135Z,0
2016-10-26T05:52:35.191Z,0
2016-10-26T05:53:35.257Z,0
2016-10-26T05:54:35.302Z,0
2016-10-26T05:55:35.340Z,0
2016-10-26T05:56:35.428Z,0
2016-10-26T05:57:35.451Z,0
2016-10-26T05:58:35.562Z,0
2016-10-26T05:59:35.596Z,0
2016-10-26T06:00:35.650Z,0
2016-10-26T06:01:36.313Z,0
2016-10-26T06:02:35.746Z,0
2016-10-26T06:03:35.807Z,0
2016-10-26T06:04:35.876Z,0
2016-10-26T06:05:35.942Z,0
2016-10-26T06:06:35.955Z,0
2016-10-26T06:07:36.012Z,0
2016-10-26T06:08:36.105Z,0
2016-10-26T06:09:36.150Z,0
2016-10-26T06:10:36.199Z,0
2016-10-26T06:11:36.261Z,0
2016-10-26T06:12:36.327Z,0
2016-10-26T06:13:36.365Z,0
2016-10-26T06:14:36.439Z,0
2016-10-26T06:15:36.473Z,0
2016-10-26T06:16:36.521Z,0
2016-10-26T06:17:36.589Z,0
2016-10-26T06:18:36.680Z,0
2016-10-26T06:19:36.704Z,0
2016-10-26T06:20:36.767Z,0
2016-10-26T06:21:36.838Z,0
2016-10-26T06:22:36.910Z,0
2016-10-26T06:23:36.930Z,0
2016-10-26T06:24:36.974Z,5
2016-10-26T06:25:37.064Z,5
2016-10-26T06:26:37.140Z,0
2016-10-26T06:27:37.128Z,0
2016-10-26T06:28:37.213Z,0
2016-10-26T06:29:37.285Z,0
2016-10-26T06:30:37.341Z,5
2016-10-26T06:31:37.358Z,5
2016-10-26T06:32:37.492Z,5
2016-10-26T06:33:37.464Z,5
2016-10-26T06:34:37.701Z,5
2016-10-26T06:35:37.644Z,5
2016-10-26T06:36:37.626Z,5
2016-10-26T06:37:38.040Z,5
2016-10-26T06:38:37.773Z,5
2016-10-26T06:39:37.809Z,5
2016-10-26T06:40:37.874Z,5
2016-10-26T06:41:37.927Z,5
2016-10-26T06:42:37.989Z,5
2016-10-26T06:43:38.031Z,5
2016-10-26T06:44:38.109Z,5
2016-10-26T06:45:38.151Z,10
2016-10-26T06:46:38.209Z,10
2016-10-26T06:47:38.285Z,10
2016-10-26T06:48:38.318Z,10
2016-10-26T06:49:38.511Z,10
2016-10-26T06:50:38.455Z,10
2016-10-26T06:51:38.461Z,10
2016-10-26T06:52:38.541Z,10
2016-10-26T06:53:38.609Z,10
2016-10-26T06:54:38.665Z,10
2016-10-26T06:55:38.718Z,10
2016-10-26T06:56:38.778Z,10
2016-10-26T06:57:38.812Z,10
2016-10-26T06:58:38.852Z,10
2016-10-26T06:59:38.935Z,10
2016-10-26T07:00:38.997Z,10
2016-10-26T07:01:39.039Z,5
2016-10-26T07:02:39.083Z,5
2016-10-26T07:03:39.158Z,10
2016-10-26T07:04:39.201Z,10
2016-10-26T07:05:39.258Z,10
2016-10-26T07:06:39.329Z,10
2016-10-26T07:07:39.386Z,15
2016-10-26T07:08:39.444Z,15
2016-10-26T07:09:39.500Z,15
2016-10-26T07:10:39.538Z,15
2016-10-26T07:11:39.614Z,15
2016-10-26T07:12:39.676Z,20
2016-10-26T07:13:39.695Z,20
2016-10-26T07:14:39.758Z,20
2016-10-26T07:15:39.828Z,20
2016-10-26T07:16:39.896Z,20
2016-10-26T07:17:39.957Z,20
2016-10-26T07:18:39.991Z,20
2016-10-26T07:19:40.070Z,15
2016-10-26T07:20:40.113Z,15
2016-10-26T07:21:40.172Z,15
2016-10-26T07:22:40.201Z,20
2016-10-26T07:23:40.289Z,15
2016-10-26T07:24:40.335Z,15
2016-10-26T07:25:40.370Z,15
2016-10-26T07:26:40.436Z,20
2016-10-26T07:27:40.492Z,20
2016-10-26T07:28:40.549Z,20
2016-10-26T07:29:40.580Z,20
2016-10-26T07:30:40.819Z,15
2016-10-26T07:31:40.744Z,15
2016-10-26T07:32:40.760Z,15
2016-10-26T07:33:40.816Z,15
2016-10-26T07:34:40.863Z,15
2016-10-26T07:35:40.940Z,15
2016-10-26T07:36:41.004Z,15
2016-10-26T07:37:41.067Z,15
2016-10-26T07:38:41.107Z,15
2016-10-26T07:39:41.168Z,15
2016-10-26T07:40:41.476Z,10
2016-10-26T07:41:41.283Z,10
2016-10-26T07:42:41.340Z,10
2016-10-26T07:43:41.374Z,10
2016-10-26T07:44:41.448Z,10
2016-10-26T07:45:41.837Z,10
2016-10-26T07:46:41.547Z,10
2016-10-26T07:47:41.592Z,10
2016-10-26T07:48:41.653Z,10
2016-10-26T07:49:41.729Z,10
2016-10-26T07:50:41.786Z,10
2016-10-26T07:51:41.855Z,10
2016-10-26T07:52:41.893Z,10
2016-10-26T07:53:41.932Z,10
2016-10-26T07:54:41.991Z,10
2016-10-26T07:55:42.060Z,10
2016-10-26T07:56:42.405Z,15
2016-10-26T07:57:42.158Z,20
2016-10-26T07:58:42.229Z,20
2016-10-26T07:59:42.288Z,20
2016-10-26T08:00:42.349Z,20
2016-10-26T08:01:42.364Z,20
2016-10-26T08:02:42.467Z,20
2016-10-26T08:03:42.535Z,20
2016-10-26T08:04:42.528Z,20
2016-10-26T08:05:42.613Z,20
2016-10-26T08:06:42.986Z,20
2016-10-26T08:07:42.741Z,20
2016-10-26T08:08:42.782Z,25
2016-10-26T08:09:42.852Z,25
2016-10-26T08:10:42.890Z,25
2016-10-26T08:11:42.938Z,25
2016-10-26T08:12:43.025Z,25
2016-10-26T08:13:43.064Z,25
2016-10-26T08:14:43.439Z,25
2016-10-26T08:15:43.189Z,25
2016-10-26T08:16:43.357Z,25
2016-10-26T08:17:43.280Z,25
2016-10-26T08:18:43.317Z,25
2016-10-26T08:19:43.391Z,20
2016-10-26T08:20:43.473Z,20
2016-10-26T08:21:43.759Z,20
2016-10-26T08:22:43.538Z,20
2016-10-26T08:23:43.626Z,20
2016-10-26T08:24:43.692Z,20
2016-10-26T08:25:43.722Z,20
2016-10-26T08:26:43.881Z,20
2016-10-26T08:27:43.843Z,25
2016-10-26T08:28:43.893Z,25
2016-10-26T08:29:43.958Z,25
2016-10-26T08:30:43.995Z,25
2016-10-26T08:31:44.034Z,25
2016-10-26T08:32:44.115Z,25
2016-10-26T08:33:44.175Z,25
2016-10-26T08:34:44.223Z,25
2016-10-26T08:35:44.264Z,25
2016-10-26T08:36:44.343Z,25
2016-10-26T08:37:44.398Z,25
2016-10-26T08:38:44.449Z,25
2016-10-26T08:39:44.496Z,20
2016-10-26T08:40:44.569Z,25
2016-10-26T08:41:44.603Z,25
2016-10-26T08:42:44.702Z,25
2016-10-26T08:43:44.736Z,20
2016-10-26T08:44:44.813Z,20
2016-10-26T08:45:44.843Z,20
2016-10-26T08:46:44.908Z,20
2016-10-26T08:47:44.946Z,20
2016-10-26T08:48:45.008Z,20
2016-10-26T08:49:45.081Z,20
2016-10-26T08:50:45.117Z,20
2016-10-26T08:51:45.169Z,15
2016-10-26T08:52:45.267Z,15
2016-10-26T08:53:45.297Z,15
2016-10-26T08:54:45.359Z,20
2016-10-26T08:55:45.394Z,20
2016-10-26T08:56:45.443Z,20
2016-10-26T08:57:45.526Z,20
2016-10-26T08:58:45.572Z,20
2016-10-26T08:59:45.639Z,20
2016-10-26T09:00:45.675Z,25
2016-10-26T09:01:45.749Z,25
2016-10-26T09:02:45.769Z,25
2016-10-26T09:03:45.859Z,25
2016-10-26T09:04:45.903Z,25
2016-10-26T09:05:45.959Z,25
2016-10-26T09:06:46.031Z,25
2016-10-26T09:07:46.077Z,25
2016-10-26T09:08:46.127Z,25
2016-10-26T09:09:46.175Z,25
2016-10-26T09:10:46.281Z,25
2016-10-26T09:11:46.288Z,25
2016-10-26T09:12:46.396Z,25
2016-10-26T09:13:46.393Z,25
2016-10-26T09:14:46.458Z,25
2016-10-26T09:15:46.500Z,30
2016-10-26T09:16:46.575Z,30
2016-10-26T09:17:46.616Z,30
2016-10-26T09:18:46.675Z,30
2016-10-26T09:19:46.741Z,30
2016-10-26T09:20:46.795Z,30
2016-10-26T09:21:46.859Z,30
2016-10-26T09:22:46.927Z,30
2016-10-26T09:23:46.952Z,30
2016-10-26T09:24:47.027Z,30
2016-10-26T09:25:47.120Z,25
2016-10-26T09:26:47.122Z,25
2016-10-26T09:27:47.194Z,25
2016-10-26T09:28:47.212Z,25
2016-10-26T09:29:47.304Z,25
2016-10-26T09:30:47.372Z,25
2016-10-26T09:31:47.407Z,25
2016-10-26T09:32:47.647Z,25
2016-10-26T09:33:47.534Z,25
2016-10-26T09:34:47.557Z,25
2016-10-26T09:35:47.635Z,25
2016-10-26T09:36:47.680Z,20
2016-10-26T09:37:47.745Z,20
2016-10-26T09:38:47.779Z,20
2016-10-26T09:39:47.860Z,20
2016-10-26T09:40:47.886Z,20
2016-10-26T09:41:47.965Z,20
2016-10-26T09:42:48.038Z,20
2016-10-26T09:43:48.061Z,20
2016-10-26T09:44:48.151Z,20
2016-10-26T09:45:48.230Z,20
2016-10-26T09:46:48.211Z,20
2016-10-26T09:47:48.270Z,20
2016-10-26T09:48:48.342Z,20
2016-10-26T09:49:48.369Z,20
2016-10-26T09:50:48.499Z,25
2016-10-26T09:51:48.518Z,25
2016-10-26T09:52:48.569Z,25
2016-10-26T09:53:48.614Z,25
2016-10-26T09:54:48.690Z,25
2016-10-26T09:55:48.758Z,20
2016-10-26T09:56:48.816Z,20
2016-10-26T09:57:48.832Z,20
2016-10-26T09:58:48.886Z,20
2016-10-26T09:59:48.960Z,20
2016-10-26T10:00:48.990Z,20
2016-10-26T10:01:49.089Z,20
2016-10-26T10:02:49.115Z,20
2016-10-26T10:03:49.179Z,20
2016-10-26T10:04:49.244Z,20
2016-10-26T10:05:49.274Z,20
2016-10-26T10:06:49.310Z,20
2016-10-26T10:07:49.381Z,20
2016-10-26T10:08:49.457Z,20
2016-10-26T10:09:49.499Z,20
2016-10-26T10:10:50.031Z,20
2016-10-26T10:11:49.617Z,20
2016-10-26T10:12:49.680Z,20
2016-10-26T10:13:49.797Z,20
2016-10-26T10:14:49.789Z,20
2016-10-26T10:15:49.822Z,20
2016-10-26T10:16:49.873Z,20
2016-10-26T10:17:49.950Z,20
2016-10-26T10:18:50.140Z,20
2016-10-26T10:19:50.072Z,25
2016-10-26T10:20:50.101Z,25
2016-10-26T10:21:50.154Z,25
2016-10-26T10:22:50.218Z,25
2016-10-26T10:23:50.429Z,25
2016-10-26T10:24:50.312Z,25
2016-10-26T10:25:50.385Z,25
2016-10-26T10:26:50.436Z,30
2016-10-26T10:27:50.502Z,30
2016-10-26T10:28:50.699Z,30
2016-10-26T10:29:50.595Z,30
2016-10-26T10:30:50.687Z,30
2016-10-26T10:31:50.731Z,30
2016-10-26T10:32:50.787Z,30
2016-10-26T10:33:50.823Z,30
2016-10-26T10:34:50.878Z,30
2016-10-26T10:35:50.949Z,30
2016-10-26T10:36:50.995Z,30
2016-10-26T10:37:51.057Z,30
2016-10-26T10:38:51.121Z,25
2016-10-26T10:39:51.453Z,30
2016-10-26T10:40:51.217Z,30
2016-10-26T10:41:51.305Z,25
2016-10-26T10:42:51.349Z,25
2016-10-26T10:43:51.369Z,25
2016-10-26T10:44:51.452Z,25
2016-10-26T10:45:51.509Z,25
2016-10-26T10:46:51.583Z,25
2016-10-26T10:47:51.627Z,25
2016-10-26T10:48:51.661Z,25
2016-10-26T10:49:51.732Z,25
2016-10-26T10:50:51.773Z,25
2016-10-26T10:51:51.865Z,25
2016-10-26T10:52:51.877Z,25
2016-10-26T10:53:51.972Z,25
2016-10-26T10:54:52.035Z,25
2016-10-26T10:55:52.068Z,25
2016-10-26T10:56:52.133Z,25
2016-10-26T10:57:52.173Z,25
2016-10-26T10:58:52.243Z,20
2016-10-26T10:59:52.284Z,20
2016-10-26T11:00:52.338Z,25
2016-10-26T11:01:52.429Z,25
2016-10-26T11:02:52.491Z,25
2016-10-26T11:03:52.569Z,25
2016-10-26T11:04:52.560Z,25
2016-10-26T11:05:52.652Z,25
2016-10-26T11:06:52.668Z,25
2016-10-26T11:07:52.752Z,25
2016-10-26T11:08:52.808Z,30
2016-10-26T11:09:52.860Z,30
2016-10-26T11:10:52.919Z,30
2016-10-26T11:11:52.964Z,35
2016-10-26T11:12:53.021Z,35
2016-10-26T11:13:53.102Z,40
2016-10-26T11:14:53.138Z,40
2016-10-26T11:15:53.182Z,45
2016-10-26T11:16:53.246Z,45
2016-10-26T11:17:53.329Z,45
2016-10-26T11:18:53.367Z,50
2016-10-26T11:19:53.400Z,45
2016-10-26T11:20:53.467Z,45
2016-10-26T11:21:53.567Z,45
2016-10-26T11:22:53.583Z,40
2016-10-26T11:23:53.638Z,40
2016-10-26T11:24:53.858Z,40
2016-10-26T11:25:53.758Z,40
2016-10-26T11:26:53.831Z,40
2016-10-26T11:27:53.860Z,40
2016-10-26T11:28:53.946Z,40
2016-10-26T11:29:53.978Z,35
2016-10-26T11:30:54.047Z,35
2016-10-26T11:31:54.092Z,35
2016-10-26T11:32:54.150Z,30
2016-10-26T11:33:54.237Z,35
2016-10-26T11:34:54.261Z,35
2016-10-26T11:35:54.306Z,35
2016-10-26T11:36:54.378Z,35
2016-10-26T11:37:54.472Z,40
2016-10-26T11:38:54.506Z,45
2016-10-26T11:39:54.551Z,45
2016-10-26T11:40:54.606Z,50
2016-10-26T11:41:54.695Z,50
2016-10-26T11:42:54.713Z,60
2016-10-26T11:43:55.300Z,80
2016-10-26T11:44:54.848Z,95
2016-10-26T11:45:54.880Z,120
2016-10-26T11:46:54.933Z,85
2016-10-26T11:47:54.996Z,90
2016-10-26T11:48:55.038Z,105
2016-10-26T11:49:55.098Z,105
2016-10-26T11:50:55.153Z,110
2016-10-26T11:51:55.211Z,185
2016-10-26T11:52:55.269Z,230
2016-10-26T11:53:55.344Z,280
2016-10-26T11:54:55.391Z,300
2016-10-26T11:55:55.437Z,335
2016-10-26T11:56:55.490Z,260
2016-10-26T11:57:55.528Z,230
2016-10-26T11:58:55.630Z,180
2016-10-26T11:59:55.660Z,195
2016-10-26T12:00:55.713Z,185
2016-10-26T12:01:55.795Z,155
2016-10-26T12:02:55.842Z,170
2016-10-26T12:03:55.903Z,180
2016-10-26T12:04:55.949Z,135
2016-10-26T12:05:56.386Z,135
2016-10-26T12:06:56.105Z,155
2016-10-26T12:07:56.116Z,255
2016-10-26T12:08:56.182Z,490
2016-10-26T12:09:56.224Z,635
2016-10-26T12:10:56.423Z,195
2016-10-26T12:11:56.332Z,625
2016-10-26T12:12:56.381Z,475
2016-10-26T12:13:56.487Z,550
2016-10-26T12:14:56.514Z,750
2016-10-26T12:15:56.559Z,625
2016-10-26T12:16:56.618Z,475
2016-10-26T12:17:56.689Z,355
2016-10-26T12:18:56.746Z,270
2016-10-26T12:19:56.799Z,320
2016-10-26T12:20:56.851Z,330
2016-10-26T12:21:56.903Z,335
2016-10-26T12:22:56.979Z,270
2016-10-26T12:23:57.018Z,245
2016-10-26T12:24:57.070Z,180
2016-10-26T12:25:57.167Z,175
2016-10-26T12:26:57.205Z,200
2016-10-26T12:27:57.247Z,230
2016-10-26T12:28:57.307Z,755
2016-10-26T12:29:57.350Z,845
2016-10-26T12:30:57.416Z,385
2016-10-26T12:31:57.458Z,255
2016-10-26T12:32:57.526Z,225
2016-10-26T12:33:57.594Z,240
2016-10-26T12:34:57.621Z,180
2016-10-26T12:35:57.727Z,230
2016-10-26T12:36:57.741Z,175
2016-10-26T12:37:57.853Z,160
2016-10-26T12:38:57.855Z,245
2016-10-26T12:39:58.246Z,650
2016-10-26T12:40:57.983Z,630
2016-10-26T12:41:58.063Z,795
2016-10-26T12:42:58.096Z,235
2016-10-26T12:43:58.154Z,990
2016-10-26T12:44:58.214Z,755
2016-10-26T12:45:58.285Z,845
2016-10-26T12:46:58.325Z,370
2016-10-26T12:47:58.383Z,120
2016-10-26T12:48:58.420Z,65
2016-10-26T12:49:58.484Z,40
2016-10-26T12:50:58.571Z,75
2016-10-26T12:51:58.739Z,75
2016-10-26T12:52:58.645Z,60
2016-10-26T12:53:58.708Z,50
2016-10-26T12:54:58.772Z,60
2016-10-26T12:55:58.866Z,90
2016-10-26T12:56:59.010Z,135
2016-10-26T12:57:58.945Z,70
2016-10-26T12:58:58.979Z,50
2016-10-26T12:59:59.058Z,40
2016-10-26T13:00:59.094Z,40
2016-10-26T13:01:59.180Z,35
2016-10-26T13:02:59.240Z,35
2016-10-26T13:03:59.276Z,30
2016-10-26T13:04:59.360Z,25
2016-10-26T13:05:59.417Z,20
2016-10-26T13:06:59.464Z,20
2016-10-26T13:07:59.525Z,20
2016-10-26T13:08:59.543Z,20
2016-10-26T13:09:59.632Z,20
2016-10-26T13:10:59.730Z,20
2016-10-26T13:11:59.745Z,20
2016-10-26T13:12:59.812Z,20
2016-10-26T13:13:59.837Z,15
2016-10-26T13:14:59.880Z,15
2016-10-26T13:15:59.968Z,15
2016-10-26T13:17:00.020Z,15
2016-10-26T13:18:00.081Z,15
2016-10-26T13:19:00.150Z,15
2016-10-26T13:20:00.197Z,15
2016-10-26T13:21:00.228Z,15
2016-10-26T13:22:00.291Z,15
2016-10-26T13:23:00.376Z,15
2016-10-26T13:24:00.471Z,15
2016-10-26T13:25:00.469Z,20
2016-10-26T13:26:00.537Z,20
2016-10-26T13:27:00.569Z,20
2016-10-26T13:28:00.648Z,20
2016-10-26T13:29:00.708Z,20
2016-10-26T13:30:00.768Z,20
2016-10-26T13:31:00.790Z,20
2016-10-26T13:32:00.849Z,25
2016-10-26T13:33:00.919Z,25
2016-10-26T13:34:00.958Z,25
2016-10-26T13:35:01.334Z,25
2016-10-26T13:36:01.097Z,25
2016-10-26T13:37:01.129Z,25
2016-10-26T13:38:01.199Z,25
2016-10-26T13:39:01.259Z,25
2016-10-26T13:40:01.849Z,25
2016-10-26T13:41:01.358Z,25
2016-10-26T13:42:01.417Z,25
2016-10-26T13:43:01.473Z,25
2016-10-26T13:44:01.530Z,25
2016-10-26T13:45:01.793Z,25
2016-10-26T13:46:01.677Z,25
2016-10-26T13:47:01.721Z,25
2016-10-26T13:48:01.919Z,20
2016-10-26T13:49:01.835Z,20
2016-10-26T13:50:01.885Z,20
2016-10-26T13:51:01.945Z,20
2016-10-26T13:52:02.032Z,20
2016-10-26T13:53:02.186Z,20
2016-10-26T13:54:02.101Z,20
2016-10-26T13:55:02.168Z,20
2016-10-26T13:56:02.188Z,20
2016-10-26T13:57:02.275Z,20
2016-10-26T13:58:02.380Z,20
2016-10-26T13:59:02.358Z,25
2016-10-26T14:00:02.455Z,25
2016-10-26T14:01:02.501Z,25
2016-10-26T14:02:02.872Z,20
2016-10-26T14:03:02.619Z,15
2016-10-26T14:04:02.659Z,15
2016-10-26T14:05:02.721Z,15
2016-10-26T14:06:02.777Z,15
2016-10-26T14:07:02.856Z,15
2016-10-26T14:08:02.901Z,15
2016-10-26T14:09:02.952Z,15
2016-10-26T14:10:03.011Z,15
2016-10-26T14:11:03.073Z,15
2016-10-26T14:12:03.125Z,20
2016-10-26T14:13:03.203Z,20
2016-10-26T14:14:03.459Z,20
2016-10-26T14:15:03.584Z,20
2016-10-26T14:16:03.332Z,20
2016-10-26T14:17:03.388Z,20
2016-10-26T14:18:03.445Z,15
2016-10-26T14:19:03.521Z,15
2016-10-26T14:20:03.541Z,15
2016-10-26T14:21:03.633Z,15
2016-10-26T14:22:03.715Z,15
2016-10-26T14:23:03.732Z,15
2016-10-26T14:24:03.802Z,15
2016-10-26T14:25:03.853Z,15
2016-10-26T14:26:03.914Z,15
2016-10-26T14:27:03.969Z,15
2016-10-26T14:28:04.016Z,15