createdAt,value
2018-09-13T00:00:01.405Z,0.00
2018-09-13T00:01:01.580Z,0.00
2018-09-13T00:02:01.770Z,0.00
2018-09-13T00:03:01.969Z,0.00
2018-09-13T00:04:02.162Z,0.00
2018-09-13T00:05:02.356Z,0.00
2018-09-13T00:06:02.550Z,0.00
2018-09-13T00:07:02.733Z,0.00
2018-09-13T00:08:02.927Z,0.00
2018-09-13T00:09:03.122Z,0.00
2018-09-13T00:10:03.313Z,0.00
2018-09-13T00:11:03.499Z,0.00
2018-09-13T00:12:03.696Z,0.00
2018-09-13T00:13:03.885Z,0.00
2018-09-13T00:14:04.077Z,0.00
2018-09-13T00:15:04.265Z,0.00
2018-09-13T00:16:04.455Z,0.00
2018-09-13T00:17:04.649Z,0.00
2018-09-13T00:18:04.838Z,0.00
2018-09-13T00:19:05.036Z,0.00
2018-09-13T00:20:05.225Z,0.00
2018-09-13T00:21:05.412Z,0.00
2018-09-13T00:22:05.600Z,0.00
2018-09-13T00:23:05.789Z,0.00
2018-09-13T00:24:05.984Z,0.00
2018-09-13T00:25:06.169Z,0.00
2018-09-13T00:26:06.356Z,0.00
2018-09-13T00:27:06.548Z,0.00
2018-09-13T00:28:06.737Z,0.00
2018-09-13T00:29:06.928Z,0.00
2018-09-13T00:30:07.120Z,0.00
2018-09-13T00:31:07.309Z,0.00
2018-09-13T00:32:07.502Z,0.00
2018-09-13T00:33:07.686Z,0.00
2018-09-13T00:34:07.876Z,0.00
2018-09-13T00:35:08.064Z,0.00
2018-09-13T00:36:08.257Z,0.00
2018-09-13T00:37:08.449Z,0.00
2018-09-13T00:38:08.638Z,0.00
2018-09-13T00:39:08.825Z,0.00
2018-09-13T00:40:09.016Z,0.00
2018-09-13T00:41:09.209Z,0.00
2018-09-13T00:42:09.396Z,0.00
2018-09-13T00:43:09.586Z,0.00
2018-09-13T00:44:09.775Z,0.00
2018-09-13T00:45:09.966Z,0.00
2018-09-13T00:46:10.158Z,0.00
2018-09-13T00:47:10.348Z,0.00
2018-09-13T00:48:10.536Z,0.00
2018-09-13T00:49:10.729Z,0.00
2018-09-13T00:50:10.924Z,0.00
2018-09-13T00:51:11.114Z,0.00
2018-09-13T00:52:11.305Z,0.00
2018-09-13T00:53:11.493Z,0.00
2018-09-13T00:54:11.684Z,0.00
2018-09-13T00:55:11.884Z,0.00
2018-09-13T00:56:12.074Z,0.00
2018-09-13T00:57:12.258Z,0.00
2018-09-13T00:58:12.452Z,0.00
2018-09-13T00:59:12.641Z,0.00
2018-09-13T01:00:12.828Z,0.00
2018-09-13T01:01:13.027Z,0.00
2018-09-13T01:02:13.205Z,0.00
2018-09-13T01:03:13.401Z,0.00
2018-09-13T01:04:13.584Z,0.00
2018-09-13T01:05:13.781Z,0.00
2018-09-13T01:06:13.967Z,0.00
2018-09-13T01:07:14.160Z,0.00
2018-09-13T01:08:14.350Z,0.00
2018-09-13T01:09:14.537Z,0.00
2018-09-13T01:10:14.727Z,0.00
2018-09-13T01:11:14.916Z,0.00
2018-09-13T01:12:15.111Z,0.00
2018-09-13T01:13:15.297Z,0.00
2018-09-13T01:14:15.484Z,0.00
2018-09-13T01:15:15.673Z,0.00
2018-09-13T01:16:15.870Z,0.00
2018-09-13T01:17:16.060Z,0.00
2018-09-13T01:18:16.247Z,0.00
2018-09-13T01:19:16.436Z,0.00
2018-09-13T01:20:16.628Z,0.00
2018-09-13T01:21:16.816Z,0.00
2018-09-13T01:22:17.010Z,0.00
2018-09-13T01:23:17.203Z,0.00
2018-09-13T01:24:17.385Z,0.00
2018-09-13T01:25:17.575Z,0.00
2018-09-13T01:26:17.768Z,0.00
2018-09-13T01:27:17.957Z,0.00
2018-09-13T01:28:18.148Z,0.00
2018-09-13T01:29:18.342Z,0.00
2018-09-13T01:30:18.529Z,0.00
2018-09-13T01:31:18.719Z,0.00
2018-09-13T01:32:18.909Z,0.00
2018-09-13T01:33:19.092Z,0.00
2018-09-13T01:34:19.286Z,0.00
2018-09-13T01:35:19.478Z,0.00
2018-09-13T01:36:19.667Z,0.00
2018-09-13T01:37:19.858Z,0.00
2018-09-13T01:38:20.050Z,0.00
2018-09-13T01:39:20.244Z,0.00
2018-09-13T01:40:20.437Z,0.00
2018-09-13T01:41:20.622Z,0.00
2018-09-13T01:42:20.810Z,0.00
2018-09-13T01:43:21.000Z,0.00
2018-09-13T01:44:21.190Z,0.00
2018-09-13T01:45:21.383Z,0.00
2018-09-13T01:46:21.575Z,0.00
2018-09-13T01:47:21.766Z,0.00
2018-09-13T01:48:21.958Z,0.00
2018-09-13T01:49:22.148Z,0.00
2018-09-13T01:50:22.339Z,0.00
2018-09-13T01:51:22.527Z,0.00
2018-09-13T01:52:22.718Z,0.00
2018-09-13T01:53:22.909Z,0.00
2018-09-13T01:54:23.095Z,0.00
2018-09-13T01:55:23.293Z,0.00
2018-09-13T01:56:23.484Z,0.00
2018-09-13T01:57:23.680Z,0.00
2018-09-13T01:58:23.866Z,0.00
2018-09-13T01:59:24.061Z,0.00
2018-09-13T02:00:24.251Z,0.00
2018-09-13T02:01:24.438Z,0.00
2018-09-13T02:02:24.626Z,0.00
2018-09-13T02:03:24.821Z,0.00
2018-09-13T02:04:25.018Z,0.00
2018-09-13T02:05:25.199Z,0.00
2018-09-13T02:06:25.391Z,0.00
2018-09-13T02:07:25.584Z,0.00
2018-09-13T02:08:25.773Z,0.00
2018-09-13T02:09:25.970Z,0.00
2018-09-13T02:10:26.154Z,0.00
2018-09-13T02:11:26.346Z,0.00
2018-09-13T02:12:26.539Z,0.00
2018-09-13T02:13:26.729Z,0.00
2018-09-13T02:14:26.918Z,0.00
2018-09-13T02:15:27.105Z,0.00
2018-09-13T02:16:27.297Z,0.00
2018-09-13T02:17:27.492Z,0.00
2018-09-13T02:18:27.679Z,0.00
2018-09-13T02:19:27.883Z,0.00
2018-09-13T02:20:28.063Z,0.00
2018-09-13T02:21:28.252Z,0.00
2018-09-13T02:22:28.443Z,0.00
2018-09-13T02:23:28.642Z,0.00
2018-09-13T02:24:28.830Z,0.00
2018-09-13T02:25:29.024Z,0.00
2018-09-13T02:26:29.211Z,0.00
2018-09-13T02:27:29.396Z,0.00
2018-09-13T02:28:29.589Z,0.00
2018-09-13T02:29:29.780Z,0.00
2018-09-13T02:30:29.972Z,0.00
2018-09-13T02:31:30.161Z,0.00
2018-09-13T02:32:30.355Z,0.00
2018-09-13T02:33:30.542Z,0.00
2018-09-13T02:34:30.735Z,0.00
2018-09-13T02:35:30.925Z,0.00
2018-09-13T02:36:31.111Z,0.00
2018-09-13T02:37:31.304Z,0.00
2018-09-13T02:38:31.491Z,0.00
2018-09-13T02:39:31.681Z,0.00
2018-09-13T02:40:31.873Z,0.00
2018-09-13T02:41:32.065Z,0.00
2018-09-13T02:42:32.254Z,0.00
2018-09-13T02:43:32.448Z,0.00
2018-09-13T02:44:32.644Z,0.00
2018-09-13T02:45:32.839Z,0.00
2018-09-13T02:46:33.026Z,0.00
2018-09-13T02:47:33.212Z,0.00
2018-09-13T02:48:33.402Z,0.00
2018-09-13T02:49:33.595Z,0.00
2018-09-13T02:50:33.780Z,0.00
2018-09-13T02:51:33.974Z,0.00
2018-09-13T02:52:34.161Z,0.00
2018-09-13T02:53:34.910Z,0.00
2018-09-13T02:54:35.411Z,0.00
2018-09-13T02:55:34.720Z,0.00
2018-09-13T02:56:34.913Z,0.00
2018-09-13T02:57:35.105Z,0.00
2018-09-13T02:58:35.293Z,0.00
2018-09-13T02:59:35.480Z,0.00
2018-09-13T03:00:35.678Z,0.00
2018-09-13T03:01:35.862Z,0.00
2018-09-13T03:02:36.055Z,0.00
2018-09-13T03:03:36.243Z,0.00
2018-09-13T03:04:36.434Z,0.00
2018-09-13T03:05:36.632Z,0.00
2018-09-13T03:06:36.819Z,0.00
2018-09-13T03:07:37.010Z,0.00
2018-09-13T03:08:37.199Z,0.00
2018-09-13T03:09:37.391Z,0.00
2018-09-13T03:10:37.580Z,0.00
2018-09-13T03:11:37.772Z,0.00
2018-09-13T03:12:37.963Z,0.00
2018-09-13T03:13:38.153Z,0.00
2018-09-13T03:14:38.352Z,0.00
2018-09-13T03:15:38.538Z,0.00
2018-09-13T03:16:38.734Z,0.00
2018-09-13T03:17:38.928Z,0.00
2018-09-13T03:18:39.120Z,0.00
2018-09-13T03:19:39.312Z,0.00
2018-09-13T03:20:40.424Z,0.00
2018-09-13T03:21:39.746Z,0.00
2018-09-13T03:22:39.935Z,0.00
2018-09-13T03:23:40.124Z,0.00
2018-09-13T03:24:40.320Z,0.00
2018-09-13T03:25:40.511Z,0.00
2018-09-13T03:26:40.697Z,0.00
2018-09-13T03:27:40.892Z,0.00
2018-09-13T03:28:41.078Z,0.00
2018-09-13T03:29:41.273Z,0.00
2018-09-13T03:30:41.455Z,0.00
2018-09-13T03:31:41.649Z,0.00
2018-09-13T03:32:41.842Z,0.00
2018-09-13T03:33:42.034Z,0.00
2018-09-13T03:34:42.229Z,0.00
2018-09-13T03:35:42.419Z,0.00
2018-09-13T03:36:42.610Z,0.00
2018-09-13T03:37:42.806Z,0.00
2018-09-13T03:38:42.995Z,0.00
2018-09-13T03:39:43.200Z,0.00
2018-09-13T03:40:43.373Z,0.00
2018-09-13T03:41:43.560Z,0.00
2018-09-13T03:42:43.755Z,0.00
2018-09-13T03:43:43.944Z,0.00
2018-09-13T03:44:44.133Z,0.00
2018-09-13T03:45:44.324Z,0.00
2018-09-13T03:46:44.531Z,0.00
2018-09-13T03:47:44.715Z,0.00
2018-09-13T03:48:44.899Z,0.00
2018-09-13T03:49:45.087Z,0.00
2018-09-13T03:50:45.288Z,0.00
2018-09-13T03:51:45.476Z,0.00
2018-09-13T03:52:45.680Z,0.00
2018-09-13T03:53:45.861Z,0.00
2018-09-13T03:54:46.052Z,0.00
2018-09-13T03:55:46.245Z,0.00
2018-09-13T03:56:46.435Z,0.00
2018-09-13T03:57:46.621Z,0.00
2018-09-13T03:58:46.825Z,0.00
2018-09-13T03:59:47.019Z,0.00
2018-09-13T04:00:47.209Z,0.00
2018-09-13T04:01:47.398Z,0.00
2018-09-13T04:02:47.592Z,0.00
2018-09-13T04:03:47.785Z,0.00
2018-09-13T04:04:47.976Z,0.00
2018-09-13T04:05:48.164Z,0.00
2018-09-13T04:06:48.354Z,0.00
2018-09-13T04:07:48.549Z,0.00
2018-09-13T04:08:48.741Z,0.00
2018-09-13T04:09:48.931Z,0.00
2018-09-13T04:10:49.120Z,0.00
2018-09-13T04:11:49.312Z,0.00
2018-09-13T04:12:50.435Z,0.00
2018-09-13T04:13:49.676Z,0.00
2018-09-13T04:14:49.870Z,0.00
2018-09-13T04:15:50.061Z,0.00
2018-09-13T04:16:50.251Z,0.00
2018-09-13T04:17:50.443Z,0.00
2018-09-13T04:18:50.739Z,0.00
2018-09-13T04:19:51.437Z,0.00
2018-09-13T04:20:51.008Z,0.00
2018-09-13T04:21:51.207Z,0.00
2018-09-13T04:22:51.392Z,0.00
2018-09-13T04:23:51.577Z,0.00
2018-09-13T04:24:51.773Z,0.00
2018-09-13T04:25:51.961Z,0.00
2018-09-13T04:26:52.146Z,0.00
2018-09-13T04:27:52.338Z,4.00
2018-09-13T04:28:52.528Z,4.00
2018-09-13T04:29:52.724Z,0.00
2018-09-13T04:30:52.915Z,4.00
2018-09-13T04:31:53.105Z,4.00
2018-09-13T04:32:53.299Z,4.00
2018-09-13T04:33:53.491Z,4.00
2018-09-13T04:34:53.673Z,4.00
2018-09-13T04:35:53.966Z,8.00
2018-09-13T04:36:54.061Z,8.00
2018-09-13T04:37:54.248Z,8.00
2018-09-13T04:38:54.442Z,8.00
2018-09-13T04:39:54.632Z,12.00
2018-09-13T04:40:54.821Z,16.00
2018-09-13T04:41:55.010Z,16.00
2018-09-13T04:42:55.200Z,20.00
2018-09-13T04:43:55.391Z,24.00
2018-09-13T04:44:55.578Z,24.00
2018-09-13T04:45:55.765Z,24.00
2018-09-13T04:46:55.957Z,32.00
2018-09-13T04:47:56.153Z,36.00
2018-09-13T04:48:56.344Z,40.00
2018-09-13T04:49:56.532Z,44.00
2018-09-13T04:50:56.730Z,48.00
2018-09-13T04:51:56.918Z,52.00
2018-09-13T04:52:57.108Z,56.00
2018-09-13T04:53:57.305Z,64.00
2018-09-13T04:54:57.491Z,72.00
2018-09-13T04:55:57.684Z,72.00
2018-09-13T04:56:57.877Z,84.00
2018-09-13T04:57:58.064Z,88.00
2018-09-13T04:58:58.252Z,96.00
2018-09-13T04:59:58.447Z,100.00
2018-09-13T05:00:58.633Z,108.00
2018-09-13T05:01:58.833Z,116.00
2018-09-13T05:02:59.026Z,124.00
2018-09-13T05:03:59.216Z,136.00
2018-09-13T05:04:59.409Z,148.00
2018-09-13T05:05:59.604Z,160.00
2018-09-13T05:06:59.801Z,172.00
2018-09-13T05:07:59.988Z,192.00
2018-09-13T05:09:00.183Z,208.00
2018-09-13T05:10:00.372Z,228.00
2018-09-13T05:11:00.559Z,244.00
2018-09-13T05:12:00.750Z,260.00
2018-09-13T05:13:00.949Z,276.00
2018-09-13T05:14:01.127Z,292.00
2018-09-13T05:15:01.318Z,304.00
2018-09-13T05:16:01.546Z,320.00
2018-09-13T05:17:01.702Z,336.00
2018-09-13T05:18:01.885Z,356.00
2018-09-13T05:19:02.177Z,380.00
2018-09-13T05:20:02.266Z,408.00
2018-09-13T05:21:02.482Z,440.00
2018-09-13T05:22:02.647Z,476.00
2018-09-13T05:23:03.065Z,520.00
2018-09-13T05:24:03.156Z,564.00
2018-09-13T05:25:03.298Z,616.00
2018-09-13T05:26:03.498Z,664.00
2018-09-13T05:27:03.682Z,704.00
2018-09-13T05:28:03.891Z,736.00
2018-09-13T05:29:04.081Z,756.00
2018-09-13T05:30:04.270Z,772.00
2018-09-13T05:31:04.472Z,788.00
2018-09-13T05:32:04.669Z,800.00
2018-09-13T05:33:04.850Z,816.00
2018-09-13T05:34:05.049Z,840.00
2018-09-13T05:35:05.236Z,864.00
2018-09-13T05:36:05.428Z,896.00
2018-09-13T05:37:05.643Z,936.00
2018-09-13T05:38:05.804Z,980.00
2018-09-13T05:39:05.996Z,1024.00
2018-09-13T05:40:06.188Z,1068.00
2018-09-13T05:41:06.376Z,1104.00
2018-09-13T05:42:06.565Z,1116.00
2018-09-13T05:43:06.756Z,1128.00
2018-09-13T05:44:06.943Z,1144.00
2018-09-13T05:45:07.135Z,1168.00
2018-09-13T05:46:07.329Z,1216.00
2018-09-13T05:47:07.518Z,1288.00
2018-09-13T05:48:07.706Z,1396.00
2018-09-13T05:49:07.898Z,1520.00
2018-09-13T05:50:08.089Z,1648.00
2018-09-13T05:51:08.329Z,1768.00
2018-09-13T05:52:08.476Z,1876.00
2018-09-13T05:53:08.666Z,1964.00
2018-09-13T05:54:08.858Z,2040.00
2018-09-13T05:55:09.046Z,2108.00
2018-09-13T05:56:09.243Z,2184.00
2018-09-13T05:57:09.440Z,2260.00
2018-09-13T05:58:09.673Z,2344.00
2018-09-13T05:59:09.818Z,2436.00
2018-09-13T06:00:10.005Z,2528.00
2018-09-13T06:01:10.199Z,2604.00
2018-09-13T06:02:10.386Z,2648.00
2018-09-13T06:03:10.578Z,2664.00
2018-09-13T06:04:10.767Z,2680.00
2018-09-13T06:05:10.960Z,2720.00
2018-09-13T06:06:11.151Z,2820.00
2018-09-13T06:07:11.339Z,2964.00
2018-09-13T06:08:11.532Z,3108.00
2018-09-13T06:09:11.726Z,3216.00
2018-09-13T06:10:11.919Z,3252.00
2018-09-13T06:11:12.111Z,3224.00
2018-09-13T06:12:12.307Z,3128.00
2018-09-13T06:13:12.503Z,2968.00
2018-09-13T06:14:12.690Z,2748.00
2018-09-13T06:15:12.882Z,2476.00
2018-09-13T06:16:13.080Z,2228.00
2018-09-13T06:17:13.277Z,2024.00
2018-09-13T06:18:13.466Z,1868.00
2018-09-13T06:19:13.657Z,1756.00
2018-09-13T06:20:13.852Z,1680.00
2018-09-13T06:21:14.037Z,1656.00
2018-09-13T06:22:14.224Z,1676.00
2018-09-13T06:23:14.420Z,1736.00
2018-09-13T06:24:14.609Z,1828.00
2018-09-13T06:25:14.808Z,1940.00
2018-09-13T06:26:15.002Z,2060.00
2018-09-13T06:27:15.199Z,2172.00
2018-09-13T06:28:15.383Z,2264.00
2018-09-13T06:29:15.573Z,2324.00
2018-09-13T06:30:15.760Z,2368.00
2018-09-13T06:31:15.955Z,2424.00
2018-09-13T06:32:16.148Z,2508.00
2018-09-13T06:33:16.334Z,2612.00
2018-09-13T06:34:16.529Z,2712.00
2018-09-13T06:35:16.726Z,2796.00
2018-09-13T06:36:16.923Z,2836.00
2018-09-13T06:37:17.107Z,2832.00
2018-09-13T06:38:17.362Z,2768.00
2018-09-13T06:39:17.487Z,2656.00
2018-09-13T06:40:17.684Z,2516.00
2018-09-13T06:41:17.870Z,2380.00
2018-09-13T06:42:18.072Z,2252.00
2018-09-13T06:43:18.254Z,2140.00
2018-09-13T06:44:18.435Z,2052.00
2018-09-13T06:45:18.622Z,1984.00
2018-09-13T06:46:18.819Z,1940.00
2018-09-13T06:47:19.007Z,1916.00
2018-09-13T06:48:19.197Z,1908.00
2018-09-13T06:49:19.386Z,1924.00
2018-09-13T06:50:19.575Z,1968.00
2018-09-13T06:51:19.767Z,2044.00
2018-09-13T06:52:19.951Z,2144.00
2018-09-13T06:53:20.139Z,2260.00
2018-09-13T06:54:20.328Z,2400.00
2018-09-13T06:55:20.526Z,2556.00
2018-09-13T06:56:20.724Z,2728.00
2018-09-13T06:57:20.917Z,2932.00
2018-09-13T06:58:21.106Z,3152.00
2018-09-13T06:59:21.310Z,3344.00
2018-09-13T07:00:21.498Z,3508.00
2018-09-13T07:01:21.688Z,3692.00
2018-09-13T07:02:21.881Z,3908.00
2018-09-13T07:03:22.066Z,4128.00
2018-09-13T07:04:22.258Z,4380.00
2018-09-13T07:05:22.448Z,4636.00
2018-09-13T07:06:22.638Z,4892.00
2018-09-13T07:07:22.832Z,5128.00
2018-09-13T07:08:23.022Z,5368.00
2018-09-13T07:09:23.215Z,5628.00
2018-09-13T07:10:23.402Z,5932.00
2018-09-13T07:11:23.592Z,6268.00
2018-09-13T07:12:23.786Z,6620.00
2018-09-13T07:13:23.983Z,7020.00
2018-09-13T07:14:24.166Z,7444.00
2018-09-13T07:15:24.360Z,7820.00
2018-09-13T07:16:24.549Z,8192.00
2018-09-13T07:17:24.741Z,8552.00
2018-09-13T07:18:24.933Z,8908.00
2018-09-13T07:19:25.125Z,9252.00
2018-09-13T07:20:25.319Z,9524.00
2018-09-13T07:21:25.513Z,9820.00
2018-09-13T07:22:25.696Z,10168.00
2018-09-13T07:23:25.933Z,10560.00
2018-09-13T07:24:26.105Z,10888.00
2018-09-13T07:25:26.283Z,11056.00
2018-09-13T07:26:26.472Z,11004.00
2018-09-13T07:27:26.660Z,10824.00
2018-09-13T07:28:26.853Z,10752.00
2018-09-13T07:29:27.044Z,10392.00
2018-09-13T07:30:27.238Z,9816.00
2018-09-13T07:31:27.427Z,9304.00
2018-09-13T07:32:27.639Z,8808.00
2018-09-13T07:33:27.820Z,8292.00
2018-09-13T07:34:28.015Z,7900.00
2018-09-13T07:35:28.196Z,7520.00
2018-09-13T07:36:28.390Z,7268.00
2018-09-13T07:37:28.571Z,7148.00
2018-09-13T07:38:28.785Z,7056.00
2018-09-13T07:39:28.978Z,7124.00
2018-09-13T07:40:29.174Z,7220.00
2018-09-13T07:41:29.362Z,7256.00
2018-09-13T07:42:29.730Z,7268.00
2018-09-13T07:43:29.775Z,7224.00
2018-09-13T07:44:29.966Z,7248.00
2018-09-13T07:45:30.159Z,7364.00
2018-09-13T07:46:30.349Z,7568.00
2018-09-13T07:47:30.539Z,7868.00
2018-09-13T07:48:30.731Z,8164.00
2018-09-13T07:49:30.997Z,8316.00
2018-09-13T07:50:31.119Z,8392.00
2018-09-13T07:51:31.314Z,8440.00
2018-09-13T07:52:31.509Z,8480.00
2018-09-13T07:53:31.701Z,8568.00
2018-09-13T07:54:31.901Z,8640.00
2018-09-13T07:55:32.089Z,8712.00
2018-09-13T07:56:32.332Z,8744.00
2018-09-13T07:57:32.554Z,8716.00
2018-09-13T07:58:32.673Z,8692.00
2018-09-13T07:59:32.863Z,8652.00
2018-09-13T08:00:33.059Z,8480.00
2018-09-13T08:01:33.250Z,8340.00
2018-09-13T08:02:33.447Z,8212.00
2018-09-13T14:08:20.978Z,5704.00
2018-09-13T14:09:21.166Z,5724.00
2018-09-13T14:10:21.374Z,5736.00
2018-09-13T14:11:21.567Z,5860.00
2018-09-13T14:12:21.765Z,6084.00
2018-09-13T14:13:21.962Z,6440.00
2018-09-13T14:14:22.157Z,6796.00
2018-09-13T14:15:22.356Z,7084.00
2018-09-13T14:16:22.551Z,7304.00
2018-09-13T14:17:22.739Z,7536.00
2018-09-13T14:18:22.944Z,7756.00
2018-09-13T14:19:23.142Z,7964.00
2018-09-13T14:20:23.384Z,8140.00
2018-09-13T14:21:23.542Z,8320.00
2018-09-13T14:22:23.744Z,8460.00
2018-09-13T14:23:23.937Z,8412.00
2018-09-13T14:24:24.130Z,8304.00
2018-09-13T14:25:24.338Z,8236.00
2018-09-13T14:26:24.529Z,8264.00
2018-09-13T14:27:24.724Z,8296.00
2018-09-13T14:28:24.929Z,8284.00
2018-09-13T14:29:25.125Z,8236.00
2018-09-13T14:30:25.322Z,8068.00
2018-09-13T14:31:25.520Z,7724.00
2018-09-13T14:32:25.717Z,7424.00
2018-09-13T14:33:25.912Z,7320.00
2018-09-13T14:34:26.106Z,7360.00
2018-09-13T14:35:26.351Z,7384.00
2018-09-13T14:36:26.504Z,7352.00
2018-09-13T14:37:26.720Z,7224.00
2018-09-13T14:38:26.910Z,7104.00
2018-09-13T14:39:27.110Z,7060.00
2018-09-13T14:40:27.302Z,7084.00
2018-09-13T14:41:27.587Z,7128.00
2018-09-13T14:42:27.698Z,7128.00
2018-09-13T14:43:27.888Z,7012.00
2018-09-13T14:44:28.080Z,6904.00
2018-09-13T14:45:28.275Z,6808.00
2018-09-13T14:46:28.464Z,6736.00
2018-09-13T14:47:28.682Z,6656.00
2018-09-13T14:48:28.857Z,6480.00
2018-09-13T14:49:29.052Z,6244.00
2018-09-13T14:50:29.249Z,5980.00
2018-09-13T14:51:29.447Z,5764.00
2018-09-13T14:52:29.652Z,5552.00
2018-09-13T14:53:29.851Z,5376.00
2018-09-13T14:54:30.043Z,5168.00
2018-09-13T14:55:30.231Z,4912.00
2018-09-13T14:56:30.433Z,4736.00
2018-09-13T14:57:30.636Z,4704.00
2018-09-13T14:58:30.831Z,4716.00
2018-09-13T14:59:31.022Z,4716.00
2018-09-13T15:00:31.218Z,4740.00
2018-09-13T15:01:31.414Z,4824.00
2018-09-13T15:02:31.604Z,4920.00
2018-09-13T15:03:31.799Z,5036.00
2018-09-13T15:04:31.991Z,5172.00
2018-09-13T15:05:32.185Z,5280.00
2018-09-13T15:06:32.377Z,5328.00
2018-09-13T15:07:32.754Z,5300.00
2018-09-13T15:08:32.759Z,5272.00
2018-09-13T15:09:32.955Z,5204.00
2018-09-13T15:10:33.158Z,5144.00
2018-09-13T15:11:33.359Z,5020.00
2018-09-13T15:12:33.561Z,4828.00
2018-09-13T15:13:33.801Z,4580.00
2018-09-13T15:14:33.969Z,4348.00
2018-09-13T15:15:34.144Z,4164.00
2018-09-13T15:16:34.340Z,3984.00
2018-09-13T15:17:34.531Z,3804.00
2018-09-13T15:18:34.723Z,3596.00
2018-09-13T15:19:34.920Z,3336.00
2018-09-13T15:20:35.124Z,3088.00
2018-09-13T15:21:35.310Z,2908.00
2018-09-13T15:22:35.507Z,2788.00
2018-09-13T15:23:35.700Z,2732.00
2018-09-13T15:24:35.990Z,2728.00
2018-09-13T15:25:36.087Z,2748.00
2018-09-13T15:26:36.282Z,2740.00
2018-09-13T15:27:36.476Z,2724.00
2018-09-13T15:28:36.670Z,2692.00
2018-09-13T15:29:36.861Z,2644.00
2018-09-13T15:30:37.055Z,2592.00
2018-09-13T15:31:37.249Z,2540.00
2018-09-13T15:32:37.439Z,2484.00
2018-09-13T15:33:37.642Z,2444.00
2018-09-13T15:34:37.836Z,2436.00
2018-09-13T15:35:38.026Z,2424.00
2018-09-13T15:36:38.213Z,2376.00
2018-09-13T15:37:38.405Z,2296.00
2018-09-13T15:38:38.667Z,2180.00
2018-09-13T15:39:38.805Z,2072.00
2018-09-13T15:40:39.003Z,2008.00
2018-09-13T15:41:39.193Z,2008.00
2018-09-13T15:42:39.380Z,2036.00
2018-09-13T15:43:39.580Z,2052.00
2018-09-13T15:44:39.783Z,2016.00
2018-09-13T15:45:39.974Z,1924.00
2018-09-13T15:46:40.160Z,1848.00
2018-09-13T15:47:40.353Z,1784.00
2018-09-13T15:48:40.550Z,1744.00
2018-09-13T15:49:40.741Z,1692.00
2018-09-13T15:50:40.929Z,1632.00
2018-09-13T15:51:41.122Z,1572.00
2018-09-13T15:52:41.323Z,1512.00
2018-09-13T15:53:41.518Z,1448.00
2018-09-13T15:54:41.714Z,1408.00
2018-09-13T15:55:41.902Z,1380.00
2018-09-13T15:56:42.091Z,1344.00
2018-09-13T15:57:42.287Z,1296.00
2018-09-13T15:58:42.478Z,1240.00
2018-09-13T15:59:42.669Z,1188.00
2018-09-13T16:00:42.865Z,1148.00
2018-09-13T16:01:43.057Z,1116.00
2018-09-13T16:02:43.244Z,1076.00
2018-09-13T16:03:43.432Z,1028.00
2018-09-13T16:04:43.620Z,976.00
2018-09-13T16:05:43.819Z,928.00
2018-09-13T16:06:44.013Z,896.00
2018-09-13T16:07:44.204Z,876.00
2018-09-13T16:08:44.399Z,860.00
2018-09-13T16:09:44.596Z,840.00
2018-09-13T16:10:44.795Z,804.00
2018-09-13T16:11:44.981Z,756.00
2018-09-13T16:12:45.244Z,712.00
2018-09-13T16:13:45.382Z,688.00
2018-09-13T16:14:45.677Z,676.00
2018-09-13T16:15:45.823Z,660.00
2018-09-13T16:16:46.014Z,644.00
2018-09-13T16:17:46.208Z,620.00
2018-09-13T16:18:46.400Z,604.00
2018-09-13T16:19:46.596Z,600.00
2018-09-13T16:20:46.834Z,600.00
2018-09-13T16:21:46.992Z,604.00
2018-09-13T16:22:47.183Z,600.00
2018-09-13T16:23:47.381Z,584.00
2018-09-13T16:24:47.573Z,560.00
2018-09-13T16:25:47.763Z,548.00
2018-09-13T16:26:47.959Z,544.00
2018-09-13T16:27:48.160Z,552.00
2018-09-13T16:28:48.347Z,572.00
2018-09-13T16:29:48.540Z,596.00
2018-09-13T16:30:48.739Z,608.00
2018-09-13T16:31:48.942Z,612.00
2018-09-13T16:32:49.141Z,612.00
2018-09-13T16:33:49.358Z,628.00
2018-09-13T16:34:49.619Z,640.00
2018-09-13T16:35:49.711Z,644.00
2018-09-13T16:36:49.918Z,648.00
2018-09-13T16:37:50.104Z,640.00
2018-09-13T16:38:50.297Z,624.00
2018-09-13T16:39:50.490Z,608.00
2018-09-13T16:40:50.676Z,592.00
2018-09-13T16:41:50.880Z,580.00
2018-09-13T16:42:51.067Z,556.00
2018-09-13T16:43:51.261Z,528.00
2018-09-13T16:44:51.451Z,496.00
2018-09-13T16:45:51.643Z,472.00
2018-09-13T16:46:51.839Z,460.00
2018-09-13T16:47:52.068Z,464.00
2018-09-13T16:48:52.217Z,484.00
2018-09-13T16:49:52.412Z,508.00
2018-09-13T16:50:52.605Z,532.00
2018-09-13T16:51:52.792Z,536.00
2018-09-13T16:52:52.996Z,528.00
2018-09-13T16:53:53.172Z,508.00
2018-09-13T16:54:53.361Z,492.00
2018-09-13T16:55:53.552Z,472.00
2018-09-13T16:56:54.053Z,456.00
2018-09-13T16:57:54.100Z,444.00
2018-09-13T16:58:54.145Z,424.00
2018-09-13T16:59:54.338Z,412.00
2018-09-13T17:00:54.525Z,412.00
2018-09-13T17:01:54.719Z,420.00
2018-09-13T17:02:54.910Z,408.00
2018-09-13T17:03:55.107Z,412.00
2018-09-13T17:04:55.305Z,420.00
2018-09-13T17:05:55.496Z,428.00
2018-09-13T17:06:55.730Z,420.00
2018-09-13T17:07:55.894Z,416.00
2018-09-13T17:08:56.093Z,420.00
2018-09-13T17:09:56.291Z,436.00
2018-09-13T17:10:56.483Z,468.00
2018-09-13T17:11:56.692Z,492.00
2018-09-13T17:12:56.914Z,500.00
2018-09-13T17:13:57.095Z,496.00
2018-09-13T17:14:57.292Z,492.00
2018-09-13T17:15:57.480Z,484.00
2018-09-13T17:16:57.669Z,464.00
2018-09-13T17:17:57.872Z,444.00
2018-09-13T17:18:58.184Z,428.00
2018-09-13T17:19:58.248Z,416.00
2018-09-13T17:20:58.437Z,408.00
2018-09-13T17:21:58.655Z,412.00
2018-09-13T17:22:58.836Z,404.00
2018-09-13T17:23:59.023Z,400.00
2018-09-13T17:24:59.231Z,392.00
2018-09-13T17:25:59.416Z,376.00
2018-09-13T17:26:59.614Z,360.00
2018-09-13T17:27:59.821Z,340.00
2018-09-13T17:28:59.998Z,316.00
2018-09-13T17:30:00.196Z,288.00
2018-09-13T17:31:00.390Z,268.00
2018-09-13T17:32:00.582Z,248.00
2018-09-13T17:33:00.781Z,232.00
2018-09-13T17:34:01.026Z,224.00
2018-09-13T17:35:01.181Z,208.00
2018-09-13T17:36:01.382Z,188.00
2018-09-13T17:37:01.576Z,164.00
2018-09-13T17:38:01.767Z,132.00
2018-09-13T17:39:01.962Z,112.00
2018-09-13T17:40:02.152Z,92.00
2018-09-13T17:41:02.339Z,80.00
2018-09-13T17:42:02.534Z,68.00
2018-09-13T17:43:02.716Z,60.00
2018-09-13T17:44:02.916Z,52.00
2018-09-13T17:45:03.172Z,40.00
2018-09-13T17:46:03.352Z,32.00
2018-09-13T17:47:03.546Z,24.00
2018-09-13T17:48:03.781Z,20.00
2018-09-13T17:49:03.915Z,20.00
2018-09-13T17:50:04.116Z,16.00
2018-09-13T17:51:04.319Z,12.00
2018-09-13T17:52:04.534Z,12.00
2018-09-13T17:53:04.767Z,12.00
2018-09-13T17:54:04.916Z,8.00
2018-09-13T17:55:05.100Z,8.00
2018-09-13T17:56:05.299Z,4.00
2018-09-13T17:57:05.493Z,4.00
2018-09-13T17:58:05.681Z,4.00
2018-09-13T17:59:05.868Z,4.00
2018-09-13T18:00:06.061Z,0.00
2018-09-13T18:01:06.266Z,4.00
2018-09-13T18:02:06.479Z,4.00
2018-09-13T18:03:06.709Z,0.00
2018-09-13T18:04:06.894Z,0.00
2018-09-13T18:05:07.082Z,4.00
2018-09-13T18:06:07.279Z,0.00
2018-09-13T18:07:07.464Z,0.00
2018-09-13T18:08:07.665Z,0.00
2018-09-13T18:09:07.848Z,0.00
2018-09-13T18:10:08.032Z,0.00
2018-09-13T18:11:08.244Z,0.00
2018-09-13T18:12:08.436Z,0.00
2018-09-13T18:13:08.629Z,0.00
2018-09-13T18:14:08.835Z,0.00
2018-09-13T18:15:09.070Z,0.00
2018-09-13T18:16:09.224Z,0.00
2018-09-13T18:17:09.416Z,0.00
2018-09-13T18:18:09.611Z,0.00
2018-09-13T18:19:09.814Z,0.00
2018-09-13T18:20:10.001Z,0.00
2018-09-13T18:21:10.194Z,0.00
2018-09-13T18:22:10.431Z,0.00
2018-09-13T18:23:10.605Z,0.00
2018-09-13T18:24:10.834Z,0.00
2018-09-13T18:25:10.970Z,0.00
2018-09-13T18:26:11.166Z,0.00
2018-09-13T18:27:11.348Z,0.00
2018-09-13T18:28:11.543Z,0.00
2018-09-13T18:29:11.726Z,0.00
2018-09-13T18:30:11.932Z,0.00
2018-09-13T18:31:12.123Z,0.00
2018-09-13T18:32:12.313Z,0.00
2018-09-13T18:33:12.499Z,0.00
2018-09-13T18:34:12.710Z,0.00
2018-09-13T18:35:12.901Z,0.00
2018-09-13T18:36:13.090Z,0.00
2018-09-13T18:37:13.290Z,0.00
2018-09-13T18:38:13.477Z,0.00
2018-09-13T18:39:13.672Z,0.00
2018-09-13T18:40:13.860Z,0.00
2018-09-13T18:41:14.051Z,0.00
2018-09-13T18:42:14.254Z,0.00
2018-09-13T18:43:14.448Z,0.00
2018-09-13T18:44:14.641Z,0.00
2018-09-13T18:45:14.900Z,0.00
2018-09-13T18:46:15.022Z,0.00
2018-09-13T18:47:15.214Z,0.00
2018-09-13T18:48:15.401Z,0.00
2018-09-13T18:49:15.605Z,0.00