createdAt,value
2018-09-17T00:00:32.713Z,99.90
2018-09-17T00:03:01.115Z,99.90
2018-09-17T00:05:29.549Z,99.90
2018-09-17T00:07:57.933Z,99.90
2018-09-17T00:10:26.322Z,99.90
2018-09-17T00:12:54.756Z,99.90
2018-09-17T00:15:23.151Z,99.90
2018-09-17T00:17:51.602Z,99.90
2018-09-17T00:20:20.269Z,99.90
2018-09-17T00:22:48.649Z,99.90
2018-09-17T00:25:17.638Z,99.90
2018-09-17T00:27:46.070Z,99.90
2018-09-17T00:30:14.565Z,99.90
2018-09-17T00:32:42.952Z,99.90
2018-09-17T00:35:11.417Z,99.90
2018-09-17T00:37:39.817Z,99.90
2018-09-17T00:40:08.261Z,99.90
2018-09-17T00:42:36.672Z,99.90
2018-09-17T00:45:05.366Z,99.90
2018-09-17T00:47:33.728Z,99.90
2018-09-17T00:50:02.184Z,99.90
2018-09-17T00:52:30.570Z,99.90
2018-09-17T00:54:58.922Z,99.90
2018-09-17T00:57:27.380Z,99.90
2018-09-17T00:59:55.785Z,99.90
2018-09-17T01:02:24.181Z,99.90
2018-09-17T01:04:52.640Z,99.90
2018-09-17T01:07:21.282Z,99.90
2018-09-17T01:09:49.646Z,99.90
2018-09-17T01:12:18.118Z,99.90
2018-09-17T01:14:46.525Z,99.90
2018-09-17T01:17:14.871Z,99.90
2018-09-17T01:19:43.299Z,99.90
2018-09-17T01:22:11.669Z,99.90
2018-09-17T01:24:40.104Z,99.90
2018-09-17T01:27:08.519Z,99.90
2018-09-17T01:29:36.904Z,99.90
2018-09-17T01:32:05.322Z,99.90
2018-09-17T01:34:33.772Z,99.90
2018-09-17T01:37:02.136Z,99.90
2018-09-17T01:39:30.520Z,99.90
2018-09-17T01:41:58.929Z,99.90
2018-09-17T01:44:27.332Z,99.90
2018-09-17T01:46:55.764Z,99.90
2018-09-17T01:49:24.242Z,99.90
2018-09-17T01:51:52.633Z,99.90
2018-09-17T01:54:21.056Z,99.90
2018-09-17T01:56:49.464Z,99.90
2018-09-17T01:59:17.862Z,99.90
2018-09-17T02:01:46.277Z,99.90
2018-09-17T02:04:14.698Z,99.90
2018-09-17T02:06:43.138Z,99.90
2018-09-17T02:09:11.625Z,99.90
2018-09-17T02:11:40.032Z,99.90
2018-09-17T02:14:08.477Z,99.90
2018-09-17T02:16:36.877Z,99.90
2018-09-17T02:19:05.401Z,99.90
2018-09-17T02:21:33.836Z,99.90
2018-09-17T02:24:02.211Z,99.90
2018-09-17T02:26:30.665Z,99.90
2018-09-17T02:28:59.054Z,99.90
2018-09-17T02:31:27.493Z,99.90
2018-09-17T02:33:55.913Z,99.90
2018-09-17T02:36:24.301Z,99.90
2018-09-17T02:38:52.718Z,99.90
2018-09-17T02:41:21.191Z,99.90
2018-09-17T02:43:49.617Z,99.90
2018-09-17T02:46:18.002Z,99.90
2018-09-17T02:48:46.450Z,99.90
2018-09-17T02:51:14.894Z,99.90
2018-09-17T02:53:43.351Z,99.90
2018-09-17T02:56:11.814Z,99.90
2018-09-17T02:58:40.220Z,99.90
2018-09-17T03:01:08.640Z,99.90
2018-09-17T03:03:37.138Z,99.90
2018-09-17T03:06:05.554Z,99.90
2018-09-17T03:08:33.935Z,99.90
2018-09-17T03:11:02.361Z,99.90
2018-09-17T03:13:30.738Z,99.90
2018-09-17T03:15:59.128Z,99.90
2018-09-17T03:18:39.409Z,99.90
2018-09-17T03:21:08.326Z,99.90
2018-09-17T03:23:38.229Z,99.90
2018-09-17T03:26:06.748Z,99.90
2018-09-17T03:28:35.163Z,99.90
2018-09-17T03:31:03.587Z,99.90
2018-09-17T03:33:32.025Z,99.90
2018-09-17T03:36:00.517Z,99.90
2018-09-17T03:38:44.858Z,99.90
2018-09-17T03:41:13.925Z,99.90
2018-09-17T03:43:43.517Z,99.90
2018-09-17T03:46:11.946Z,99.90
2018-09-17T03:48:41.047Z,99.90
2018-09-17T03:51:09.948Z,99.90
2018-09-17T03:53:38.662Z,99.90
2018-09-17T03:56:07.042Z,99.90
2018-09-17T03:58:35.441Z,99.90
2018-09-17T04:01:04.210Z,99.90
2018-09-17T04:03:32.644Z,99.90
2018-09-17T04:06:01.013Z,99.90
2018-09-17T04:08:32.018Z,99.90
2018-09-17T04:11:00.462Z,99.90
2018-09-17T04:13:28.951Z,99.90
2018-09-17T04:15:58.341Z,99.90
2018-09-17T04:18:26.756Z,99.90
2018-09-17T04:20:55.173Z,99.90
2018-09-17T04:23:31.625Z,99.90
2018-09-17T04:26:00.098Z,99.90
2018-09-17T04:28:28.505Z,99.90
2018-09-17T04:30:57.021Z,99.90
2018-09-17T04:33:25.876Z,99.90
2018-09-17T04:35:54.247Z,99.90
2018-09-17T04:38:22.687Z,99.90
2018-09-17T04:40:51.175Z,99.90
2018-09-17T04:43:19.559Z,99.90
2018-09-17T04:45:47.992Z,99.90
2018-09-17T04:48:16.412Z,99.90
2018-09-17T04:50:44.790Z,99.90
2018-09-17T04:53:13.228Z,99.90
2018-09-17T04:55:41.609Z,99.90
2018-09-17T04:58:10.001Z,99.90
2018-09-17T05:00:38.461Z,99.90
2018-09-17T05:03:06.836Z,99.90
2018-09-17T05:05:35.670Z,99.90
2018-09-17T05:08:04.145Z,99.90
2018-09-17T05:10:32.565Z,99.90
2018-09-17T05:13:01.336Z,99.90
2018-09-17T05:15:29.766Z,99.90
2018-09-17T05:17:58.197Z,99.90
2018-09-17T05:20:26.638Z,99.90
2018-09-17T05:22:55.104Z,99.90
2018-09-17T05:25:23.530Z,99.90
2018-09-17T05:27:51.891Z,99.90
2018-09-17T05:30:20.402Z,99.90
2018-09-17T05:32:48.865Z,99.90
2018-09-17T05:35:21.244Z,99.90
2018-09-17T05:37:49.631Z,99.90
2018-09-17T05:40:18.068Z,99.90
2018-09-17T05:42:46.498Z,99.90
2018-09-17T05:45:14.861Z,99.90
2018-09-17T05:47:43.236Z,99.90
2018-09-17T05:50:11.660Z,99.90
2018-09-17T05:52:40.029Z,99.90
2018-09-17T05:55:08.462Z,99.90
2018-09-17T05:57:36.882Z,99.90
2018-09-17T06:00:06.690Z,99.90
2018-09-17T06:02:35.105Z,99.90
2018-09-17T06:05:03.793Z,99.90
2018-09-17T06:07:32.193Z,99.90
2018-09-17T06:10:00.725Z,99.90
2018-09-17T06:12:29.329Z,99.90
2018-09-17T06:14:57.705Z,99.90
2018-09-17T06:17:26.351Z,99.90
2018-09-17T06:19:54.777Z,99.90
2018-09-17T06:22:23.173Z,99.90
2018-09-17T06:24:51.628Z,99.90
2018-09-17T06:27:20.181Z,99.90
2018-09-17T06:29:48.597Z,99.90
2018-09-17T06:32:17.127Z,99.90
2018-09-17T06:34:45.562Z,99.90
2018-09-17T06:37:14.078Z,99.90
2018-09-17T06:39:42.496Z,99.90
2018-09-17T06:42:10.939Z,99.90
2018-09-17T06:44:39.987Z,99.90
2018-09-17T06:47:08.371Z,99.90
2018-09-17T06:49:36.844Z,99.90
2018-09-17T06:52:05.261Z,99.90
2018-09-17T06:54:33.686Z,99.90
2018-09-17T06:57:02.157Z,99.90
2018-09-17T06:59:31.296Z,99.90
2018-09-17T07:01:59.726Z,99.90
2018-09-17T07:04:28.177Z,99.90
2018-09-17T07:06:56.932Z,99.90
2018-09-17T07:09:25.383Z,99.90
2018-09-17T07:11:53.835Z,99.90
2018-09-17T07:14:22.251Z,99.90
2018-09-17T07:16:50.645Z,99.90
2018-09-17T07:19:19.060Z,99.90
2018-09-17T07:21:47.480Z,99.90
2018-09-17T07:24:15.881Z,99.90
2018-09-17T07:26:44.326Z,99.90
2018-09-17T07:29:12.750Z,99.90
2018-09-17T07:31:41.170Z,99.90
2018-09-17T07:34:09.745Z,99.90
2018-09-17T07:36:38.234Z,99.90
2018-09-17T07:39:10.257Z,99.90
2018-09-17T07:41:38.928Z,99.90
2018-09-17T07:44:07.341Z,99.90
2018-09-17T07:46:35.845Z,99.90
2018-09-17T07:49:04.345Z,99.90
2018-09-17T07:51:32.800Z,99.90
2018-09-17T07:54:01.301Z,99.90
2018-09-17T07:56:30.000Z,99.90
2018-09-17T07:58:58.495Z,99.90
2018-09-17T08:01:26.939Z,99.90
2018-09-17T08:03:55.357Z,99.90
2018-09-17T08:06:23.765Z,99.90
2018-09-17T08:08:52.209Z,99.90
2018-09-17T08:11:20.653Z,99.20
2018-09-17T08:13:49.210Z,99.30
2018-09-17T08:16:17.665Z,99.00
2018-09-17T08:18:46.074Z,98.90
2018-09-17T08:21:14.455Z,98.90
2018-09-17T08:23:42.921Z,99.00
2018-09-17T08:26:11.326Z,97.90
2018-09-17T08:28:39.742Z,97.80
2018-09-17T08:31:08.245Z,97.10
2018-09-17T08:33:37.080Z,95.80
2018-09-17T08:36:05.582Z,95.90
2018-09-17T08:38:33.994Z,95.20
2018-09-17T08:41:03.290Z,94.80
2018-09-17T08:43:31.664Z,95.00
2018-09-17T08:46:00.145Z,94.70
2018-09-17T08:48:28.563Z,94.70
2018-09-17T08:50:57.163Z,94.80
2018-09-17T08:53:25.617Z,95.20
2018-09-17T08:56:00.325Z,94.20
2018-09-17T08:58:35.360Z,94.00
2018-09-17T09:01:08.009Z,94.10
2018-09-17T09:03:38.404Z,93.40
2018-09-17T09:06:12.229Z,93.70
2018-09-17T09:08:40.669Z,93.00
2018-09-17T09:11:14.325Z,93.60
2018-09-17T09:13:48.265Z,93.60
2018-09-17T09:16:16.680Z,92.60
2018-09-17T09:18:45.061Z,93.10
2018-09-17T09:21:13.557Z,93.10
2018-09-17T09:23:42.012Z,93.10
2018-09-17T09:26:10.443Z,93.40
2018-09-17T09:28:38.839Z,93.60
2018-09-17T09:31:07.292Z,93.50
2018-09-17T09:33:35.673Z,92.80
2018-09-17T09:36:04.241Z,93.10
2018-09-17T09:38:32.633Z,92.40
2018-09-17T09:41:01.007Z,91.80
2018-09-17T09:43:29.533Z,91.40
2018-09-17T09:45:57.966Z,91.10
2018-09-17T09:48:26.439Z,91.60
2018-09-17T09:50:54.949Z,90.40
2018-09-17T09:53:23.342Z,91.10
2018-09-17T09:55:51.745Z,90.00
2018-09-17T09:58:20.265Z,90.10
2018-09-17T10:00:54.014Z,89.90
2018-09-17T10:03:27.865Z,90.30
2018-09-17T10:05:56.273Z,90.00
2018-09-17T10:08:24.682Z,90.10
2018-09-17T10:10:58.493Z,90.00
2018-09-17T10:13:32.225Z,88.50
2018-09-17T10:16:04.897Z,90.70
2018-09-17T10:18:38.863Z,90.50
2018-09-17T10:21:06.989Z,90.90
2018-09-17T10:23:35.446Z,88.90
2018-09-17T10:26:03.893Z,90.00
2018-09-17T10:28:32.329Z,89.40
2018-09-17T10:31:00.798Z,90.00
2018-09-17T10:33:29.230Z,89.40
2018-09-17T10:35:57.970Z,88.80
2018-09-17T10:38:26.390Z,88.50
2018-09-17T10:40:54.777Z,88.10
2018-09-17T10:43:23.217Z,88.20
2018-09-17T10:45:51.832Z,87.80
2018-09-17T10:48:20.197Z,87.30
2018-09-17T10:50:48.645Z,87.70
2018-09-17T10:53:17.089Z,87.00
2018-09-17T10:55:45.509Z,86.80
2018-09-17T10:58:13.935Z,85.80
2018-09-17T11:00:42.401Z,85.60
2018-09-17T11:03:10.842Z,86.30
2018-09-17T11:05:39.293Z,83.80
2018-09-17T11:08:07.723Z,83.20
2018-09-17T11:10:36.277Z,81.60
2018-09-17T11:13:05.629Z,82.50
2018-09-17T11:15:39.353Z,81.20
2018-09-17T11:18:07.820Z,83.40
2018-09-17T11:20:36.277Z,81.30
2018-09-17T11:23:05.666Z,81.60
2018-09-17T11:25:34.098Z,81.20
2018-09-17T11:28:02.500Z,79.70
2018-09-17T11:30:30.901Z,78.50
2018-09-17T11:32:59.357Z,79.60
2018-09-17T11:35:27.812Z,79.00
2018-09-17T11:37:56.218Z,75.20
2018-09-17T11:40:24.685Z,76.00
2018-09-17T11:42:53.179Z,77.30
2018-09-17T11:45:21.546Z,76.70
2018-09-17T11:47:50.005Z,76.00
2018-09-17T11:50:18.426Z,75.30
2018-09-17T11:52:46.853Z,74.00
2018-09-17T11:55:15.424Z,72.80
2018-09-17T11:57:43.832Z,73.00
2018-09-17T12:00:16.237Z,72.40
2018-09-17T12:02:49.834Z,73.40
2018-09-17T12:05:23.649Z,73.80
2018-09-17T12:07:52.057Z,74.00
2018-09-17T12:10:20.482Z,73.90
2018-09-17T12:12:48.937Z,72.50
2018-09-17T12:15:17.333Z,71.40
2018-09-17T12:17:45.724Z,71.70
2018-09-17T12:20:14.161Z,70.20
2018-09-17T12:22:42.540Z,70.90
2018-09-17T12:25:10.953Z,70.00
2018-09-17T12:27:39.480Z,69.90
2018-09-17T12:30:07.893Z,69.60
2018-09-17T12:32:37.015Z,70.30
2018-09-17T12:35:05.469Z,71.20
2018-09-17T12:37:33.898Z,68.90
2018-09-17T12:40:02.368Z,68.50
2018-09-17T12:42:30.816Z,70.00
2018-09-17T12:44:59.276Z,66.10
2018-09-17T12:47:27.661Z,66.80
2018-09-17T12:49:56.093Z,68.10
2018-09-17T12:52:24.775Z,65.80
2018-09-17T12:54:53.236Z,66.50
2018-09-17T12:57:21.738Z,65.60
2018-09-17T12:59:50.033Z,65.60
2018-09-17T13:02:18.480Z,64.70
2018-09-17T13:04:47.131Z,65.80
2018-09-17T13:07:15.501Z,65.90
2018-09-17T13:09:43.891Z,66.00
2018-09-17T13:12:12.550Z,67.30
2018-09-17T13:14:41.022Z,64.60
2018-09-17T13:17:09.410Z,65.30
2018-09-17T13:19:37.895Z,64.90
2018-09-17T13:22:06.409Z,65.00
2018-09-17T13:24:34.817Z,65.10
2018-09-17T13:27:03.273Z,65.00
2018-09-17T13:29:31.771Z,65.80
2018-09-17T13:32:00.245Z,65.60
2018-09-17T13:34:28.682Z,65.70
2018-09-17T13:36:58.061Z,65.30
2018-09-17T13:39:26.593Z,64.50
2018-09-17T13:41:55.098Z,63.70
2018-09-17T13:44:23.567Z,63.50
2018-09-17T13:46:51.903Z,63.40
2018-09-17T13:49:20.358Z,63.60
2018-09-17T13:51:48.741Z,64.50
2018-09-17T13:54:17.172Z,64.00
2018-09-17T13:56:45.636Z,63.90
2018-09-17T13:59:14.645Z,63.60
2018-09-17T14:01:43.126Z,65.00
2018-09-17T14:04:12.505Z,63.90
2018-09-17T14:06:40.843Z,64.00
2018-09-17T14:09:10.768Z,63.20
2018-09-17T14:11:39.879Z,62.40
2018-09-17T14:14:08.327Z,62.10
2018-09-17T14:16:36.742Z,61.10
2018-09-17T14:19:05.406Z,61.30
2018-09-17T14:21:33.847Z,62.10
2018-09-17T14:24:02.292Z,62.80
2018-09-17T14:26:30.788Z,61.70
2018-09-17T14:28:59.285Z,61.60
2018-09-17T14:31:33.193Z,62.70
2018-09-17T14:34:01.678Z,61.20
2018-09-17T14:36:30.107Z,61.20
2018-09-17T14:38:58.582Z,59.90
2018-09-17T14:41:27.004Z,61.00
2018-09-17T14:43:55.426Z,60.50
2018-09-17T14:46:24.085Z,61.20
2018-09-17T14:48:52.606Z,60.60
2018-09-17T14:51:20.982Z,61.00
2018-09-17T14:53:49.450Z,60.80
2018-09-17T14:56:17.912Z,62.50
2018-09-17T14:58:46.308Z,60.50
2018-09-17T15:01:14.748Z,61.10
2018-09-17T15:03:43.658Z,60.90
2018-09-17T15:06:12.080Z,62.10
2018-09-17T15:08:40.637Z,62.00
2018-09-17T15:11:09.137Z,61.00
2018-09-17T15:13:37.569Z,61.60
2018-09-17T15:16:06.108Z,61.90
2018-09-17T15:18:34.569Z,60.90
2018-09-17T15:21:03.104Z,61.40
2018-09-17T15:23:31.581Z,61.70
2018-09-17T15:26:00.060Z,62.30
2018-09-17T15:28:28.556Z,61.60
2018-09-17T15:30:57.055Z,60.50
2018-09-17T15:33:26.136Z,61.30
2018-09-17T15:35:54.673Z,62.20
2018-09-17T15:38:23.261Z,63.70
2018-09-17T15:40:51.845Z,64.10
2018-09-17T15:43:20.457Z,62.10
2018-09-17T15:45:48.921Z,63.10
2018-09-17T15:48:17.372Z,63.50
2018-09-17T15:50:45.793Z,64.30
2018-09-17T15:53:14.258Z,65.10
2018-09-17T15:55:42.656Z,64.30
2018-09-17T15:58:11.071Z,64.10
2018-09-17T16:00:39.573Z,63.80
2018-09-17T16:03:07.997Z,64.30
2018-09-17T16:05:37.248Z,63.00
2018-09-17T16:08:06.145Z,64.80
2018-09-17T16:10:34.560Z,63.40
2018-09-17T16:13:03.009Z,64.20
2018-09-17T16:15:31.465Z,63.70
2018-09-17T16:17:59.904Z,65.10
2018-09-17T16:20:28.301Z,64.30
2018-09-17T16:22:56.751Z,65.00
2018-09-17T16:25:25.112Z,64.90
2018-09-17T16:27:53.468Z,66.10
2018-09-17T16:30:21.938Z,65.10
2018-09-17T16:32:50.350Z,65.50
2018-09-17T16:35:18.741Z,66.50
2018-09-17T16:37:47.197Z,66.80
2018-09-17T16:40:15.580Z,66.70
2018-09-17T16:42:44.924Z,67.00
2018-09-17T16:45:13.425Z,67.50
2018-09-17T16:47:41.880Z,67.80
2018-09-17T16:50:10.293Z,68.20
2018-09-17T16:52:38.857Z,68.70
2018-09-17T16:55:07.241Z,69.10
2018-09-17T16:57:35.637Z,69.70
2018-09-17T17:00:04.401Z,70.30
2018-09-17T17:02:32.821Z,71.60
2018-09-17T17:05:01.299Z,73.10
2018-09-17T17:07:29.765Z,73.10
2018-09-17T17:09:58.162Z,72.70
2018-09-17T17:12:26.570Z,74.00
2018-09-17T17:14:55.021Z,75.00
2018-09-17T17:17:23.470Z,75.20
2018-09-17T17:19:51.862Z,76.00
2018-09-17T17:22:20.421Z,76.70
2018-09-17T17:24:48.821Z,76.80
2018-09-17T17:27:17.277Z,77.40
2018-09-17T17:29:45.722Z,77.80
2018-09-17T17:32:15.098Z,78.30
2018-09-17T17:34:43.551Z,78.70
2018-09-17T17:37:12.029Z,79.30
2018-09-17T17:39:40.574Z,80.30
2018-09-17T17:42:08.969Z,80.40
2018-09-17T17:44:37.421Z,80.50
2018-09-17T17:47:05.939Z,81.20
2018-09-17T17:49:34.458Z,82.50
2018-09-17T17:52:02.976Z,83.80
2018-09-17T17:54:31.444Z,84.30
2018-09-17T17:56:59.886Z,84.80
2018-09-17T17:59:28.400Z,85.20
2018-09-17T18:01:56.841Z,86.20
2018-09-17T18:04:25.271Z,86.40
2018-09-17T18:06:53.762Z,87.00
2018-09-17T18:09:22.242Z,87.10
2018-09-17T18:11:51.117Z,87.70
2018-09-17T18:14:19.676Z,89.30
2018-09-17T18:16:48.098Z,90.30
2018-09-17T18:19:16.849Z,90.90
2018-09-17T18:21:45.397Z,91.30
2018-09-17T18:24:13.819Z,91.80
2018-09-17T18:26:42.240Z,92.00
2018-09-17T18:29:10.809Z,92.20
2018-09-17T18:31:39.243Z,93.00
2018-09-17T18:34:07.689Z,93.10
2018-09-17T18:36:36.270Z,93.00
2018-09-17T18:39:06.477Z,93.40
2018-09-17T18:41:34.904Z,94.20
2018-09-17T18:44:03.414Z,94.40
2018-09-17T18:46:31.866Z,95.00
2018-09-17T18:49:00.324Z,95.40
2018-09-17T18:51:28.818Z,95.80
2018-09-17T18:53:57.387Z,95.50
2018-09-17T18:56:25.710Z,95.90
2018-09-17T18:58:54.388Z,95.70
2018-09-17T19:01:22.806Z,96.80
2018-09-17T19:03:51.304Z,96.90
2018-09-17T19:06:19.917Z,96.70
2018-09-17T19:08:48.579Z,97.20
2018-09-17T19:11:17.466Z,97.50
2018-09-17T19:13:51.430Z,97.60
2018-09-17T19:16:24.085Z,98.10
2018-09-17T19:18:52.642Z,98.40
2018-09-17T19:21:21.204Z,98.50
2018-09-17T19:24:05.694Z,98.60
2018-09-17T19:26:34.114Z,99.40
2018-09-17T19:29:08.174Z,99.20
2018-09-17T19:31:36.518Z,99.60
2018-09-17T19:34:05.020Z,99.70
2018-09-17T19:36:33.524Z,99.70
2018-09-17T19:39:07.403Z,99.90
2018-09-17T19:41:35.953Z,99.90
2018-09-17T19:44:04.422Z,99.90
2018-09-17T19:46:32.920Z,99.90
2018-09-17T19:49:01.380Z,99.90
2018-09-17T19:51:35.222Z,99.90
2018-09-17T19:54:03.767Z,99.90
2018-09-17T19:56:32.300Z,99.90
2018-09-17T19:59:06.257Z,99.90
2018-09-17T20:01:34.701Z,99.90
2018-09-17T20:04:08.720Z,99.90
2018-09-17T20:06:37.236Z,99.90
2018-09-17T20:09:08.439Z,99.90
2018-09-17T20:11:37.790Z,99.90
2018-09-17T20:14:06.290Z,99.90
2018-09-17T20:16:34.766Z,99.90
2018-09-17T20:19:03.171Z,99.90
2018-09-17T20:21:31.625Z,99.90
2018-09-17T20:24:00.085Z,99.90
2018-09-17T20:26:28.785Z,99.90
2018-09-17T20:28:57.233Z,99.90
2018-09-17T20:31:25.893Z,99.90
2018-09-17T20:33:54.322Z,99.90
2018-09-17T20:36:22.754Z,99.90
2018-09-17T20:38:51.318Z,99.90
2018-09-17T20:41:19.817Z,99.90
2018-09-17T20:43:48.226Z,99.90
2018-09-17T20:46:16.744Z,99.90
2018-09-17T20:48:45.234Z,99.90
2018-09-17T20:51:13.634Z,99.90
2018-09-17T20:53:42.161Z,99.90
2018-09-17T20:56:10.637Z,99.90
2018-09-17T20:58:39.078Z,99.90
2018-09-17T21:01:07.890Z,99.90
2018-09-17T21:03:36.178Z,99.90
2018-09-17T21:06:04.578Z,99.90
2018-09-17T21:08:33.030Z,99.90
2018-09-17T21:11:01.433Z,99.90
2018-09-17T21:13:30.119Z,99.90
2018-09-17T21:15:58.577Z,99.90
2018-09-17T21:18:26.970Z,99.90
2018-09-17T21:20:55.403Z,99.90
2018-09-17T21:23:24.704Z,99.90
2018-09-17T21:25:53.157Z,99.90
2018-09-17T21:28:21.643Z,99.90
2018-09-17T21:30:50.537Z,99.90
2018-09-17T21:33:19.844Z,99.90
2018-09-17T21:35:48.302Z,99.90
2018-09-17T21:38:16.738Z,99.90
2018-09-17T21:40:45.271Z,99.90
2018-09-17T21:43:13.752Z,99.90
2018-09-17T21:45:42.318Z,99.90
2018-09-17T21:48:10.741Z,99.90
2018-09-17T21:50:39.281Z,99.90
2018-09-17T21:53:07.767Z,99.90
2018-09-17T21:55:36.221Z,99.90
2018-09-17T21:58:11.560Z,99.90
2018-09-17T22:00:45.286Z,99.90
2018-09-17T22:03:13.952Z,99.90
2018-09-17T22:05:42.450Z,99.90
2018-09-17T22:08:10.871Z,99.90
2018-09-17T22:10:39.380Z,99.90
2018-09-17T22:13:07.836Z,99.90
2018-09-17T22:15:36.257Z,99.90
2018-09-17T22:18:04.746Z,99.90
2018-09-17T22:20:33.165Z,99.90
2018-09-17T22:23:01.605Z,99.90
2018-09-17T22:25:30.110Z,99.90
2018-09-17T22:27:58.489Z,99.90
2018-09-17T22:30:26.880Z,99.90
2018-09-17T22:32:55.333Z,99.90
2018-09-17T22:35:23.699Z,99.90
2018-09-17T22:37:52.201Z,99.90
2018-09-17T22:40:21.195Z,99.90
2018-09-17T22:42:49.643Z,99.90
2018-09-17T22:45:18.058Z,99.90
2018-09-17T22:47:46.551Z,99.90
2018-09-17T22:50:15.049Z,99.90
2018-09-17T22:52:43.460Z,99.90
2018-09-17T22:55:11.954Z,99.90
2018-09-17T22:57:40.349Z,99.90
2018-09-17T23:00:08.807Z,99.90
2018-09-17T23:02:37.249Z,99.90
2018-09-17T23:05:05.690Z,99.90
2018-09-17T23:07:34.078Z,99.90
2018-09-17T23:10:02.574Z,99.90
2018-09-17T23:12:30.970Z,99.90
2018-09-17T23:14:59.368Z,99.90
2018-09-17T23:17:27.808Z,99.90
2018-09-17T23:19:56.213Z,99.90
2018-09-17T23:22:24.592Z,99.90
2018-09-17T23:24:53.029Z,99.90
2018-09-17T23:27:21.549Z,99.90
2018-09-17T23:29:49.937Z,99.90
2018-09-17T23:32:18.495Z,99.90
2018-09-17T23:34:47.052Z,99.90
2018-09-17T23:37:15.457Z,99.90
2018-09-17T23:39:43.901Z,99.90
2018-09-17T23:42:12.297Z,99.90
2018-09-17T23:44:40.743Z,99.90
2018-09-17T23:47:09.587Z,99.90
2018-09-17T23:49:38.040Z,99.90
2018-09-17T23:52:06.585Z,99.90
2018-09-17T23:54:35.049Z,99.90
2018-09-17T23:57:03.446Z,99.90
2018-09-17T23:59:31.905Z,99.90
