createdAt,value
2018-10-19T00:01:07.031Z,0.00
2018-10-19T00:02:06.499Z,0.00
2018-10-19T00:04:00.924Z,0.00
2018-10-19T00:05:00.946Z,0.00
2018-10-19T00:06:57.379Z,0.00
2018-10-19T00:07:56.347Z,0.00
2018-10-19T00:09:50.825Z,0.00
2018-10-19T00:10:50.799Z,0.00
2018-10-19T00:12:45.256Z,0.00
2018-10-19T00:13:45.224Z,0.00
2018-10-19T00:15:39.681Z,0.00
2018-10-19T00:16:38.627Z,0.00
2018-10-19T00:18:35.589Z,0.00
2018-10-19T00:19:34.558Z,0.00
2018-10-19T00:21:31.516Z,0.00
2018-10-19T00:22:30.474Z,0.00
2018-10-19T00:24:24.909Z,0.00
2018-10-19T00:25:25.431Z,0.00
2018-10-19T00:27:19.355Z,0.00
2018-10-19T00:28:19.357Z,0.00
2018-10-19T00:30:14.299Z,0.00
2018-10-19T00:31:13.803Z,0.00
2018-10-19T00:33:09.781Z,0.00
2018-10-19T00:34:09.720Z,0.00
2018-10-19T00:36:06.175Z,0.00
2018-10-19T00:37:05.680Z,0.00
2018-10-19T00:39:00.129Z,0.00
2018-10-19T00:40:00.118Z,0.00
2018-10-19T00:41:56.576Z,0.00
2018-10-19T00:42:56.047Z,0.00
2018-10-19T00:44:51.484Z,0.00
2018-10-19T00:45:50.452Z,0.00
2018-10-19T00:47:49.417Z,0.00
2018-10-19T00:48:48.671Z,0.00
2018-10-19T00:50:43.615Z,0.00
2018-10-19T00:51:43.624Z,0.00
2018-10-19T00:53:39.067Z,0.00
2018-10-19T00:54:39.033Z,0.00
2018-10-19T00:56:33.999Z,0.00
2018-10-19T00:57:33.996Z,0.00
2018-10-19T00:59:28.452Z,0.00
2018-10-19T01:00:27.921Z,0.00
2018-10-19T01:02:23.912Z,0.00
2018-10-19T01:03:24.375Z,0.00
2018-10-19T01:05:19.753Z,0.00
2018-10-19T01:06:19.756Z,0.00
2018-10-19T01:08:16.703Z,0.00
2018-10-19T01:09:16.203Z,0.00
2018-10-19T01:11:11.703Z,0.00
2018-10-19T01:12:11.597Z,0.00
2018-10-19T01:14:08.056Z,0.00
2018-10-19T01:15:08.087Z,0.00
2018-10-19T01:17:03.506Z,0.00
2018-10-19T01:18:04.415Z,0.00
2018-10-19T01:19:59.428Z,0.00
2018-10-19T01:20:59.959Z,0.00
2018-10-19T01:22:55.375Z,0.00
2018-10-19T01:23:55.840Z,0.00
2018-10-19T01:25:51.762Z,0.00
2018-10-19T01:26:51.208Z,0.00
2018-10-19T01:28:46.178Z,0.00
2018-10-19T01:29:46.169Z,0.00
2018-10-19T01:31:40.629Z,0.00
2018-10-19T01:32:40.095Z,0.00
2018-10-19T01:34:33.544Z,0.00
2018-10-19T01:35:34.049Z,0.00
2018-10-19T01:37:30.976Z,0.00
2018-10-19T01:38:29.456Z,0.00
2018-10-19T01:40:25.451Z,0.00
2018-10-19T01:41:25.897Z,0.00
2018-10-19T01:43:21.350Z,0.00
2018-10-19T01:44:21.329Z,0.00
2018-10-19T01:46:16.782Z,0.00
2018-10-19T01:47:15.801Z,0.00
2018-10-19T01:49:12.237Z,0.00
2018-10-19T01:50:11.683Z,0.00
2018-10-19T01:52:07.658Z,0.00
2018-10-19T01:53:07.628Z,0.00
2018-10-19T01:55:02.564Z,0.00
2018-10-19T01:56:02.035Z,0.00
2018-10-19T01:57:57.989Z,0.00
2018-10-19T01:58:57.964Z,0.00
2018-10-19T02:00:53.923Z,0.00
2018-10-19T02:01:54.906Z,0.00
2018-10-19T02:03:48.374Z,0.00
2018-10-19T02:04:48.351Z,0.00
2018-10-19T02:06:42.814Z,0.00
2018-10-19T02:07:41.791Z,0.00
2018-10-19T02:09:36.229Z,0.00
2018-10-19T02:10:36.233Z,0.00
2018-10-19T02:12:31.176Z,0.00
2018-10-19T02:13:30.655Z,0.00
2018-10-19T02:15:25.058Z,0.00
2018-10-19T02:16:25.628Z,0.00
2018-10-19T02:18:19.501Z,0.00
2018-10-19T02:19:19.499Z,0.00
2018-10-19T02:21:13.972Z,0.00
2018-10-19T02:22:13.946Z,0.00
2018-10-19T02:24:10.923Z,0.00
2018-10-19T02:25:09.889Z,0.00
2018-10-19T02:27:05.876Z,0.00
2018-10-19T02:28:05.827Z,0.00
2018-10-19T02:30:00.296Z,0.00
2018-10-19T02:31:00.285Z,0.00
2018-10-19T02:32:56.784Z,0.00
2018-10-19T02:33:56.197Z,0.00
2018-10-19T02:35:55.147Z,0.00
2018-10-19T02:36:54.283Z,0.00
2018-10-19T02:38:48.749Z,0.00
2018-10-19T02:39:48.738Z,0.00
2018-10-19T02:41:43.672Z,0.00
2018-10-19T02:42:43.157Z,0.00
2018-10-19T02:44:38.117Z,0.00
2018-10-19T02:45:37.602Z,0.00
2018-10-19T02:47:34.037Z,0.00
2018-10-19T02:48:33.536Z,0.00
2018-10-19T02:50:27.001Z,0.00
2018-10-19T02:51:26.981Z,0.00
2018-10-19T02:53:23.422Z,0.00
2018-10-19T02:54:22.923Z,0.00
2018-10-19T02:56:19.863Z,0.00
2018-10-19T02:57:18.934Z,0.00
2018-10-19T02:59:14.809Z,0.00
2018-10-19T03:00:15.288Z,0.00
2018-10-19T03:02:10.735Z,0.00
2018-10-19T03:03:10.743Z,0.00
2018-10-19T03:05:04.730Z,0.00
2018-10-19T03:06:04.136Z,0.00
2018-10-19T03:08:01.092Z,0.00
2018-10-19T03:09:00.132Z,0.00
2018-10-19T03:10:55.029Z,0.00
2018-10-19T03:11:55.028Z,0.00
2018-10-19T03:13:51.946Z,0.00
2018-10-19T03:14:50.422Z,0.00
2018-10-19T03:16:47.371Z,0.00
2018-10-19T03:17:46.350Z,0.00
2018-10-19T03:19:41.747Z,0.00
2018-10-19T03:20:40.789Z,0.00
2018-10-19T03:22:35.200Z,0.00
2018-10-19T03:23:35.222Z,0.00
2018-10-19T03:25:31.130Z,0.00
2018-10-19T03:26:31.108Z,0.00
2018-10-19T03:28:28.097Z,0.00
2018-10-19T03:29:27.051Z,0.00
2018-10-19T03:31:22.433Z,0.00
2018-10-19T03:32:21.472Z,0.00
2018-10-19T03:34:17.924Z,0.00
2018-10-19T03:35:17.495Z,0.00
2018-10-19T03:37:12.858Z,0.00
2018-10-19T03:38:10.889Z,0.00
2018-10-19T03:40:07.331Z,0.00
2018-10-19T03:41:06.796Z,0.00
2018-10-19T03:43:02.718Z,0.00
2018-10-19T03:44:03.251Z,0.00
2018-10-19T03:45:58.679Z,0.00
2018-10-19T03:46:58.702Z,0.00
2018-10-19T03:48:55.120Z,0.00
2018-10-19T03:49:55.096Z,0.00
2018-10-19T03:51:51.540Z,0.00
2018-10-19T03:52:50.515Z,0.00
2018-10-19T03:54:46.465Z,0.00
2018-10-19T03:55:46.458Z,0.00
2018-10-19T03:57:43.409Z,0.00
2018-10-19T03:58:42.404Z,0.00
2018-10-19T04:00:38.850Z,0.00
2018-10-19T04:01:38.339Z,0.00
2018-10-19T04:03:32.829Z,0.00
2018-10-19T04:04:32.791Z,0.00
2018-10-19T04:06:29.240Z,0.00
2018-10-19T04:07:28.732Z,0.00
2018-10-19T04:09:24.664Z,0.00
2018-10-19T04:10:24.757Z,0.00
2018-10-19T04:12:20.602Z,0.00
2018-10-19T04:13:21.104Z,0.00
2018-10-19T04:15:16.643Z,0.00
2018-10-19T04:16:16.537Z,0.00
2018-10-19T04:18:12.959Z,0.00
2018-10-19T04:19:12.423Z,0.00
2018-10-19T04:21:08.394Z,0.00
2018-10-19T04:22:08.903Z,0.00
2018-10-19T04:24:06.806Z,0.00
2018-10-19T04:25:06.480Z,0.00
2018-10-19T04:27:03.539Z,0.00
2018-10-19T04:28:02.433Z,0.00
2018-10-19T04:29:58.381Z,0.00
2018-10-19T04:30:58.364Z,0.00
2018-10-19T04:32:54.328Z,0.00
2018-10-19T04:33:54.314Z,0.00
2018-10-19T04:35:47.771Z,0.00
2018-10-19T04:36:47.683Z,0.00
2018-10-19T04:38:43.654Z,0.00
2018-10-19T04:39:43.616Z,0.00
2018-10-19T04:41:42.680Z,0.00
2018-10-19T04:42:42.564Z,0.00
2018-10-19T04:44:41.507Z,0.00
2018-10-19T04:45:38.501Z,0.00
2018-10-19T04:47:35.035Z,0.00
2018-10-19T04:48:34.455Z,0.00
2018-10-19T04:50:31.404Z,0.00
2018-10-19T04:51:30.390Z,0.00
2018-10-19T04:53:26.386Z,0.00
2018-10-19T04:54:26.352Z,0.00
2018-10-19T04:56:22.315Z,0.00
2018-10-19T04:57:22.282Z,0.00
2018-10-19T04:59:19.227Z,0.00
2018-10-19T05:00:18.242Z,0.00
2018-10-19T05:02:14.192Z,0.00
2018-10-19T05:03:14.770Z,0.00
2018-10-19T05:05:10.118Z,0.00
2018-10-19T05:06:10.144Z,0.00
2018-10-19T05:08:05.989Z,0.00
2018-10-19T05:09:06.003Z,0.00
2018-10-19T05:11:06.437Z,0.00
2018-10-19T05:12:06.929Z,0.00
2018-10-19T05:14:02.445Z,0.00
2018-10-19T05:15:02.371Z,0.00
2018-10-19T05:16:58.376Z,0.00
2018-10-19T05:17:59.309Z,0.00
2018-10-19T05:19:54.329Z,0.00
2018-10-19T05:20:54.755Z,0.00
2018-10-19T05:22:50.466Z,0.00
2018-10-19T05:23:50.192Z,0.00
2018-10-19T05:25:45.131Z,0.00
2018-10-19T05:26:44.666Z,0.00
2018-10-19T05:28:41.132Z,0.00
2018-10-19T05:29:40.620Z,0.00
2018-10-19T05:31:36.571Z,0.00
2018-10-19T05:32:36.547Z,0.00
2018-10-19T05:34:33.477Z,0.00
2018-10-19T05:35:33.488Z,0.00
2018-10-19T05:37:29.427Z,0.00
2018-10-19T05:38:29.418Z,0.00
2018-10-19T05:40:26.377Z,0.00
2018-10-19T05:41:26.368Z,0.00
2018-10-19T05:43:19.868Z,0.00
2018-10-19T05:44:19.831Z,0.00
2018-10-19T05:46:16.775Z,0.00
2018-10-19T05:47:15.846Z,0.00
2018-10-19T05:49:12.688Z,0.00
2018-10-19T05:50:12.821Z,0.00
2018-10-19T05:52:09.746Z,0.00
2018-10-19T05:53:09.483Z,0.00
2018-10-19T05:55:05.961Z,0.00
2018-10-19T05:56:05.383Z,0.00
2018-10-19T05:58:02.326Z,0.00
2018-10-19T05:59:01.317Z,5.63
2018-10-19T06:00:57.282Z,5.63
2018-10-19T06:01:57.239Z,5.63
2018-10-19T06:03:55.200Z,5.63
2018-10-19T06:04:55.191Z,5.63
2018-10-19T06:06:51.144Z,5.63
2018-10-19T06:07:52.163Z,11.25
2018-10-19T06:09:47.110Z,11.25
2018-10-19T06:10:48.021Z,11.25
2018-10-19T06:12:43.083Z,11.25
2018-10-19T06:13:43.080Z,16.88
2018-10-19T06:15:39.468Z,16.88
2018-10-19T06:16:39.459Z,16.88
2018-10-19T06:18:35.861Z,22.50
2018-10-19T06:19:34.833Z,22.50
2018-10-19T06:21:31.294Z,22.50
2018-10-19T06:22:30.781Z,22.50
2018-10-19T06:24:25.210Z,28.13
2018-10-19T06:25:25.191Z,28.13
2018-10-19T06:27:21.113Z,28.13
2018-10-19T06:28:21.128Z,28.13
2018-10-19T06:30:17.131Z,28.13
2018-10-19T06:31:17.060Z,28.13
2018-10-19T06:33:13.999Z,33.75
2018-10-19T06:36:12.951Z,39.38
2018-10-19T06:37:11.942Z,45.00
2018-10-19T06:39:08.081Z,45.00
2018-10-19T06:40:07.595Z,45.00
2018-10-19T06:42:04.511Z,50.63
2018-10-19T06:43:03.520Z,50.63
2018-10-19T06:45:01.462Z,56.25
2018-10-19T06:46:00.915Z,56.25
2018-10-19T06:47:56.810Z,61.88
2018-10-19T06:48:57.381Z,67.50
2018-10-19T06:50:53.779Z,67.50
2018-10-19T06:51:52.766Z,67.50
2018-10-19T06:53:47.212Z,73.13
2018-10-19T06:54:47.201Z,73.13
2018-10-19T06:56:43.198Z,67.50
2018-10-19T06:57:43.143Z,67.50
2018-10-19T06:59:37.621Z,67.50
2018-10-19T07:00:37.580Z,67.50
2018-10-19T07:02:33.578Z,73.13
2018-10-19T07:03:34.036Z,73.13
2018-10-19T07:05:30.027Z,73.13
2018-10-19T07:06:29.430Z,78.75
2018-10-19T07:08:25.940Z,84.38
2018-10-19T07:09:25.344Z,84.38
2018-10-19T07:11:19.825Z,84.38
2018-10-19T07:12:19.765Z,78.75
2018-10-19T07:14:15.787Z,78.75
2018-10-19T07:15:17.149Z,84.38
2018-10-19T07:17:11.722Z,84.38
2018-10-19T07:18:10.656Z,84.38
2018-10-19T07:20:07.137Z,90.00
2018-10-19T07:21:06.103Z,95.63
2018-10-19T07:23:02.610Z,95.63
2018-10-19T07:24:02.548Z,101.25
2018-10-19T07:26:00.021Z,112.50
2018-10-19T07:26:58.069Z,118.13
2018-10-19T07:28:54.939Z,129.38
2018-10-19T07:29:53.956Z,135.00
2018-10-19T07:31:52.357Z,146.25
2018-10-19T07:32:52.014Z,146.25
2018-10-19T07:34:49.933Z,146.25
2018-10-19T07:35:47.964Z,146.25
2018-10-19T07:37:44.394Z,146.25
2018-10-19T07:38:43.888Z,151.88
2018-10-19T07:40:40.366Z,163.13
2018-10-19T07:41:39.804Z,157.50
2018-10-19T07:43:35.785Z,151.88
2018-10-19T07:44:36.301Z,151.88
2018-10-19T07:46:31.721Z,146.25
2018-10-19T07:47:31.716Z,151.88
2018-10-19T07:49:27.614Z,151.88
2018-10-19T07:50:27.598Z,157.50
2018-10-19T07:52:24.058Z,157.50
2018-10-19T07:53:23.545Z,157.50
2018-10-19T07:55:20.925Z,168.75
2018-10-19T07:56:19.485Z,168.75
2018-10-19T07:58:15.908Z,174.38
2018-10-19T07:59:15.428Z,180.00
2018-10-19T08:01:11.393Z,191.25
2018-10-19T08:02:11.948Z,196.88
2018-10-19T08:04:09.846Z,196.88
2018-10-19T08:05:09.340Z,196.88
2018-10-19T08:07:02.711Z,208.13
2018-10-19T08:08:03.286Z,208.13
2018-10-19T08:09:58.689Z,202.50
2018-10-19T08:10:58.682Z,208.13
2018-10-19T08:12:55.112Z,202.50
2018-10-19T08:13:54.617Z,202.50
2018-10-19T08:15:50.504Z,196.88
2018-10-19T08:16:50.492Z,191.25
2018-10-19T08:18:50.468Z,185.63
2018-10-19T08:19:49.578Z,191.25
2018-10-19T08:21:43.538Z,191.25
2018-10-19T08:22:43.013Z,185.63
2018-10-19T08:24:38.991Z,180.00
2018-10-19T08:25:38.955Z,185.63
2018-10-19T08:27:33.910Z,191.25
2018-10-19T08:28:33.390Z,191.25
2018-10-19T08:30:29.838Z,196.88
2018-10-19T08:31:27.840Z,196.88
2018-10-19T08:33:22.784Z,185.63
2018-10-19T08:34:22.805Z,180.00
2018-10-19T08:36:16.731Z,163.13
2018-10-19T08:37:16.707Z,163.13
2018-10-19T08:39:11.160Z,163.13
2018-10-19T08:40:12.159Z,163.13
2018-10-19T08:42:07.136Z,157.50
2018-10-19T08:43:07.193Z,157.50
2018-10-19T08:45:00.578Z,163.13
2018-10-19T08:46:00.514Z,163.13
2018-10-19T08:47:55.470Z,168.75
2018-10-19T08:48:54.929Z,168.75
2018-10-19T08:50:49.409Z,168.75
2018-10-19T08:51:49.373Z,168.75
2018-10-19T08:53:45.366Z,168.75
2018-10-19T08:54:45.364Z,168.75
2018-10-19T08:56:39.768Z,168.75
2018-10-19T08:57:39.803Z,174.38
2018-10-19T08:59:34.692Z,174.38
2018-10-19T09:00:34.190Z,174.38
2018-10-19T09:02:29.628Z,174.38
2018-10-19T09:03:29.194Z,174.38
2018-10-19T09:05:23.606Z,174.38
2018-10-19T09:06:23.587Z,174.38
2018-10-19T09:08:17.478Z,174.38
2018-10-19T09:09:17.519Z,174.38
2018-10-19T09:11:14.982Z,174.38
2018-10-19T09:12:13.404Z,174.38
2018-10-19T09:14:10.362Z,168.75
2018-10-19T09:15:09.414Z,168.75
2018-10-19T09:17:03.853Z,163.13
2018-10-19T09:18:03.771Z,163.13
2018-10-19T09:19:58.742Z,163.13
2018-10-19T09:20:58.348Z,163.13
2018-10-19T09:22:54.787Z,163.13
2018-10-19T09:23:54.761Z,163.13
2018-10-19T09:25:49.196Z,163.13
2018-10-19T09:26:48.656Z,163.13
2018-10-19T09:28:43.139Z,157.50
2018-10-19T09:29:43.616Z,157.50
2018-10-19T09:31:38.077Z,157.50
2018-10-19T09:32:37.549Z,157.50
2018-10-19T09:34:33.525Z,146.25
2018-10-19T09:35:35.054Z,146.25
2018-10-19T09:37:27.915Z,146.25
2018-10-19T09:38:27.910Z,140.63
2018-10-19T09:40:24.368Z,140.63
2018-10-19T09:41:24.392Z,140.63
2018-10-19T09:43:18.316Z,140.63
2018-10-19T09:44:18.288Z,140.63
2018-10-19T09:46:13.253Z,140.63
2018-10-19T09:47:12.808Z,140.63
2018-10-19T09:49:07.216Z,146.25
2018-10-19T09:50:07.688Z,146.25
2018-10-19T09:52:01.631Z,146.25
2018-10-19T09:53:01.652Z,146.25
2018-10-19T09:54:56.063Z,146.25
2018-10-19T09:55:56.009Z,146.25
2018-10-19T09:57:51.975Z,146.25
2018-10-19T09:58:52.458Z,151.88
2018-10-19T10:00:48.391Z,151.88
2018-10-19T10:01:47.893Z,151.88
2018-10-19T10:03:44.342Z,146.25
2018-10-19T10:04:43.805Z,146.25
2018-10-19T10:06:38.271Z,140.63
2018-10-19T10:07:39.273Z,140.63
2018-10-19T10:09:34.228Z,140.63
2018-10-19T10:10:32.722Z,140.63
2018-10-19T10:12:28.633Z,140.63
2018-10-19T10:13:28.642Z,135.00
2018-10-19T10:15:25.154Z,140.63
2018-10-19T10:16:25.098Z,135.00
2018-10-19T10:18:20.530Z,135.00
2018-10-19T10:19:20.482Z,135.00
2018-10-19T10:21:16.940Z,129.38
2018-10-19T10:22:16.456Z,129.38
2018-10-19T10:24:12.370Z,123.75
2018-10-19T10:25:12.430Z,135.00
2018-10-19T10:27:08.821Z,146.25
2018-10-19T10:28:08.420Z,151.88
2018-10-19T10:30:02.750Z,151.88
2018-10-19T10:31:02.743Z,151.88
2018-10-19T10:32:57.140Z,146.25
2018-10-19T10:33:57.215Z,140.63
2018-10-19T10:35:53.630Z,135.00
2018-10-19T10:36:53.066Z,135.00
2018-10-19T10:38:47.076Z,135.00
2018-10-19T10:39:48.033Z,135.00
2018-10-19T10:41:42.961Z,146.25
2018-10-19T10:42:42.429Z,151.88
2018-10-19T10:44:38.386Z,146.25
2018-10-19T10:45:38.895Z,146.25
2018-10-19T10:47:34.831Z,146.25
2018-10-19T10:48:34.320Z,146.25
2018-10-19T10:50:26.860Z,140.63
2018-10-19T10:51:26.840Z,151.88
2018-10-19T10:53:22.312Z,146.25
2018-10-19T10:54:21.251Z,146.25
2018-10-19T10:56:15.696Z,140.63
2018-10-19T10:57:15.687Z,146.25
2018-10-19T10:59:12.649Z,151.88
2018-10-19T11:00:11.621Z,151.88
2018-10-19T11:02:06.087Z,151.88
2018-10-19T11:03:06.052Z,151.88
2018-10-19T11:05:02.515Z,146.25
2018-10-19T11:06:02.512Z,146.25
2018-10-19T11:07:56.432Z,140.63
2018-10-19T11:08:56.907Z,140.63
2018-10-19T11:10:52.365Z,140.63
2018-10-19T11:11:52.334Z,135.00
2018-10-19T11:13:46.767Z,135.00
2018-10-19T11:14:46.768Z,135.00
2018-10-19T11:16:41.226Z,135.00
2018-10-19T11:17:41.733Z,129.38
2018-10-19T11:19:37.204Z,123.75
2018-10-19T11:20:37.674Z,123.75
2018-10-19T11:22:31.620Z,123.75
2018-10-19T11:23:32.105Z,118.13
2018-10-19T11:25:27.558Z,101.25
2018-10-19T11:26:27.491Z,101.25
2018-10-19T11:28:23.435Z,101.25
2018-10-19T11:29:23.422Z,112.50
2018-10-19T11:31:19.366Z,123.75
2018-10-19T11:32:19.875Z,123.75
2018-10-19T11:34:15.909Z,118.13
2018-10-19T11:35:15.305Z,118.13
2018-10-19T11:37:12.345Z,118.13
2018-10-19T11:38:11.262Z,118.13
2018-10-19T11:40:05.788Z,118.13
2018-10-19T11:41:05.701Z,118.13
2018-10-19T11:43:01.731Z,118.13
2018-10-19T11:44:02.178Z,118.13
2018-10-19T11:45:58.136Z,118.13
2018-10-19T11:46:58.104Z,118.13
2018-10-19T11:48:53.586Z,118.13
2018-10-19T11:49:53.535Z,118.13
2018-10-19T11:51:50.006Z,118.13
2018-10-19T11:52:49.483Z,118.13
2018-10-19T11:54:44.451Z,118.13
2018-10-19T11:55:44.933Z,118.13
2018-10-19T11:57:39.907Z,118.13
2018-10-19T11:58:40.402Z,118.13
2018-10-19T12:00:38.034Z,112.50
2018-10-19T12:01:38.000Z,112.50
2018-10-19T12:03:34.044Z,112.50
2018-10-19T12:04:33.960Z,118.13
2018-10-19T12:06:28.411Z,118.13
2018-10-19T12:07:28.385Z,118.13
2018-10-19T12:09:25.354Z,118.13
2018-10-19T12:10:24.340Z,118.13
2018-10-19T12:12:20.366Z,118.13
2018-10-19T12:13:20.305Z,118.13
2018-10-19T12:15:17.277Z,112.50
2018-10-19T12:16:16.941Z,112.50
2018-10-19T12:18:12.193Z,112.50
2018-10-19T12:19:12.243Z,118.13
2018-10-19T12:21:08.671Z,118.13
2018-10-19T12:22:08.120Z,118.13
2018-10-19T12:24:05.097Z,118.13
2018-10-19T12:25:04.082Z,112.50
2018-10-19T12:27:00.053Z,112.50
2018-10-19T12:27:59.020Z,112.50
2018-10-19T12:29:54.421Z,118.13
2018-10-19T12:30:54.520Z,118.13
2018-10-19T12:32:50.405Z,118.13
2018-10-19T12:33:50.398Z,118.13
2018-10-19T12:35:44.809Z,118.13
2018-10-19T12:36:44.806Z,118.13
2018-10-19T12:38:40.784Z,118.13
2018-10-19T12:39:41.270Z,118.13
2018-10-19T12:41:35.224Z,123.75
2018-10-19T12:42:35.206Z,129.38
2018-10-19T12:44:29.669Z,140.63
2018-10-19T12:45:30.157Z,140.63
2018-10-19T12:47:24.177Z,123.75
2018-10-19T12:48:24.102Z,118.13
2018-10-19T12:50:18.521Z,118.13
2018-10-19T12:51:18.526Z,118.13
2018-10-19T12:53:14.466Z,123.75
2018-10-19T12:54:14.981Z,129.38
2018-10-19T12:56:10.920Z,118.13
2018-10-19T12:57:08.953Z,118.13
2018-10-19T12:59:04.378Z,123.75
2018-10-19T13:00:03.867Z,123.75
2018-10-19T13:01:59.389Z,123.75
2018-10-19T13:02:59.283Z,123.75
2018-10-19T13:04:54.221Z,129.38
2018-10-19T13:05:54.246Z,129.38
2018-10-19T13:07:50.647Z,123.75
2018-10-19T13:08:49.643Z,123.75
2018-10-19T13:10:45.622Z,118.13
2018-10-19T13:11:45.583Z,123.75
2018-10-19T13:13:40.547Z,140.63
2018-10-19T13:14:41.547Z,146.25
2018-10-19T13:16:36.490Z,151.88
2018-10-19T13:17:36.482Z,146.25
2018-10-19T13:19:31.924Z,129.38
2018-10-19T13:20:32.426Z,123.75
2018-10-19T13:22:27.388Z,123.75
2018-10-19T13:23:29.317Z,123.75
2018-10-19T13:25:22.866Z,123.75
2018-10-19T13:26:22.841Z,123.75
2018-10-19T13:28:18.777Z,123.75
2018-10-19T13:29:18.259Z,123.75
2018-10-19T13:31:15.225Z,123.75
2018-10-19T13:32:14.232Z,123.75
2018-10-19T13:34:13.248Z,129.38
2018-10-19T13:35:13.201Z,135.00
2018-10-19T13:37:09.295Z,140.63
2018-10-19T13:38:08.791Z,146.25
2018-10-19T13:40:02.745Z,146.25
2018-10-19T13:41:02.740Z,146.25
2018-10-19T13:43:00.676Z,151.88
2018-10-19T13:43:59.175Z,157.50
2018-10-19T13:45:54.199Z,168.75
2018-10-19T13:46:53.619Z,174.38
2018-10-19T13:48:49.029Z,185.63
2018-10-19T13:49:50.016Z,191.25
2018-10-19T13:51:44.959Z,202.50
2018-10-19T13:52:44.967Z,208.13
2018-10-19T13:54:40.937Z,208.13
2018-10-19T13:55:40.412Z,208.13
2018-10-19T13:57:35.394Z,196.88
2018-10-19T13:58:34.438Z,185.63
2018-10-19T14:00:29.336Z,196.88
2018-10-19T14:01:29.834Z,196.88
2018-10-19T14:03:24.289Z,191.25
2018-10-19T14:04:24.759Z,185.63
2018-10-19T14:06:20.755Z,213.75
2018-10-19T14:07:21.245Z,225.00
2018-10-19T14:09:17.240Z,219.38
2018-10-19T14:10:15.206Z,208.13
2018-10-19T14:12:09.117Z,185.63
2018-10-19T14:13:10.645Z,174.38
2018-10-19T14:15:05.659Z,157.50
2018-10-19T14:16:05.054Z,146.25
2018-10-19T14:18:00.000Z,140.63
2018-10-19T14:18:59.525Z,140.63
2018-10-19T14:20:56.497Z,140.63
2018-10-19T14:21:55.449Z,151.88
2018-10-19T14:23:51.391Z,151.88
2018-10-19T14:24:51.902Z,151.88
2018-10-19T14:26:47.443Z,151.88
2018-10-19T14:27:47.343Z,151.88
2018-10-19T14:29:44.305Z,157.50
2018-10-19T14:30:43.791Z,157.50
2018-10-19T14:32:37.743Z,146.25
2018-10-19T14:33:37.820Z,135.00
2018-10-19T14:35:32.200Z,118.13
2018-10-19T14:36:32.154Z,118.13
2018-10-19T14:38:27.103Z,123.75
2018-10-19T14:39:26.624Z,129.38
2018-10-19T14:41:22.590Z,129.38
2018-10-19T14:42:22.528Z,129.38
2018-10-19T14:44:17.506Z,129.38
2018-10-19T14:45:16.973Z,123.75
2018-10-19T14:47:13.040Z,101.25
2018-10-19T14:48:12.932Z,95.63
2018-10-19T14:50:09.895Z,90.00
2018-10-19T14:51:08.922Z,90.00
2018-10-19T14:53:04.353Z,90.00
2018-10-19T14:54:03.324Z,90.00
2018-10-19T14:55:57.760Z,84.38
2018-10-19T14:56:59.311Z,84.38
2018-10-19T14:58:55.238Z,84.38
2018-10-19T14:59:53.719Z,84.38
2018-10-19T15:01:48.188Z,84.38
2018-10-19T15:02:48.160Z,90.00
2018-10-19T15:04:45.101Z,90.00
2018-10-19T15:05:44.121Z,90.00
2018-10-19T15:07:40.088Z,90.00
2018-10-19T15:08:40.575Z,90.00
2018-10-19T15:10:36.217Z,90.00
2018-10-19T15:11:36.243Z,90.00
2018-10-19T15:13:33.007Z,95.63
2018-10-19T15:14:31.960Z,95.63
2018-10-19T15:16:27.886Z,101.25
2018-10-19T15:17:27.909Z,101.25
2018-10-19T15:19:25.347Z,95.63
2018-10-19T15:20:23.851Z,95.63
2018-10-19T15:22:23.312Z,101.25
2018-10-19T15:23:21.800Z,101.25
2018-10-19T15:25:17.740Z,95.63
2018-10-19T15:26:18.278Z,95.63
2018-10-19T15:28:13.696Z,90.00
2018-10-19T15:29:13.695Z,84.38
2018-10-19T15:31:10.117Z,78.75
2018-10-19T15:32:09.624Z,78.75
2018-10-19T15:34:07.732Z,73.13
2018-10-19T15:35:07.718Z,67.50
2018-10-19T15:37:04.685Z,56.25
2018-10-19T15:38:03.665Z,56.25
2018-10-19T15:40:00.549Z,50.63
2018-10-19T15:41:00.131Z,45.00
2018-10-19T15:42:55.603Z,45.00
2018-10-19T15:43:57.009Z,39.38
2018-10-19T15:45:51.550Z,39.38
2018-10-19T15:46:52.037Z,39.38
2018-10-19T15:48:47.478Z,33.75
2018-10-19T15:49:47.450Z,28.13
2018-10-19T15:51:41.902Z,28.13
2018-10-19T15:52:41.898Z,28.13
2018-10-19T15:54:37.348Z,28.13
2018-10-19T15:55:36.375Z,22.50
2018-10-19T15:57:35.322Z,22.50
2018-10-19T15:58:34.457Z,22.50
2018-10-19T16:00:32.470Z,22.50
2018-10-19T16:01:30.402Z,22.50
2018-10-19T16:03:27.410Z,16.88
2018-10-19T16:04:26.359Z,16.88
2018-10-19T16:06:21.307Z,16.88
2018-10-19T16:07:20.801Z,16.88
2018-10-19T16:09:16.742Z,16.88
2018-10-19T16:10:16.786Z,16.88
2018-10-19T16:12:12.745Z,11.25
2018-10-19T16:13:12.730Z,11.25
2018-10-19T16:15:09.221Z,11.25
2018-10-19T16:16:08.717Z,11.25
2018-10-19T16:18:05.610Z,11.25
2018-10-19T16:19:05.056Z,5.63
2018-10-19T16:21:01.033Z,5.63
2018-10-19T16:22:01.011Z,5.63
2018-10-19T16:23:56.497Z,5.63
2018-10-19T16:24:56.952Z,5.63
2018-10-19T16:26:52.411Z,5.63
2018-10-19T16:27:52.380Z,5.63
2018-10-19T16:29:47.348Z,5.63
2018-10-19T16:30:46.830Z,0.00
2018-10-19T16:32:42.814Z,0.00
2018-10-19T16:33:42.767Z,0.00
2018-10-19T16:35:37.740Z,0.00
2018-10-19T16:36:37.723Z,0.00
2018-10-19T16:38:33.157Z,0.00
2018-10-19T16:39:33.149Z,0.00
2018-10-19T16:41:28.612Z,0.00
2018-10-19T16:42:27.642Z,0.00
2018-10-19T16:44:24.604Z,0.00
2018-10-19T16:45:23.600Z,0.00
2018-10-19T16:47:19.535Z,0.00
2018-10-19T16:48:19.534Z,0.00
2018-10-19T16:50:15.998Z,0.00
2018-10-19T16:51:15.486Z,0.00
2018-10-19T16:53:11.939Z,0.00
2018-10-19T16:54:11.508Z,0.00
2018-10-19T16:56:05.844Z,0.00
2018-10-19T16:57:06.445Z,0.00
2018-10-19T16:59:00.328Z,0.00
2018-10-19T17:00:00.850Z,0.00
2018-10-19T17:01:56.800Z,0.00
2018-10-19T17:02:57.296Z,0.00
2018-10-19T17:04:52.251Z,0.00
2018-10-19T17:05:50.662Z,0.00
2018-10-19T17:07:46.628Z,0.00
2018-10-19T17:08:46.611Z,0.00
2018-10-19T17:10:41.066Z,0.00
2018-10-19T17:11:41.040Z,0.00
2018-10-19T17:13:36.997Z,0.00
2018-10-19T17:14:36.983Z,0.00
2018-10-19T17:16:31.937Z,0.00
2018-10-19T17:17:31.413Z,0.00
2018-10-19T17:19:27.426Z,0.00
2018-10-19T17:20:27.343Z,0.00
2018-10-19T17:22:23.332Z,0.00
2018-10-19T17:23:23.338Z,0.00
2018-10-19T17:25:19.383Z,0.00
2018-10-19T17:26:19.224Z,0.00
2018-10-19T17:28:15.690Z,0.00
2018-10-19T17:29:15.319Z,0.00
2018-10-19T17:31:09.736Z,0.00
2018-10-19T17:32:11.065Z,0.00
2018-10-19T17:34:06.107Z,0.00
2018-10-19T17:35:04.685Z,0.00
2018-10-19T17:37:00.124Z,0.00
2018-10-19T17:37:58.516Z,0.00
2018-10-19T17:39:54.980Z,0.00
2018-10-19T17:40:54.470Z,0.00
2018-10-19T17:42:50.960Z,0.00
2018-10-19T17:43:50.389Z,0.00
2018-10-19T17:46:05.908Z,0.00
2018-10-19T17:48:03.220Z,0.00
2018-10-19T17:49:03.223Z,0.00
2018-10-19T17:50:57.613Z,0.00
2018-10-19T17:51:57.580Z,0.00
2018-10-19T17:53:51.067Z,0.00
2018-10-19T17:54:51.025Z,0.00
2018-10-19T17:56:45.487Z,0.00
2018-10-19T17:57:45.777Z,0.00
2018-10-19T17:59:41.426Z,0.00
2018-10-19T18:00:41.396Z,0.00
2018-10-19T18:02:35.408Z,0.00
2018-10-19T18:03:34.974Z,0.00
2018-10-19T18:05:31.931Z,0.00
2018-10-19T18:06:30.889Z,0.00
2018-10-19T18:08:29.865Z,0.00
2018-10-19T18:09:29.077Z,0.00
2018-10-19T18:11:23.483Z,0.00
2018-10-19T18:12:24.470Z,0.00
2018-10-19T18:14:19.954Z,0.00
2018-10-19T18:15:19.446Z,0.00
2018-10-19T18:17:15.903Z,0.00
2018-10-19T18:18:15.373Z,0.00
2018-10-19T18:20:09.783Z,0.00
2018-10-19T18:21:10.378Z,0.00
2018-10-19T18:23:06.470Z,0.00
2018-10-19T18:24:05.796Z,0.00
2018-10-19T18:25:59.781Z,0.00
2018-10-19T18:26:59.252Z,0.00
2018-10-19T18:28:53.691Z,0.00
2018-10-19T18:29:53.662Z,0.00
2018-10-19T18:31:48.142Z,0.00
2018-10-19T18:32:48.104Z,0.00
2018-10-19T18:34:45.088Z,0.00
2018-10-19T18:35:45.058Z,0.00
2018-10-19T18:37:40.552Z,0.00
2018-10-19T18:38:40.966Z,0.00
2018-10-19T18:40:33.457Z,0.00
2018-10-19T18:41:33.535Z,0.00
2018-10-19T18:43:27.970Z,0.00
2018-10-19T18:44:28.427Z,0.00
2018-10-19T18:46:23.862Z,0.00
2018-10-19T18:47:23.851Z,0.00
2018-10-19T18:49:19.798Z,0.00
2018-10-19T18:50:19.960Z,0.00
2018-10-19T18:52:15.779Z,0.00
2018-10-19T18:53:15.749Z,0.00
2018-10-19T18:55:10.223Z,0.00