createdAt,value
2023-03-11T00:18:24.407Z,19.4
2023-03-11T00:48:24.431Z,19.3
2023-03-11T01:18:24.441Z,19.2
2023-03-11T01:48:24.445Z,19.1
2023-03-11T02:18:24.411Z,19.0
2023-03-11T02:48:24.438Z,19.0
2023-03-11T03:18:24.428Z,18.9
2023-03-11T03:48:24.446Z,18.8
2023-03-11T04:18:24.412Z,18.8
2023-03-11T04:48:24.439Z,18.7
2023-03-11T05:18:24.438Z,18.6
2023-03-11T05:48:24.445Z,18.6
2023-03-11T06:18:24.421Z,18.9
2023-03-11T06:48:24.402Z,19.1
2023-03-11T07:18:24.157Z,19.1
2023-03-11T07:48:24.429Z,19.6
2023-03-11T08:18:24.439Z,20.2
2023-03-11T08:48:24.414Z,20.4
2023-03-11T09:18:24.437Z,20.4
2023-03-11T09:48:24.411Z,20.2
2023-03-11T10:18:24.432Z,20.3
2023-03-11T10:48:24.388Z,20.0
2023-03-11T11:18:24.392Z,20.1
2023-03-11T11:48:24.411Z,20.1
2023-03-11T12:18:24.370Z,20.2
2023-03-11T12:48:24.390Z,20.3
2023-03-11T13:18:24.394Z,20.3
2023-03-11T13:48:24.404Z,20.3
2023-03-11T14:18:24.112Z,20.3
2023-03-11T14:48:24.386Z,20.3
2023-03-11T15:18:24.405Z,20.4
2023-03-11T15:48:24.109Z,20.4
2023-03-11T16:18:24.369Z,20.5
2023-03-11T16:48:24.390Z,20.5
2023-03-11T17:18:24.352Z,20.5
2023-03-11T17:48:24.386Z,20.5
2023-03-11T18:18:24.379Z,20.5
2023-03-11T18:48:24.357Z,20.5
2023-03-11T19:18:24.365Z,20.5
2023-03-11T19:48:24.364Z,20.4
2023-03-11T20:18:24.388Z,20.3
2023-03-11T20:48:24.375Z,20.1
2023-03-11T21:18:24.354Z,20.0
2023-03-11T21:48:24.348Z,19.9
2023-03-11T22:18:24.375Z,19.8
2023-03-11T22:48:24.382Z,19.7
2023-03-11T23:18:24.329Z,19.5
2023-03-11T23:48:24.381Z,19.4
