createdAt,value
2022-07-31T00:02:08.275Z,3.05
2022-07-31T00:04:35.191Z,3.20
2022-07-31T00:07:02.397Z,3.08
2022-07-31T00:09:53.043Z,3.28
2022-07-31T00:12:17.321Z,2.97
2022-07-31T00:14:44.161Z,2.90
2022-07-31T00:17:10.987Z,3.05
2022-07-31T00:19:37.736Z,3.28
2022-07-31T00:22:04.801Z,2.67
2022-07-31T00:24:31.596Z,3.05
2022-07-31T00:26:58.343Z,3.17
2022-07-31T00:29:25.364Z,3.35
2022-07-31T00:31:52.124Z,3.22
2022-07-31T00:34:18.874Z,3.40
2022-07-31T00:36:45.532Z,3.30
2022-07-31T00:39:12.190Z,2.70
2022-07-31T00:41:43.964Z,3.00
2022-07-31T00:44:12.517Z,2.55
2022-07-31T00:46:40.741Z,2.75
2022-07-31T00:49:10.095Z,2.90
2022-07-31T00:51:38.209Z,2.50
2022-07-31T00:54:08.753Z,2.30
2022-07-31T00:56:35.832Z,3.13
2022-07-31T00:59:02.679Z,3.30
2022-07-31T01:01:30.696Z,2.88
2022-07-31T01:03:57.730Z,2.72
2022-07-31T01:06:24.449Z,2.90
2022-07-31T01:08:51.267Z,2.80
2022-07-31T01:11:41.054Z,2.60
2022-07-31T01:14:09.423Z,2.75
2022-07-31T01:16:41.171Z,2.70
2022-07-31T01:22:32.976Z,2.78
2022-07-31T01:25:43.614Z,2.47
2022-07-31T01:28:10.251Z,3.13
2022-07-31T01:30:52.941Z,3.00
2022-07-31T01:33:38.580Z,3.05
2022-07-31T01:36:17.274Z,3.30
2022-07-31T01:38:48.629Z,3.22
2022-07-31T01:41:17.704Z,2.90
2022-07-31T01:43:48.821Z,2.80
2022-07-31T01:46:18.824Z,2.78
2022-07-31T01:48:48.363Z,3.10
2022-07-31T01:51:17.131Z,2.70
2022-07-31T01:53:46.839Z,2.67
2022-07-31T01:56:18.615Z,2.60
2022-07-31T02:01:15.080Z,2.85
2022-07-31T02:03:45.565Z,2.90
2022-07-31T02:06:15.122Z,3.08
2022-07-31T02:08:45.824Z,2.90
2022-07-31T02:11:15.305Z,3.00
2022-07-31T02:13:43.087Z,3.35
2022-07-31T02:16:10.076Z,3.60
2022-07-31T02:18:37.530Z,3.45
2022-07-31T02:21:04.204Z,3.08
2022-07-31T02:23:30.944Z,3.70
2022-07-31T02:25:58.618Z,3.35
2022-07-31T02:28:26.875Z,3.30
2022-07-31T02:30:53.992Z,3.15
2022-07-31T02:33:24.574Z,3.53
2022-07-31T02:35:55.207Z,3.58
2022-07-31T02:38:26.479Z,3.47
2022-07-31T02:40:56.394Z,3.50
2022-07-31T02:43:25.140Z,3.00
2022-07-31T02:45:52.220Z,3.15
2022-07-31T02:48:19.124Z,3.00
2022-07-31T02:50:46.062Z,2.75
2022-07-31T02:53:12.917Z,3.17
2022-07-31T02:55:43.337Z,3.40
2022-07-31T02:58:10.000Z,3.65
2022-07-31T03:00:36.686Z,3.30
2022-07-31T03:03:04.614Z,3.00
2022-07-31T03:05:31.394Z,3.25
2022-07-31T03:07:58.136Z,2.90
2022-07-31T03:10:24.944Z,2.45
2022-07-31T03:12:54.349Z,2.90
2022-07-31T03:15:25.524Z,3.53
2022-07-31T03:17:54.119Z,3.30
2022-07-31T03:20:22.210Z,3.17
2022-07-31T03:22:49.652Z,2.67
2022-07-31T03:25:21.353Z,3.05
2022-07-31T03:27:52.488Z,3.08
2022-07-31T03:30:27.080Z,2.45
2022-07-31T03:32:55.033Z,2.30
2022-07-31T03:35:22.295Z,2.15
2022-07-31T03:37:49.503Z,1.95
2022-07-31T03:40:16.220Z,2.72
2022-07-31T03:42:43.619Z,3.20
2022-07-31T03:45:12.055Z,3.47
2022-07-31T03:47:39.181Z,3.60
2022-07-31T03:50:07.459Z,3.33
2022-07-31T03:52:35.913Z,3.35
2022-07-31T03:55:03.034Z,3.08
2022-07-31T03:57:31.310Z,3.17
2022-07-31T04:00:02.512Z,3.60
2022-07-31T04:02:31.649Z,3.40
2022-07-31T04:04:59.340Z,2.83
2022-07-31T04:07:26.755Z,3.47
2022-07-31T04:09:54.023Z,3.45
2022-07-31T04:12:20.832Z,3.20
2022-07-31T04:14:47.635Z,3.05
2022-07-31T04:17:14.427Z,3.30
2022-07-31T04:19:41.432Z,3.63
2022-07-31T04:22:08.787Z,3.30
2022-07-31T04:24:35.827Z,3.80
2022-07-31T04:27:08.127Z,3.83
2022-07-31T04:29:37.751Z,3.28
2022-07-31T04:32:05.109Z,3.50
2022-07-31T04:34:32.431Z,3.60
2022-07-31T04:36:59.118Z,3.55
2022-07-31T04:39:25.804Z,3.63
2022-07-31T04:41:52.618Z,3.63
2022-07-31T04:44:19.414Z,4.10
2022-07-31T04:46:46.209Z,3.40
2022-07-31T04:49:15.095Z,3.17
2022-07-31T04:51:43.328Z,3.10
2022-07-31T04:54:11.080Z,3.33
2022-07-31T04:56:41.952Z,2.78
2022-07-31T04:59:12.081Z,3.10
2022-07-31T05:01:40.053Z,3.28
2022-07-31T05:04:08.323Z,2.72
2022-07-31T05:06:46.378Z,3.05
2022-07-31T05:09:19.610Z,3.20
2022-07-31T05:11:51.679Z,3.13
2022-07-31T05:14:19.905Z,3.45
2022-07-31T05:16:47.610Z,3.88
2022-07-31T05:19:15.504Z,3.60
2022-07-31T05:21:53.245Z,3.33
2022-07-31T05:24:22.549Z,3.83
2022-07-31T05:26:59.900Z,3.50
2022-07-31T05:29:26.840Z,3.63
2022-07-31T05:31:59.617Z,2.65
2022-07-31T05:34:30.117Z,3.25
2022-07-31T05:36:58.282Z,2.90
2022-07-31T05:39:25.210Z,3.17
2022-07-31T05:41:52.771Z,3.65
2022-07-31T05:44:19.777Z,3.55
2022-07-31T05:46:46.589Z,3.60
2022-07-31T05:49:13.479Z,4.07
2022-07-31T05:51:43.861Z,3.83
2022-07-31T05:54:10.716Z,3.58
2022-07-31T05:56:38.431Z,3.72
2022-07-31T05:59:05.111Z,3.40
2022-07-31T06:01:31.840Z,3.60
2022-07-31T06:03:58.582Z,4.30
2022-07-31T06:06:25.921Z,3.10
2022-07-31T06:08:52.661Z,3.22
2022-07-31T06:11:19.330Z,4.40
2022-07-31T06:13:46.042Z,3.00
2022-07-31T06:16:16.294Z,3.80
2022-07-31T06:18:43.203Z,3.05
2022-07-31T06:23:36.986Z,3.55
2022-07-31T06:26:04.162Z,3.67
2022-07-31T06:28:47.616Z,3.22
2022-07-31T06:31:22.753Z,4.10
2022-07-31T06:33:51.008Z,3.08
2022-07-31T06:36:18.400Z,3.60
2022-07-31T06:38:45.894Z,3.70
2022-07-31T06:41:33.033Z,4.03
2022-07-31T06:43:59.709Z,3.80
2022-07-31T06:46:26.390Z,3.13
2022-07-31T06:48:53.189Z,3.50
2022-07-31T06:51:35.250Z,3.33
2022-07-31T06:54:03.334Z,3.67
2022-07-31T06:56:30.636Z,2.90
2022-07-31T06:58:57.671Z,3.33
2022-07-31T07:01:24.383Z,3.33
2022-07-31T07:03:51.281Z,3.05
2022-07-31T07:06:18.036Z,3.30
2022-07-31T07:08:44.975Z,2.72
2022-07-31T07:11:12.503Z,2.42
2022-07-31T07:13:45.046Z,3.28
2022-07-31T07:16:14.610Z,3.17
2022-07-31T07:18:43.055Z,3.08
2022-07-31T07:21:10.412Z,3.05
2022-07-31T07:23:37.274Z,3.33
2022-07-31T07:26:04.514Z,2.40
2022-07-31T07:28:31.571Z,2.70
2022-07-31T07:30:58.802Z,3.22
2022-07-31T07:33:39.917Z,3.38
2022-07-31T07:36:22.376Z,3.30
2022-07-31T07:38:50.537Z,3.70
2022-07-31T07:41:18.449Z,3.60
2022-07-31T07:43:48.607Z,3.50
2022-07-31T07:46:19.081Z,3.35
2022-07-31T07:48:48.448Z,2.90
2022-07-31T07:51:15.281Z,2.90
2022-07-31T07:53:42.069Z,4.00
2022-07-31T07:56:08.743Z,2.58
2022-07-31T07:58:35.419Z,2.80
2022-07-31T08:01:02.201Z,2.47
2022-07-31T08:03:49.839Z,2.70
2022-07-31T08:06:15.696Z,3.72
2022-07-31T08:08:42.541Z,3.30
2022-07-31T08:11:09.211Z,2.75
2022-07-31T08:13:35.912Z,2.53
2022-07-31T08:16:05.488Z,2.58
2022-07-31T08:18:32.195Z,2.47
2022-07-31T08:20:58.948Z,2.20
2022-07-31T08:23:25.803Z,2.40
2022-07-31T08:25:52.619Z,2.65
2022-07-31T08:28:23.935Z,2.47
2022-07-31T08:33:17.511Z,2.72
2022-07-31T08:35:48.723Z,2.58
2022-07-31T08:38:19.554Z,2.65
2022-07-31T08:40:47.068Z,2.28
2022-07-31T08:46:04.840Z,2.40
2022-07-31T08:48:33.415Z,2.30
2022-07-31T08:51:03.458Z,2.40
2022-07-31T08:53:32.935Z,2.55
2022-07-31T08:56:00.295Z,2.95
2022-07-31T08:58:27.096Z,2.85
2022-07-31T09:00:54.035Z,2.42
2022-07-31T09:03:21.032Z,2.20
2022-07-31T09:05:47.763Z,2.28
2022-07-31T09:08:15.210Z,2.10
2022-07-31T09:10:46.335Z,1.92
2022-07-31T09:13:18.081Z,2.40
2022-07-31T09:15:45.169Z,2.03
2022-07-31T09:18:21.867Z,2.03
2022-07-31T09:21:08.813Z,1.90
2022-07-31T09:23:46.133Z,2.10
2022-07-31T09:26:12.911Z,2.20
2022-07-31T09:28:42.060Z,2.00
2022-07-31T09:31:10.560Z,2.10
2022-07-31T09:33:45.152Z,2.00
2022-07-31T09:36:13.438Z,2.20
2022-07-31T09:38:42.373Z,1.83
2022-07-31T09:41:23.168Z,2.28
2022-07-31T09:44:10.265Z,2.20
2022-07-31T09:46:46.976Z,2.47
2022-07-31T09:49:14.461Z,2.58
2022-07-31T09:51:43.016Z,2.33
2022-07-31T09:54:21.107Z,1.92
2022-07-31T09:56:49.754Z,2.40
2022-07-31T09:59:16.948Z,2.38
2022-07-31T10:01:46.019Z,2.30
2022-07-31T10:04:13.148Z,2.00
2022-07-31T10:06:41.611Z,1.95
2022-07-31T10:09:09.315Z,1.85
2022-07-31T10:11:39.494Z,2.17
2022-07-31T10:14:15.028Z,2.15
2022-07-31T10:16:43.781Z,2.13
2022-07-31T10:19:13.459Z,2.47
2022-07-31T10:21:54.558Z,2.05
2022-07-31T10:24:27.877Z,1.92
2022-07-31T10:27:01.232Z,1.73
2022-07-31T10:29:32.862Z,2.03
2022-07-31T10:32:00.514Z,2.10
2022-07-31T10:34:28.131Z,2.00
2022-07-31T10:37:02.322Z,2.28
2022-07-31T10:39:41.992Z,2.10
2022-07-31T10:42:29.895Z,2.20
2022-07-31T10:45:11.021Z,2.05
2022-07-31T10:47:38.353Z,1.83
2022-07-31T10:50:05.767Z,1.80
2022-07-31T10:52:35.016Z,1.60
2022-07-31T10:55:02.203Z,1.85
2022-07-31T10:57:32.243Z,1.90
2022-07-31T11:00:13.451Z,1.90
2022-07-31T11:02:40.614Z,1.92
2022-07-31T11:05:09.490Z,1.67
2022-07-31T11:07:36.863Z,2.08
2022-07-31T11:10:13.679Z,1.88
2022-07-31T11:12:40.459Z,1.88
2022-07-31T11:15:24.891Z,1.80
2022-07-31T11:18:22.651Z,1.90
2022-07-31T11:20:39.471Z,1.77
2022-07-31T11:23:11.244Z,1.65
2022-07-31T11:25:38.407Z,2.13
2022-07-31T11:28:27.285Z,2.00
2022-07-31T11:31:01.082Z,1.95
2022-07-31T11:33:42.187Z,1.65
2022-07-31T11:36:15.941Z,2.00
2022-07-31T11:38:46.726Z,1.80
2022-07-31T11:41:15.100Z,2.03
2022-07-31T11:43:48.277Z,1.50
2022-07-31T11:46:30.155Z,1.85
2022-07-31T11:48:57.744Z,2.22
2022-07-31T11:51:25.705Z,1.58
2022-07-31T11:53:57.001Z,2.55
2022-07-31T11:56:26.690Z,2.00
2022-07-31T11:58:56.444Z,2.03
2022-07-31T12:01:28.894Z,2.30
2022-07-31T12:03:57.676Z,1.95
2022-07-31T12:06:34.859Z,2.13
2022-07-31T12:09:03.716Z,1.88
2022-07-31T12:11:30.984Z,1.98
2022-07-31T12:13:59.358Z,1.98
2022-07-31T12:16:26.220Z,2.50
2022-07-31T12:19:00.732Z,1.90
2022-07-31T12:21:36.277Z,2.38
2022-07-31T12:24:11.107Z,1.77
2022-07-31T12:26:37.918Z,1.95
2022-07-31T12:29:05.972Z,1.90
2022-07-31T12:31:50.556Z,2.58
2022-07-31T12:34:40.670Z,2.20
2022-07-31T12:37:22.412Z,2.30
2022-07-31T12:40:00.102Z,1.80
2022-07-31T12:42:30.750Z,1.98
2022-07-31T12:45:18.017Z,2.10
2022-07-31T12:47:51.273Z,2.20
2022-07-31T12:50:20.080Z,1.85
2022-07-31T12:52:46.787Z,1.75
2022-07-31T12:55:13.538Z,2.10
2022-07-31T12:57:50.444Z,2.10
2022-07-31T13:00:19.378Z,2.00
2022-07-31T13:02:46.217Z,2.00
2022-07-31T13:05:12.936Z,2.10
2022-07-31T13:07:39.689Z,1.90
2022-07-31T13:10:19.981Z,1.73
2022-07-31T13:12:51.724Z,2.35
2022-07-31T13:15:21.108Z,2.00
2022-07-31T13:17:50.842Z,1.70
2022-07-31T13:20:19.122Z,1.65
2022-07-31T13:22:46.225Z,1.50
2022-07-31T13:25:13.151Z,1.77
2022-07-31T13:27:41.459Z,1.60
2022-07-31T13:30:09.613Z,2.35
2022-07-31T13:32:36.730Z,1.85
2022-07-31T13:35:26.465Z,1.60
2022-07-31T13:37:50.794Z,1.40
2022-07-31T13:40:18.985Z,1.48
2022-07-31T13:42:45.709Z,1.38
2022-07-31T13:45:12.378Z,1.55
2022-07-31T13:47:50.386Z,1.10
2022-07-31T13:50:18.898Z,1.45
2022-07-31T13:52:45.616Z,1.50
2022-07-31T13:55:12.398Z,1.38
2022-07-31T13:57:39.060Z,1.45
2022-07-31T14:00:06.628Z,1.27
2022-07-31T14:02:33.424Z,1.20
2022-07-31T14:05:00.240Z,1.35
2022-07-31T14:07:45.016Z,1.20
2022-07-31T14:10:19.883Z,1.10
2022-07-31T14:12:47.049Z,1.08
2022-07-31T14:15:13.928Z,1.20
2022-07-31T14:17:40.636Z,0.90
2022-07-31T14:20:07.824Z,0.93
2022-07-31T14:22:34.493Z,1.00
2022-07-31T14:25:01.227Z,0.90
2022-07-31T14:27:27.917Z,1.08
2022-07-31T14:29:54.795Z,0.90
2022-07-31T14:32:22.286Z,0.90
2022-07-31T14:34:50.190Z,1.00
2022-07-31T14:37:17.072Z,0.93
2022-07-31T14:39:43.982Z,1.10
2022-07-31T14:42:11.700Z,1.27
2022-07-31T14:44:41.870Z,1.02
2022-07-31T14:47:10.038Z,0.85
2022-07-31T14:50:07.403Z,1.20
2022-07-31T14:52:23.758Z,1.00
2022-07-31T14:54:50.577Z,1.38
2022-07-31T14:57:20.201Z,1.10
2022-07-31T14:59:50.150Z,1.17
2022-07-31T15:02:21.816Z,0.90
2022-07-31T15:04:49.666Z,1.10
2022-07-31T15:07:34.758Z,1.15
2022-07-31T15:10:04.745Z,1.25
2022-07-31T15:12:31.636Z,1.05
2022-07-31T15:14:58.315Z,0.80
2022-07-31T15:17:25.000Z,1.48
2022-07-31T15:19:51.804Z,1.10
2022-07-31T15:22:19.281Z,1.15
2022-07-31T15:24:49.576Z,1.23
2022-07-31T15:27:18.135Z,1.10
2022-07-31T15:30:00.614Z,1.05
2022-07-31T15:32:31.848Z,1.20
2022-07-31T15:34:58.537Z,1.48
2022-07-31T15:37:25.277Z,1.40
2022-07-31T15:40:02.112Z,1.17
2022-07-31T15:42:34.519Z,1.30
2022-07-31T15:45:01.281Z,1.52
2022-07-31T15:47:27.997Z,1.30
2022-07-31T15:49:54.798Z,1.30
2022-07-31T15:52:21.496Z,1.30
2022-07-31T15:54:51.543Z,1.10
2022-07-31T15:57:22.525Z,1.40
2022-07-31T15:59:49.942Z,1.33
2022-07-31T16:02:17.173Z,1.30
2022-07-31T16:04:48.630Z,1.63
2022-07-31T16:08:29.793Z,1.40
2022-07-31T16:10:16.139Z,1.30
2022-07-31T16:12:45.838Z,1.52
2022-07-31T16:15:12.802Z,1.50
2022-07-31T16:17:40.296Z,1.45
2022-07-31T16:20:12.773Z,1.75
2022-07-31T16:22:40.878Z,1.75
2022-07-31T16:25:09.903Z,1.73
2022-07-31T16:27:37.544Z,1.50
2022-07-31T16:30:05.605Z,2.20
2022-07-31T16:32:32.824Z,2.00
2022-07-31T16:35:01.303Z,1.70
2022-07-31T16:37:51.016Z,2.22
2022-07-31T16:40:29.683Z,1.80
2022-07-31T16:43:50.444Z,1.90
2022-07-31T16:45:54.635Z,1.77
2022-07-31T16:48:21.728Z,1.70
2022-07-31T16:50:53.392Z,1.63
2022-07-31T16:54:10.014Z,1.90
2022-07-31T16:58:39.653Z,1.80
2022-07-31T17:01:54.070Z,1.80
2022-07-31T17:04:00.164Z,1.90
2022-07-31T17:06:36.941Z,1.83
2022-07-31T17:09:17.019Z,1.65
2022-07-31T17:11:50.117Z,2.00
2022-07-31T17:14:18.814Z,1.65
2022-07-31T17:16:48.284Z,1.67
2022-07-31T17:19:42.301Z,1.98
2022-07-31T17:22:11.767Z,1.52
2022-07-31T17:24:50.059Z,1.73
2022-07-31T17:27:16.823Z,1.52
2022-07-31T17:29:43.536Z,1.70
2022-07-31T17:32:11.104Z,1.48
2022-07-31T17:34:38.466Z,1.60
2022-07-31T17:37:06.930Z,1.48
2022-07-31T17:39:33.935Z,1.75
2022-07-31T17:42:00.696Z,1.48
2022-07-31T17:44:27.552Z,1.45
2022-07-31T17:46:54.796Z,1.58
2022-07-31T17:49:21.547Z,1.52
2022-07-31T17:52:00.010Z,1.70
2022-07-31T17:54:28.555Z,1.90
2022-07-31T17:56:55.294Z,1.60
2022-07-31T17:59:23.012Z,2.08
2022-07-31T18:01:51.491Z,2.00
2022-07-31T18:04:30.635Z,1.90
2022-07-31T18:06:58.844Z,1.77
2022-07-31T18:09:25.684Z,2.15
2022-07-31T18:11:54.514Z,2.00
2022-07-31T18:14:24.371Z,1.88
2022-07-31T18:16:52.020Z,1.90
2022-07-31T18:19:20.031Z,1.73
2022-07-31T18:21:47.188Z,1.95
2022-07-31T18:24:13.860Z,1.75
2022-07-31T18:26:40.704Z,1.73
2022-07-31T18:29:07.378Z,2.03
2022-07-31T18:31:35.892Z,1.90
2022-07-31T18:34:06.868Z,2.17
2022-07-31T18:36:34.422Z,2.15
2022-07-31T18:39:01.672Z,2.00
2022-07-31T18:41:29.546Z,2.00
2022-07-31T18:43:56.682Z,1.95
2022-07-31T18:46:24.662Z,2.05
2022-07-31T18:48:55.537Z,2.13
2022-07-31T18:51:23.834Z,1.90
2022-07-31T18:53:50.732Z,2.40
2022-07-31T18:56:17.617Z,2.08
2022-07-31T18:58:44.639Z,2.00
2022-07-31T19:01:11.634Z,2.10
2022-07-31T19:03:38.401Z,2.20
2022-07-31T19:06:05.424Z,1.90
2022-07-31T19:08:32.184Z,2.42
2022-07-31T19:10:59.375Z,2.03
2022-07-31T19:13:26.370Z,2.08
2022-07-31T19:15:53.253Z,2.03
2022-07-31T19:18:28.283Z,2.03
2022-07-31T19:21:16.628Z,1.83
2022-07-31T19:23:43.448Z,2.13
2022-07-31T19:26:10.152Z,2.30
2022-07-31T19:28:39.441Z,2.40
2022-07-31T19:31:06.415Z,1.90
2022-07-31T19:33:33.227Z,1.88
2022-07-31T19:36:02.231Z,1.88
2022-07-31T19:38:35.555Z,2.03
2022-07-31T19:41:02.351Z,2.10
2022-07-31T19:43:29.697Z,2.20
2022-07-31T19:46:10.741Z,2.05
2022-07-31T19:48:43.885Z,1.85
2022-07-31T19:53:38.111Z,2.15
2022-07-31T19:56:06.339Z,1.85
2022-07-31T19:58:35.157Z,2.22
2022-07-31T20:01:05.797Z,2.20
2022-07-31T20:03:33.234Z,1.92
2022-07-31T20:06:00.929Z,2.67
2022-07-31T20:08:29.654Z,2.28
2022-07-31T20:11:02.862Z,2.28
2022-07-31T20:13:30.452Z,1.98
2022-07-31T20:15:58.014Z,2.10
2022-07-31T20:18:28.813Z,2.00
2022-07-31T20:20:59.560Z,1.73
2022-07-31T20:23:26.925Z,1.90
2022-07-31T20:25:54.049Z,1.52
2022-07-31T20:28:21.579Z,1.67
2022-07-31T20:30:48.563Z,1.45
2022-07-31T20:33:15.580Z,1.35
2022-07-31T20:35:49.232Z,1.60
2022-07-31T20:38:18.043Z,1.42
2022-07-31T20:40:48.065Z,1.63
2022-07-31T20:43:21.301Z,1.70
2022-07-31T20:45:48.457Z,1.50
2022-07-31T20:48:17.811Z,1.40
2022-07-31T20:50:47.940Z,1.48
2022-07-31T20:53:19.403Z,1.80
2022-07-31T20:55:49.652Z,1.70
2022-07-31T20:58:18.075Z,1.35
2022-07-31T21:00:45.474Z,1.77
2022-07-31T21:03:12.312Z,1.20
2022-07-31T21:05:39.156Z,1.30
2022-07-31T21:08:06.339Z,1.20
2022-07-31T21:10:34.194Z,1.10
2022-07-31T21:13:01.057Z,1.20
2022-07-31T21:15:41.808Z,0.90
2022-07-31T21:18:18.249Z,1.30
2022-07-31T21:20:53.578Z,1.50
2022-07-31T21:23:25.737Z,1.13
2022-07-31T21:25:54.338Z,1.30
2022-07-31T21:28:22.778Z,1.17
2022-07-31T21:30:49.804Z,1.50
2022-07-31T21:33:18.260Z,1.25
2022-07-31T21:35:48.888Z,1.30
2022-07-31T21:38:16.162Z,1.20
2022-07-31T21:40:44.235Z,1.55
2022-07-31T21:43:11.779Z,1.35
2022-07-31T21:45:55.502Z,1.40
2022-07-31T21:48:25.910Z,1.40
2022-07-31T21:50:53.938Z,1.67
2022-07-31T21:53:21.065Z,1.45
2022-07-31T21:55:47.831Z,1.60
2022-07-31T21:58:14.612Z,1.33
2022-07-31T22:00:41.802Z,1.45
2022-07-31T22:03:08.846Z,1.40
2022-07-31T22:05:53.978Z,1.63
2022-07-31T22:08:21.007Z,1.88
2022-07-31T22:10:50.689Z,1.70
2022-07-31T22:13:17.889Z,1.80
2022-07-31T22:15:58.169Z,1.38
2022-07-31T22:18:32.804Z,1.58
2022-07-31T22:21:00.892Z,2.13
2022-07-31T22:23:28.587Z,1.83
2022-07-31T22:25:55.871Z,1.90
2022-07-31T22:28:23.569Z,2.00
2022-07-31T22:30:50.938Z,1.70
2022-07-31T22:33:18.125Z,1.75
2022-07-31T22:35:44.944Z,1.98
2022-07-31T22:38:27.339Z,1.65
2022-07-31T22:40:54.049Z,1.63
2022-07-31T22:44:11.949Z,1.88
2022-07-31T22:46:09.733Z,2.08
2022-07-31T22:48:38.624Z,1.88
2022-07-31T22:51:05.439Z,2.03
2022-07-31T22:53:32.173Z,1.80
2022-07-31T22:55:58.856Z,1.88
2022-07-31T22:58:25.541Z,2.50
2022-07-31T23:00:52.303Z,2.00
2022-07-31T23:03:18.997Z,2.17
2022-07-31T23:06:05.311Z,2.45
2022-07-31T23:08:32.411Z,3.53
2022-07-31T23:10:59.128Z,3.42
2022-07-31T23:13:25.812Z,3.00
2022-07-31T23:15:52.515Z,2.60
2022-07-31T23:18:19.215Z,2.83
2022-07-31T23:20:45.853Z,3.10
2022-07-31T23:23:12.530Z,2.45
2022-07-31T23:25:39.199Z,3.17
2022-07-31T23:28:05.973Z,2.70
2022-07-31T23:30:32.620Z,2.60
2022-07-31T23:32:59.309Z,2.72
2022-07-31T23:35:26.012Z,2.80
2022-07-31T23:37:52.689Z,2.70
2022-07-31T23:40:19.360Z,3.13
2022-07-31T23:42:46.178Z,3.30
2022-07-31T23:45:15.591Z,3.95
2022-07-31T23:47:45.533Z,2.90
2022-07-31T23:50:13.645Z,3.28
2022-07-31T23:52:40.458Z,3.00
2022-07-31T23:55:07.414Z,3.50
2022-07-31T23:57:35.967Z,3.60
