createdAt,value
2022-12-28T00:09:18.077Z,99505.66
2022-12-28T00:27:04.503Z,99612.22
2022-12-28T00:41:59.124Z,99544.94
2022-12-28T01:07:07.218Z,99638.13
2022-12-28T03:02:38.971Z,99576.50
2022-12-28T03:31:12.923Z,99550.69
2022-12-28T04:14:29.920Z,99545.88
2022-12-28T04:17:07.249Z,99493.00
2022-12-28T04:31:52.908Z,99535.28
2022-12-28T04:43:25.356Z,99522.28
2022-12-28T04:58:47.736Z,99534.78
2022-12-28T05:14:19.117Z,99542.13
2022-12-28T05:58:30.755Z,99269.34
2022-12-28T06:06:57.451Z,99540.72
2022-12-28T06:12:21.640Z,99529.69
2022-12-28T06:15:02.439Z,99535.84
2022-12-28T06:44:44.823Z,99517.22
2022-12-28T06:47:13.351Z,99486.31
2022-12-28T06:49:41.010Z,99490.44
2022-12-28T06:52:08.692Z,99481.75
2022-12-28T06:54:36.404Z,99468.56
2022-12-28T06:57:04.076Z,99475.56
2022-12-28T06:59:31.718Z,99474.16
2022-12-28T07:01:59.595Z,99480.56
2022-12-28T07:04:27.846Z,99465.53
2022-12-28T07:06:55.509Z,99486.38
2022-12-28T07:09:23.154Z,99489.09
2022-12-28T07:11:51.855Z,99496.91
2022-12-28T07:14:19.981Z,99501.94
2022-12-28T07:16:49.146Z,99497.88
2022-12-28T07:19:16.747Z,99508.09
2022-12-28T07:21:44.400Z,99505.84
2022-12-28T07:24:12.122Z,99503.47
2022-12-28T07:26:40.061Z,99506.13
2022-12-28T07:29:09.310Z,99521.22
2022-12-28T07:31:45.232Z,99514.91
2022-12-28T07:34:16.027Z,99509.44
2022-12-28T07:36:43.879Z,99516.13
2022-12-28T07:39:11.639Z,99496.84
2022-12-28T07:41:39.304Z,99514.81
2022-12-28T07:44:07.638Z,99516.72
2022-12-28T07:46:38.368Z,99516.25
2022-12-28T07:49:06.453Z,99514.09
2022-12-28T07:51:36.617Z,99505.31
2022-12-28T07:54:05.604Z,99492.59
2022-12-28T07:59:03.252Z,99488.63
2022-12-28T08:01:33.949Z,99501.34
2022-12-28T08:04:04.821Z,99496.13
2022-12-28T08:06:35.997Z,99499.56
2022-12-28T08:09:04.601Z,99505.16
2022-12-28T08:11:34.959Z,99499.59
2022-12-28T08:14:04.170Z,99501.44
2022-12-28T08:16:34.608Z,99504.44
2022-12-28T08:19:02.854Z,99507.69
2022-12-28T08:21:33.409Z,99501.63
2022-12-28T08:24:01.709Z,99517.44
2022-12-28T08:26:37.620Z,99523.09
2022-12-28T08:29:08.649Z,99534.09
2022-12-28T08:31:38.788Z,99526.88
2022-12-28T08:34:08.606Z,99531.03
2022-12-28T08:36:36.287Z,99529.25
2022-12-28T08:39:04.846Z,99529.44
2022-12-28T08:41:32.651Z,99533.34
2022-12-28T08:44:00.458Z,99533.47
2022-12-28T08:46:33.875Z,99541.50
2022-12-28T08:49:02.198Z,99540.28
2022-12-28T08:51:34.127Z,99537.19
2022-12-28T08:54:02.126Z,99541.03
2022-12-28T08:56:35.460Z,99539.53
2022-12-28T08:59:03.757Z,99533.44
2022-12-28T09:01:38.823Z,99531.31
2022-12-28T09:04:15.061Z,99560.22
2022-12-28T09:06:43.184Z,99563.78
2022-12-28T09:09:14.528Z,99488.56
2022-12-28T09:11:43.282Z,99547.25
2022-12-28T09:14:22.667Z,99544.56
2022-12-28T09:16:52.307Z,99534.84
2022-12-28T09:19:20.217Z,99553.25
2022-12-28T09:21:49.416Z,99535.47
2022-12-28T09:24:17.274Z,99504.94
2022-12-28T09:26:44.878Z,99537.78
2022-12-28T09:29:14.269Z,99512.34
2022-12-28T09:31:42.554Z,99518.16
2022-12-28T09:37:01.221Z,99501.41
2022-12-28T09:39:29.520Z,99501.47
2022-12-28T09:42:02.601Z,99478.44
2022-12-28T09:44:56.563Z,99499.78
2022-12-28T09:47:47.239Z,99494.31
2022-12-28T09:50:18.470Z,99491.47
2022-12-28T09:52:54.223Z,99497.16
2022-12-28T09:55:22.134Z,99479.34
2022-12-28T09:57:54.962Z,99493.94
2022-12-28T10:00:29.562Z,99481.72
2022-12-28T10:03:04.043Z,99485.31
2022-12-28T10:05:31.777Z,99464.63
2022-12-28T10:08:00.835Z,99479.19
2022-12-28T10:10:29.631Z,99478.66
2022-12-28T10:13:01.826Z,99479.97
2022-12-28T10:15:29.926Z,99473.47
2022-12-28T10:17:57.610Z,99466.31
2022-12-28T10:20:25.283Z,99452.13
2022-12-28T10:22:56.843Z,99463.50
2022-12-28T10:25:27.186Z,99433.06
2022-12-28T10:27:56.128Z,99458.28
2022-12-28T10:30:27.718Z,99462.28
2022-12-28T10:33:03.387Z,99408.84
2022-12-28T10:35:33.186Z,99451.94
2022-12-28T10:38:08.531Z,99450.69
2022-12-28T10:40:39.998Z,99440.94
2022-12-28T10:43:11.107Z,99447.34
2022-12-28T10:45:49.331Z,99443.81
2022-12-28T10:48:20.480Z,99437.25
2022-12-28T10:50:52.883Z,99434.69
2022-12-28T10:53:32.450Z,99428.09
2022-12-28T10:56:06.624Z,99421.28
2022-12-28T10:58:35.207Z,99423.75
2022-12-28T11:01:05.377Z,99394.19
2022-12-28T11:03:37.876Z,99394.19
2022-12-28T11:06:26.601Z,99395.66
2022-12-28T11:09:07.084Z,99385.53
2022-12-28T11:11:35.153Z,99383.19
2022-12-28T11:14:15.928Z,99323.00
2022-12-28T11:16:44.473Z,99318.06
2022-12-28T11:19:13.223Z,99353.66
2022-12-28T11:21:43.598Z,99373.22
2022-12-28T11:24:16.777Z,99367.44
2022-12-28T11:26:47.740Z,99367.44
2022-12-28T11:29:17.958Z,99361.91
2022-12-28T11:32:02.657Z,99369.09
2022-12-28T11:34:32.392Z,99357.50
2022-12-28T11:37:00.607Z,99330.75
2022-12-28T11:39:28.228Z,99343.44
2022-12-28T11:44:49.046Z,99336.53
2022-12-28T11:47:16.635Z,99338.97
2022-12-28T11:49:48.617Z,99337.06
2022-12-28T11:52:16.284Z,99326.28
2022-12-28T11:55:00.792Z,99314.88
2022-12-28T11:57:45.111Z,99294.28
2022-12-28T12:00:22.691Z,99309.69
2022-12-28T12:02:51.868Z,99304.03
2022-12-28T12:05:37.781Z,99296.59
2022-12-28T12:08:14.524Z,99299.13
2022-12-28T12:10:46.027Z,99290.78
2022-12-28T12:13:37.783Z,99285.53
2022-12-28T12:16:19.973Z,99275.59
2022-12-28T12:18:51.429Z,99276.06
2022-12-28T12:21:30.406Z,99281.38
2022-12-28T12:24:14.504Z,99272.94
2022-12-28T12:26:50.242Z,99248.00
2022-12-28T12:29:31.330Z,99267.00
2022-12-28T12:32:03.119Z,99265.03
2022-12-28T12:34:40.159Z,99181.09
2022-12-28T12:37:16.315Z,99250.03
2022-12-28T12:40:11.227Z,99247.47
2022-12-28T12:42:52.089Z,99252.09
2022-12-28T12:45:37.761Z,99244.19
2022-12-28T12:48:14.169Z,99231.03
2022-12-28T12:51:08.192Z,99227.91
2022-12-28T12:53:51.096Z,99218.00
2022-12-28T12:56:41.985Z,99214.09
2022-12-28T12:59:40.665Z,99214.56
2022-12-28T13:02:34.893Z,99214.44
2022-12-28T13:05:03.966Z,99183.06
2022-12-28T13:07:31.949Z,99198.88
2022-12-28T13:10:03.509Z,99192.84
2022-12-28T13:12:31.379Z,99172.47
2022-12-28T13:15:09.085Z,99176.69
2022-12-28T13:17:38.369Z,99167.22
2022-12-28T13:20:22.695Z,99167.53
2022-12-28T13:22:50.456Z,99138.91
2022-12-28T13:25:35.257Z,99161.88
2022-12-28T13:28:04.615Z,99162.47
2022-12-28T13:30:32.396Z,99156.84
2022-12-28T13:33:03.097Z,99162.91
2022-12-28T13:35:33.328Z,99157.31
2022-12-28T13:38:03.625Z,99151.22
2022-12-28T13:40:33.615Z,99153.94
2022-12-28T13:43:38.986Z,99154.31
2022-12-28T13:46:12.457Z,99154.56
2022-12-28T13:48:45.125Z,99150.16
2022-12-28T13:51:15.857Z,99154.69
2022-12-28T13:53:48.600Z,99158.28
2022-12-28T13:56:18.707Z,99154.25
2022-12-28T13:58:59.792Z,99115.44
2022-12-28T14:01:35.078Z,99126.47
2022-12-28T14:04:50.446Z,99145.59
2022-12-28T14:06:55.695Z,99139.72
2022-12-28T14:09:23.796Z,99139.50
2022-12-28T14:11:52.117Z,99131.53
2022-12-28T14:14:20.025Z,99144.63
2022-12-28T14:16:48.001Z,99140.25
2022-12-28T14:19:15.704Z,99127.84
2022-12-28T14:21:46.157Z,99143.53
2022-12-28T14:24:16.648Z,99146.28
2022-12-28T14:26:52.084Z,99143.53
2022-12-28T14:29:30.842Z,99153.72
2022-12-28T14:32:00.044Z,99142.13
2022-12-28T14:34:31.528Z,99140.75
2022-12-28T14:37:00.144Z,99146.56
2022-12-28T14:39:34.639Z,99156.69
2022-12-28T14:42:05.669Z,99146.78
2022-12-28T14:44:37.575Z,99156.09
2022-12-28T14:47:43.581Z,99154.13
2022-12-28T14:50:26.177Z,99155.28
2022-12-28T14:53:14.704Z,99156.44
2022-12-28T14:55:54.351Z,99159.91
2022-12-28T14:58:26.428Z,99148.03
2022-12-28T15:01:00.687Z,99162.03
2022-12-28T15:03:30.713Z,99159.78
2022-12-28T15:06:00.022Z,99165.50
2022-12-28T15:08:28.465Z,99159.97
2022-12-28T15:10:58.950Z,99164.09
2022-12-28T15:13:27.652Z,99155.28
2022-12-28T15:15:56.499Z,99154.50
2022-12-28T15:18:24.451Z,99114.25
2022-12-28T15:20:52.514Z,99159.03
2022-12-28T15:23:20.822Z,99154.72
2022-12-28T15:25:49.164Z,99159.38
2022-12-28T15:28:17.549Z,99158.25
2022-12-28T15:30:45.978Z,99150.59
2022-12-28T15:33:13.951Z,99174.84
2022-12-28T15:35:41.580Z,99168.94
2022-12-28T15:38:09.281Z,99171.97
2022-12-28T15:40:40.695Z,99174.34
2022-12-28T15:43:08.361Z,99167.34
2022-12-28T15:45:35.988Z,99165.22
2022-12-28T15:48:03.674Z,99168.28
2022-12-28T15:50:32.258Z,99154.44
2022-12-28T15:53:00.757Z,99163.75
2022-12-28T15:55:28.366Z,99162.41
2022-12-28T15:57:56.314Z,99161.50
2022-12-28T16:00:24.007Z,99159.50
2022-12-28T16:02:51.960Z,99151.47
2022-12-28T16:05:19.814Z,99151.72
2022-12-28T16:07:47.596Z,99153.59
2022-12-28T16:10:15.445Z,99162.19
2022-12-28T16:12:43.115Z,99149.47
2022-12-28T16:15:11.146Z,99155.91
2022-12-28T16:17:49.760Z,99158.63
2022-12-28T16:20:19.007Z,99150.00
2022-12-28T16:22:46.938Z,99150.59
2022-12-28T16:25:14.671Z,99146.97
2022-12-28T16:27:42.459Z,99146.72
2022-12-28T16:30:10.765Z,99155.91
2022-12-28T16:32:38.433Z,99149.81
2022-12-28T16:35:06.437Z,99153.03
2022-12-28T16:37:34.103Z,99148.25
2022-12-28T16:40:01.938Z,99147.91
2022-12-28T16:42:29.865Z,99156.84
2022-12-28T16:44:57.465Z,99153.59
2022-12-28T16:47:25.094Z,99151.06
2022-12-28T16:49:52.702Z,99144.41
2022-12-28T16:52:20.334Z,99145.09
2022-12-28T16:54:47.962Z,99162.03
2022-12-28T16:57:15.654Z,99152.97
2022-12-28T16:59:43.264Z,99159.50
2022-12-28T17:02:14.211Z,99158.75
2022-12-28T17:04:42.052Z,99159.59
2022-12-28T17:07:09.697Z,99165.94
2022-12-28T17:09:37.610Z,99157.88
2022-12-28T17:12:05.519Z,99158.47
2022-12-28T17:14:37.785Z,99159.69
2022-12-28T17:17:07.764Z,99163.41
2022-12-28T17:19:38.025Z,99153.00
2022-12-28T17:22:06.428Z,99160.75
2022-12-28T17:24:34.084Z,99159.16
2022-12-28T17:27:07.181Z,99120.69
2022-12-28T17:29:37.167Z,99145.75
2022-12-28T17:32:06.015Z,99150.94
2022-12-28T17:34:33.872Z,99152.81
2022-12-28T17:37:01.626Z,99131.56
2022-12-28T17:39:33.193Z,99145.41
2022-12-28T17:42:03.777Z,99149.25
2022-12-28T17:44:32.794Z,99141.66
2022-12-28T17:47:00.710Z,99139.47
2022-12-28T17:49:28.388Z,99137.34
2022-12-28T17:51:56.059Z,99139.44
2022-12-28T17:54:23.950Z,99145.03
2022-12-28T17:56:51.671Z,99147.72
2022-12-28T17:59:19.323Z,99149.22
2022-12-28T18:01:47.104Z,99160.19
2022-12-28T18:04:15.416Z,99155.56
2022-12-28T18:06:43.112Z,99149.81
2022-12-28T18:09:10.775Z,99122.53
2022-12-28T18:11:38.523Z,99151.50
2022-12-28T18:14:07.753Z,99157.59
2022-12-28T18:16:35.651Z,99151.31
2022-12-28T18:19:03.352Z,99157.22
2022-12-28T18:21:31.040Z,99153.41
2022-12-28T18:23:58.713Z,99155.69
2022-12-28T18:26:27.841Z,99150.25
2022-12-28T18:28:57.145Z,99148.75
2022-12-28T18:31:25.880Z,99154.25
2022-12-28T18:33:54.112Z,99146.50
2022-12-28T18:36:22.172Z,99144.34
2022-12-28T18:38:50.148Z,99157.41
2022-12-28T18:41:20.806Z,99142.59
2022-12-28T18:43:49.483Z,99129.19
2022-12-28T18:46:17.254Z,99140.13
2022-12-28T18:48:44.974Z,99135.22
2022-12-28T18:51:15.508Z,99128.63
2022-12-28T18:53:43.553Z,99129.69
2022-12-28T18:56:16.700Z,99125.84
2022-12-28T18:58:45.303Z,99127.50
2022-12-28T19:01:40.029Z,99114.94
2022-12-28T19:04:07.482Z,99097.09
2022-12-28T19:06:36.120Z,99113.13
2022-12-28T19:09:06.250Z,99115.41
2022-12-28T19:11:33.975Z,99117.13
2022-12-28T19:14:04.211Z,99092.69
2022-12-28T19:16:32.387Z,99117.28
2022-12-28T19:19:03.556Z,99105.00
2022-12-28T19:21:36.914Z,99095.91
2022-12-28T19:24:14.591Z,99116.22
2022-12-28T19:26:42.851Z,99121.16
2022-12-28T19:29:12.895Z,99116.78
2022-12-28T19:31:40.668Z,99114.78
2022-12-28T19:34:08.611Z,99120.91
2022-12-28T19:36:36.227Z,99115.03
2022-12-28T19:39:03.910Z,99116.91
2022-12-28T19:41:31.668Z,99111.97
2022-12-28T19:43:59.333Z,99102.13
2022-12-28T19:46:31.330Z,99101.41
2022-12-28T19:49:00.775Z,99102.81
2022-12-28T19:51:31.571Z,99101.69
2022-12-28T19:54:00.246Z,99095.47
2022-12-28T19:56:27.973Z,99099.16
2022-12-28T19:59:03.036Z,99096.66
2022-12-28T20:01:34.079Z,99101.78
2022-12-28T20:04:05.778Z,99095.66
2022-12-28T20:06:38.822Z,99095.38
2022-12-28T20:09:06.488Z,99097.34
2022-12-28T20:11:34.154Z,99096.53
2022-12-28T20:14:03.576Z,99101.56
2022-12-28T20:16:34.074Z,99085.03
2022-12-28T20:19:03.022Z,99092.38
2022-12-28T20:21:30.702Z,99085.53
2022-12-28T20:23:58.364Z,99087.03
2022-12-28T20:26:28.215Z,99089.97
2022-12-28T20:28:58.237Z,99092.59
2022-12-28T20:31:26.765Z,99091.97
2022-12-28T20:33:55.040Z,99087.78
2022-12-28T20:36:28.485Z,99089.97
2022-12-28T20:38:56.794Z,99076.81
2022-12-28T20:41:44.207Z,99038.31
2022-12-28T20:44:14.667Z,99088.41
2022-12-28T20:46:46.029Z,99088.78
2022-12-28T20:49:14.164Z,99068.06
2022-12-28T20:51:42.419Z,99082.00
2022-12-28T20:54:13.451Z,99070.28
2022-12-28T20:56:42.278Z,99078.69
2022-12-28T20:59:14.633Z,99076.97
2022-12-28T21:01:42.894Z,99072.81
2022-12-28T21:04:11.390Z,99072.38
2022-12-28T21:06:39.238Z,99075.16
2022-12-28T21:09:06.937Z,99078.28
2022-12-28T21:11:34.622Z,99080.19
2022-12-28T21:14:02.361Z,99073.50
2022-12-28T21:16:30.135Z,99049.19
2022-12-28T21:18:57.845Z,99067.31
2022-12-28T21:21:25.554Z,99080.28
2022-12-28T21:23:53.609Z,99076.06
2022-12-28T21:26:22.281Z,99076.34
2022-12-28T21:28:50.202Z,99079.25
2022-12-28T21:31:17.910Z,99068.84
2022-12-28T21:33:45.791Z,99056.84
2022-12-28T21:36:20.687Z,99064.69
2022-12-28T21:38:49.854Z,99065.00
2022-12-28T21:41:41.397Z,99065.00
2022-12-28T21:44:11.804Z,99071.59
2022-12-28T21:46:39.522Z,99057.31
2022-12-28T21:49:08.136Z,99030.31
2022-12-28T21:51:37.357Z,99058.50
2022-12-28T21:54:07.646Z,99035.56
2022-12-28T21:56:36.512Z,99051.53
2022-12-28T21:59:06.047Z,99063.91
2022-12-28T22:01:52.029Z,99059.47
2022-12-28T22:04:39.613Z,99051.44
2022-12-28T22:07:08.705Z,99058.19
2022-12-28T22:09:54.361Z,99061.66
2022-12-28T22:12:38.093Z,99028.06
2022-12-28T22:15:36.127Z,99052.69
2022-12-28T22:18:24.667Z,99041.84
2022-12-28T22:20:59.254Z,99050.13
2022-12-28T22:23:32.666Z,99048.53
2022-12-28T22:26:02.577Z,99044.47
2022-12-28T22:28:30.856Z,99045.78
2022-12-28T22:30:59.150Z,99054.03
2022-12-28T22:33:27.195Z,99054.03
2022-12-28T22:35:55.215Z,99046.28
2022-12-28T22:38:23.289Z,99038.19
2022-12-28T22:41:01.016Z,99051.41
2022-12-28T22:43:29.133Z,99052.34
2022-12-28T22:46:07.678Z,99035.25
2022-12-28T22:48:35.888Z,99043.41
2022-12-28T22:51:11.977Z,99041.03
2022-12-28T22:53:40.616Z,99034.63
2022-12-28T22:56:11.936Z,99028.38
2022-12-28T22:58:39.618Z,99026.63
2022-12-28T23:01:09.534Z,99022.63
2022-12-28T23:03:42.319Z,99025.84
2022-12-28T23:06:11.983Z,99020.63
2022-12-28T23:08:39.826Z,99024.56
2022-12-28T23:11:29.680Z,99015.56
2022-12-28T23:14:19.834Z,99010.91
2022-12-28T23:16:46.678Z,99007.66
2022-12-28T23:19:32.540Z,98999.09
2022-12-28T23:22:18.171Z,99002.66
2022-12-28T23:25:03.993Z,99005.63
2022-12-28T23:27:43.171Z,99000.97
2022-12-28T23:30:17.477Z,98986.88
2022-12-28T23:32:46.288Z,99001.69
2022-12-28T23:35:14.445Z,98996.22
2022-12-28T23:37:42.125Z,98980.25
2022-12-28T23:40:11.875Z,98995.47
2022-12-28T23:42:41.138Z,99002.88
2022-12-28T23:45:11.741Z,98999.47
2022-12-28T23:47:40.072Z,98991.25
2022-12-28T23:50:08.333Z,98996.16
2022-12-28T23:52:36.166Z,98976.00
2022-12-28T23:55:04.012Z,98972.53
2022-12-28T23:57:31.683Z,98991.03
2022-12-28T23:59:59.373Z,98984.16
