createdAt,value
2019-02-18T00:00:58.027Z,0.00
2019-02-18T00:01:58.014Z,0.00
2019-02-18T00:02:58.001Z,0.00
2019-02-18T00:03:57.993Z,0.00
2019-02-18T00:04:57.988Z,0.00
2019-02-18T00:05:57.969Z,0.00
2019-02-18T00:06:57.959Z,0.00
2019-02-18T00:07:57.948Z,0.00
2019-02-18T00:08:57.937Z,0.00
2019-02-18T00:09:57.934Z,0.00
2019-02-18T00:10:57.918Z,0.00
2019-02-18T00:11:57.905Z,0.00
2019-02-18T00:12:57.894Z,0.00
2019-02-18T00:13:57.884Z,0.00
2019-02-18T00:14:57.882Z,0.00
2019-02-18T00:15:57.861Z,0.00
2019-02-18T00:16:57.851Z,0.00
2019-02-18T00:17:57.843Z,0.00
2019-02-18T00:18:57.836Z,0.00
2019-02-18T00:19:57.828Z,0.00
2019-02-18T00:20:57.809Z,0.00
2019-02-18T00:21:57.798Z,0.00
2019-02-18T00:22:57.813Z,0.00
2019-02-18T00:23:57.777Z,0.00
2019-02-18T00:24:57.776Z,0.00
2019-02-18T00:25:57.755Z,0.00
2019-02-18T00:26:57.744Z,0.00
2019-02-18T00:27:57.733Z,0.00
2019-02-18T00:28:57.724Z,0.00
2019-02-18T00:29:57.719Z,0.00
2019-02-18T00:30:57.701Z,0.00
2019-02-18T00:31:57.699Z,0.00
2019-02-18T00:32:57.682Z,0.00
2019-02-18T00:33:57.669Z,0.00
2019-02-18T00:34:57.670Z,0.00
2019-02-18T00:35:57.647Z,0.00
2019-02-18T00:36:57.637Z,0.00
2019-02-18T00:37:57.626Z,0.00
2019-02-18T00:38:57.616Z,0.00
2019-02-18T00:39:57.615Z,0.00
2019-02-18T00:40:57.594Z,0.00
2019-02-18T00:41:57.591Z,0.00
2019-02-18T00:42:57.575Z,0.00
2019-02-18T00:43:57.562Z,0.00
2019-02-18T00:44:57.559Z,0.00
2019-02-18T00:45:57.540Z,0.00
2019-02-18T00:46:57.529Z,0.00
2019-02-18T00:47:57.519Z,0.00
2019-02-18T00:48:57.508Z,0.00
2019-02-18T00:49:57.505Z,0.00
2019-02-18T00:50:57.486Z,0.00
2019-02-18T00:51:57.474Z,0.00
2019-02-18T00:52:57.465Z,0.00
2019-02-18T00:53:57.457Z,0.00
2019-02-18T00:54:57.451Z,0.00
2019-02-18T00:55:57.433Z,0.00
2019-02-18T00:56:57.422Z,0.00
2019-02-18T00:57:57.411Z,0.00
2019-02-18T00:58:57.468Z,0.00
2019-02-18T00:59:57.413Z,0.00
2019-02-18T01:00:57.381Z,0.00
2019-02-18T01:01:57.369Z,0.00
2019-02-18T01:02:57.358Z,0.00
2019-02-18T01:03:57.350Z,0.00
2019-02-18T01:04:57.336Z,0.00
2019-02-18T01:05:57.334Z,0.00
2019-02-18T01:06:57.315Z,0.00
2019-02-18T01:07:57.304Z,0.00
2019-02-18T01:08:57.292Z,0.00
2019-02-18T01:09:57.282Z,0.00
2019-02-18T01:10:57.283Z,0.00
2019-02-18T01:11:57.263Z,0.00
2019-02-18T01:12:57.250Z,0.00
2019-02-18T01:13:57.242Z,0.00
2019-02-18T01:14:57.232Z,0.00
2019-02-18T01:15:57.227Z,0.00
2019-02-18T01:16:57.214Z,0.00
2019-02-18T01:17:57.197Z,0.00
2019-02-18T01:18:57.187Z,0.00
2019-02-18T01:19:57.176Z,0.00
2019-02-18T01:20:57.178Z,0.00
2019-02-18T01:21:57.156Z,0.00
2019-02-18T01:22:57.152Z,0.00
2019-02-18T01:23:57.135Z,0.00
2019-02-18T01:24:57.127Z,0.00
2019-02-18T01:25:57.120Z,0.00
2019-02-18T01:26:57.101Z,0.00
2019-02-18T01:27:57.091Z,0.00
2019-02-18T01:28:57.083Z,0.00
2019-02-18T01:29:57.070Z,0.00
2019-02-18T01:30:57.071Z,0.00
2019-02-18T01:31:57.047Z,0.00
2019-02-18T01:32:57.036Z,0.00
2019-02-18T01:33:57.028Z,0.00
2019-02-18T01:34:57.015Z,0.00
2019-02-18T01:35:57.012Z,0.00
2019-02-18T01:36:56.994Z,0.00
2019-02-18T01:37:56.982Z,0.00
2019-02-18T01:38:56.975Z,0.00
2019-02-18T01:39:56.960Z,0.00
2019-02-18T01:40:56.960Z,0.00
2019-02-18T01:41:56.940Z,0.00
2019-02-18T01:42:56.932Z,0.00
2019-02-18T01:43:56.917Z,0.00
2019-02-18T01:44:56.907Z,0.00
2019-02-18T01:45:56.944Z,0.00
2019-02-18T01:46:56.886Z,0.00
2019-02-18T01:47:56.874Z,0.00
2019-02-18T01:48:56.866Z,0.00
2019-02-18T01:49:56.854Z,0.00
2019-02-18T01:50:56.842Z,0.00
2019-02-18T01:51:56.847Z,0.00
2019-02-18T01:52:56.822Z,0.00
2019-02-18T01:53:56.810Z,0.00
2019-02-18T01:54:56.800Z,0.00
2019-02-18T01:55:56.789Z,0.00
2019-02-18T01:56:56.786Z,0.00
2019-02-18T01:57:56.771Z,0.00
2019-02-18T01:58:56.756Z,0.00
2019-02-18T01:59:56.746Z,0.00
2019-02-18T02:00:56.765Z,0.00
2019-02-18T02:01:56.754Z,0.00
2019-02-18T02:02:56.715Z,0.00
2019-02-18T02:03:56.707Z,0.00
2019-02-18T02:04:56.691Z,0.00
2019-02-18T02:05:56.681Z,0.00
2019-02-18T02:06:56.671Z,0.00
2019-02-18T02:07:56.846Z,0.00
2019-02-18T02:08:56.648Z,0.00
2019-02-18T02:09:56.639Z,0.00
2019-02-18T02:10:56.627Z,0.00
2019-02-18T02:11:56.616Z,0.00
2019-02-18T02:12:56.616Z,0.00
2019-02-18T02:13:56.595Z,0.00
2019-02-18T02:14:56.584Z,0.00
2019-02-18T02:15:56.574Z,0.00
2019-02-18T02:16:56.563Z,0.00
2019-02-18T02:17:56.562Z,0.00
2019-02-18T02:18:56.541Z,0.00
2019-02-18T02:19:56.531Z,0.00
2019-02-18T02:20:56.519Z,0.00
2019-02-18T02:21:56.509Z,0.00
2019-02-18T02:22:56.509Z,0.00
2019-02-18T02:23:56.489Z,0.00
2019-02-18T02:24:56.478Z,0.00
2019-02-18T02:25:56.470Z,0.00
2019-02-18T02:26:56.466Z,0.00
2019-02-18T02:27:56.456Z,0.00
2019-02-18T02:28:56.435Z,0.00
2019-02-18T02:29:56.424Z,0.00
2019-02-18T02:30:56.414Z,0.00
2019-02-18T02:31:56.405Z,0.00
2019-02-18T02:32:56.405Z,0.00
2019-02-18T02:33:56.382Z,0.00
2019-02-18T02:34:56.372Z,0.00
2019-02-18T02:35:56.364Z,0.00
2019-02-18T02:36:56.350Z,0.00
2019-02-18T02:38:06.995Z,0.00
2019-02-18T02:38:57.332Z,0.00
2019-02-18T02:39:56.322Z,0.00
2019-02-18T02:40:56.306Z,0.00
2019-02-18T02:41:56.318Z,0.00
2019-02-18T02:42:56.295Z,0.00
2019-02-18T02:43:56.274Z,0.00
2019-02-18T02:44:56.264Z,0.00
2019-02-18T02:45:56.275Z,0.00
2019-02-18T02:46:56.243Z,0.00
2019-02-18T02:47:56.241Z,0.00
2019-02-18T02:48:56.227Z,0.00
2019-02-18T02:49:56.210Z,0.00
2019-02-18T02:50:56.207Z,0.00
2019-02-18T02:51:56.196Z,0.00
2019-02-18T02:52:56.204Z,0.00
2019-02-18T02:53:56.167Z,0.00
2019-02-18T02:54:56.158Z,0.00
2019-02-18T02:55:56.153Z,0.00
2019-02-18T02:56:56.138Z,0.00
2019-02-18T02:57:56.125Z,0.00
2019-02-18T02:58:56.122Z,0.00
2019-02-18T02:59:56.108Z,0.00
2019-02-18T03:00:56.093Z,0.00
2019-02-18T03:01:56.083Z,0.00
2019-02-18T03:02:56.080Z,0.00
2019-02-18T03:03:56.070Z,0.00
2019-02-18T03:04:56.050Z,0.00
2019-02-18T03:05:56.049Z,0.00
2019-02-18T03:06:56.029Z,0.00
2019-02-18T03:07:56.020Z,0.00
2019-02-18T03:08:56.018Z,0.00
2019-02-18T03:09:56.005Z,0.00
2019-02-18T03:10:55.988Z,0.00
2019-02-18T03:11:55.977Z,0.00
2019-02-18T03:12:55.968Z,0.00
2019-02-18T03:13:55.962Z,0.00
2019-02-18T03:14:55.944Z,0.00
2019-02-18T03:15:55.934Z,0.00
2019-02-18T03:16:55.923Z,0.00
2019-02-18T03:17:55.914Z,0.00
2019-02-18T03:18:55.911Z,0.00
2019-02-18T03:19:55.890Z,0.00
2019-02-18T03:20:55.880Z,0.00
2019-02-18T03:21:55.870Z,0.00
2019-02-18T03:22:55.859Z,0.00
2019-02-18T03:23:55.872Z,0.00
2019-02-18T03:24:55.838Z,0.00
2019-02-18T03:25:55.829Z,0.00
2019-02-18T03:26:55.817Z,0.00
2019-02-18T03:27:55.806Z,0.00
2019-02-18T03:28:55.820Z,0.00
2019-02-18T03:29:55.785Z,0.00
2019-02-18T03:30:55.777Z,0.00
2019-02-18T03:31:55.765Z,0.00
2019-02-18T03:32:55.755Z,0.00
2019-02-18T03:33:55.750Z,0.00
2019-02-18T03:34:55.743Z,0.00
2019-02-18T03:35:55.730Z,0.00
2019-02-18T03:36:55.716Z,0.00
2019-02-18T03:37:55.701Z,0.00
2019-02-18T03:38:55.690Z,0.00
2019-02-18T03:39:55.692Z,0.00
2019-02-18T03:41:03.233Z,0.00
2019-02-18T03:41:56.658Z,0.00
2019-02-18T03:42:55.654Z,0.00
2019-02-18T03:43:55.641Z,0.00
2019-02-18T03:44:55.635Z,0.00
2019-02-18T03:45:55.619Z,0.00
2019-02-18T03:46:55.607Z,0.00
2019-02-18T03:47:55.596Z,0.00
2019-02-18T03:48:55.593Z,0.00
2019-02-18T03:49:55.597Z,0.00
2019-02-18T03:50:55.568Z,0.00
2019-02-18T03:51:55.558Z,0.00
2019-02-18T03:52:55.628Z,0.00
2019-02-18T03:53:55.532Z,0.00
2019-02-18T03:54:55.526Z,0.00
2019-02-18T03:55:55.521Z,0.00
2019-02-18T03:56:55.500Z,0.00
2019-02-18T03:57:55.489Z,0.00
2019-02-18T03:58:55.479Z,0.00
2019-02-18T03:59:55.470Z,0.00
2019-02-18T04:00:55.475Z,0.00
2019-02-18T04:01:55.449Z,0.00
2019-02-18T04:02:55.453Z,0.00
2019-02-18T04:03:55.426Z,0.00
2019-02-18T04:04:55.419Z,0.00
2019-02-18T04:05:55.414Z,0.00
2019-02-18T04:06:55.410Z,0.00
2019-02-18T04:07:55.384Z,0.00
2019-02-18T04:08:55.372Z,0.00
2019-02-18T04:09:55.364Z,0.00
2019-02-18T04:10:55.366Z,0.00
2019-02-18T04:11:55.341Z,0.00
2019-02-18T04:12:55.331Z,0.00
2019-02-18T04:13:55.325Z,0.00
2019-02-18T04:14:55.312Z,0.00
2019-02-18T04:15:55.316Z,0.00
2019-02-18T04:16:55.294Z,0.00
2019-02-18T04:17:55.278Z,0.00
2019-02-18T04:18:55.268Z,0.00
2019-02-18T04:19:55.262Z,0.00
2019-02-18T04:20:55.255Z,0.00
2019-02-18T04:21:55.236Z,0.00
2019-02-18T04:22:55.226Z,0.00
2019-02-18T04:23:55.216Z,0.00
2019-02-18T04:24:55.205Z,0.00
2019-02-18T04:25:55.206Z,0.00
2019-02-18T04:26:55.185Z,0.00
2019-02-18T04:27:55.174Z,0.00
2019-02-18T04:28:55.163Z,0.00
2019-02-18T04:29:55.154Z,0.00
2019-02-18T04:30:55.151Z,0.00
2019-02-18T04:31:55.132Z,0.00
2019-02-18T04:32:55.123Z,0.00
2019-02-18T04:33:55.112Z,0.00
2019-02-18T04:34:55.099Z,0.00
2019-02-18T04:35:55.099Z,0.00
2019-02-18T04:36:55.080Z,0.00
2019-02-18T04:37:55.068Z,0.00
2019-02-18T04:38:55.059Z,0.00
2019-02-18T04:39:55.049Z,0.00
2019-02-18T04:40:55.050Z,0.00
2019-02-18T04:41:55.033Z,0.00
2019-02-18T04:42:55.015Z,0.00
2019-02-18T04:43:55.005Z,0.00
2019-02-18T04:44:54.995Z,0.00
2019-02-18T04:45:54.985Z,0.00
2019-02-18T04:46:54.982Z,0.00
2019-02-18T04:47:54.966Z,0.00
2019-02-18T04:48:54.952Z,0.00
2019-02-18T04:49:54.941Z,0.00
2019-02-18T04:50:54.931Z,0.00
2019-02-18T04:51:54.935Z,0.00
2019-02-18T04:52:54.916Z,0.00
2019-02-18T04:53:54.899Z,0.00
2019-02-18T04:54:54.889Z,0.00
2019-02-18T04:55:54.878Z,0.00
2019-02-18T04:56:54.877Z,0.00
2019-02-18T04:57:54.860Z,0.00
2019-02-18T04:58:54.850Z,0.00
2019-02-18T04:59:54.835Z,0.00
2019-02-18T05:00:54.827Z,0.00
2019-02-18T05:01:54.824Z,0.00
2019-02-18T05:02:54.806Z,0.00
2019-02-18T05:03:54.798Z,0.00
2019-02-18T05:04:54.783Z,0.00
2019-02-18T05:05:54.773Z,0.00
2019-02-18T05:06:54.772Z,0.00
2019-02-18T05:07:54.756Z,0.00
2019-02-18T05:09:04.819Z,0.00
2019-02-18T05:09:55.737Z,0.00
2019-02-18T05:10:54.720Z,0.00
2019-02-18T05:11:54.722Z,0.00
2019-02-18T05:12:54.701Z,0.00
2019-02-18T05:13:54.690Z,0.00
2019-02-18T05:14:54.678Z,0.00
2019-02-18T05:15:54.669Z,0.00
2019-02-18T05:16:54.669Z,0.00
2019-02-18T05:17:54.648Z,0.00
2019-02-18T05:18:54.637Z,0.00
2019-02-18T05:19:54.626Z,0.00
2019-02-18T05:20:54.616Z,0.00
2019-02-18T05:21:54.613Z,0.00
2019-02-18T05:22:54.605Z,0.00
2019-02-18T05:23:54.591Z,0.00
2019-02-18T05:24:54.579Z,0.00
2019-02-18T05:25:54.575Z,0.00
2019-02-18T05:26:54.565Z,0.00
2019-02-18T05:27:54.541Z,0.00
2019-02-18T05:28:54.533Z,0.00
2019-02-18T05:29:54.521Z,0.00
2019-02-18T05:30:54.510Z,0.00
2019-02-18T05:31:54.509Z,0.00
2019-02-18T05:32:54.493Z,0.00
2019-02-18T05:33:54.479Z,0.00
2019-02-18T05:34:54.472Z,0.00
2019-02-18T05:35:55.921Z,0.00
2019-02-18T05:36:54.455Z,0.00
2019-02-18T05:37:54.440Z,0.00
2019-02-18T05:38:54.437Z,0.00
2019-02-18T05:39:55.502Z,0.00
2019-02-18T05:40:54.409Z,4.00
2019-02-18T05:41:54.403Z,4.00
2019-02-18T05:42:54.388Z,0.00
2019-02-18T05:43:54.374Z,0.00
2019-02-18T05:44:54.362Z,4.00
2019-02-18T05:45:54.355Z,4.00
2019-02-18T05:46:54.386Z,4.00
2019-02-18T05:47:54.333Z,4.00
2019-02-18T05:48:54.320Z,4.00
2019-02-18T05:49:54.310Z,4.00
2019-02-18T05:50:54.301Z,8.00
2019-02-18T05:51:54.308Z,8.00
2019-02-18T05:52:54.286Z,8.00
2019-02-18T05:53:54.300Z,12.00
2019-02-18T05:54:54.259Z,12.00
2019-02-18T05:55:54.247Z,16.00
2019-02-18T05:56:54.242Z,16.00
2019-02-18T05:57:54.234Z,20.00
2019-02-18T05:58:54.218Z,24.00
2019-02-18T05:59:54.205Z,28.00
2019-02-18T06:00:54.194Z,32.00
2019-02-18T06:01:54.221Z,36.00
2019-02-18T06:02:54.183Z,44.00
2019-02-18T06:03:54.163Z,48.00
2019-02-18T06:04:54.152Z,56.00
2019-02-18T06:05:54.142Z,64.00
2019-02-18T06:06:54.130Z,72.00
2019-02-18T06:07:54.130Z,80.00
2019-02-18T06:08:54.110Z,88.00
2019-02-18T06:09:54.099Z,100.00
2019-02-18T06:10:54.087Z,112.00
2019-02-18T06:11:54.078Z,124.00
2019-02-18T06:12:54.076Z,136.00
2019-02-18T06:13:54.061Z,148.00
2019-02-18T06:14:54.048Z,164.00
2019-02-18T06:15:54.036Z,180.00
2019-02-18T06:16:54.029Z,200.00
2019-02-18T06:17:54.025Z,224.00
2019-02-18T06:18:54.015Z,240.00
2019-02-18T06:19:53.995Z,264.00
2019-02-18T06:20:53.983Z,284.00
2019-02-18T06:21:53.986Z,300.00
2019-02-18T06:22:53.972Z,324.00
2019-02-18T06:23:53.957Z,348.00
2019-02-18T06:24:53.942Z,376.00
2019-02-18T06:25:53.932Z,404.00
2019-02-18T06:26:53.922Z,436.00
2019-02-18T06:27:53.927Z,472.00
2019-02-18T06:28:53.899Z,504.00
2019-02-18T06:29:53.911Z,540.00
2019-02-18T06:30:54.969Z,576.00
2019-02-18T06:31:53.873Z,620.00
2019-02-18T06:32:53.866Z,668.00
2019-02-18T06:33:53.850Z,724.00
2019-02-18T06:34:53.841Z,776.00
2019-02-18T06:35:53.830Z,828.00
2019-02-18T06:36:53.821Z,876.00
2019-02-18T06:37:53.815Z,924.00
2019-02-18T06:38:53.797Z,952.00
2019-02-18T06:39:53.785Z,980.00
2019-02-18T06:40:53.780Z,1004.00
2019-02-18T06:41:53.763Z,1016.00
2019-02-18T06:42:53.762Z,1040.00
2019-02-18T06:43:53.742Z,1072.00
2019-02-18T06:44:53.732Z,1104.00
2019-02-18T06:45:53.722Z,1120.00
2019-02-18T06:46:53.711Z,1132.00
2019-02-18T06:47:53.707Z,1156.00
2019-02-18T06:48:53.747Z,1200.00
2019-02-18T06:49:53.688Z,1248.00
2019-02-18T06:50:53.668Z,1296.00
2019-02-18T06:51:53.663Z,1364.00
2019-02-18T06:52:53.657Z,1432.00
2019-02-18T06:53:53.637Z,1496.00
2019-02-18T06:54:53.627Z,1548.00
2019-02-18T06:55:53.616Z,1596.00
2019-02-18T06:56:53.606Z,1636.00
2019-02-18T06:57:53.606Z,1688.00
2019-02-18T06:58:53.587Z,1708.00
2019-02-18T06:59:53.574Z,1724.00
2019-02-18T07:00:53.564Z,1748.00
2019-02-18T07:01:53.553Z,1776.00
2019-02-18T07:02:53.581Z,1800.00
2019-02-18T07:03:53.533Z,1840.00
2019-02-18T07:04:53.521Z,1876.00
2019-02-18T07:05:53.510Z,1904.00
2019-02-18T07:06:53.501Z,1944.00
2019-02-18T07:07:53.489Z,1996.00
2019-02-18T07:08:53.491Z,2036.00
2019-02-18T07:09:53.468Z,2032.00
2019-02-18T07:10:53.462Z,2056.00
2019-02-18T07:11:53.448Z,2168.00
2019-02-18T07:12:53.437Z,2208.00
2019-02-18T07:13:53.442Z,2256.00
2019-02-18T07:14:53.415Z,2240.00
2019-02-18T07:15:53.407Z,2192.00
2019-02-18T07:16:53.396Z,2252.00
2019-02-18T07:17:53.384Z,2288.00
2019-02-18T07:18:53.383Z,2264.00
2019-02-18T07:19:53.362Z,2240.00
2019-02-18T07:20:53.355Z,2276.00
2019-02-18T07:21:53.344Z,2300.00
2019-02-18T07:22:53.333Z,2312.00
2019-02-18T07:23:53.328Z,2308.00
2019-02-18T07:24:53.372Z,2328.00
2019-02-18T07:25:53.300Z,2352.00
2019-02-18T07:26:53.293Z,2404.00
2019-02-18T07:27:53.279Z,2432.00
2019-02-18T07:28:53.292Z,2408.00
2019-02-18T07:29:53.258Z,2512.00
2019-02-18T07:30:53.248Z,2660.00
2019-02-18T07:31:53.239Z,2840.00
2019-02-18T07:32:53.225Z,3252.00
2019-02-18T07:33:53.215Z,3400.00
2019-02-18T07:34:53.213Z,3360.00
2019-02-18T07:35:53.193Z,3612.00
2019-02-18T07:36:53.188Z,3924.00
2019-02-18T07:37:53.172Z,5940.00
2019-02-18T07:38:53.162Z,10252.00
2019-02-18T07:40:01.164Z,7436.00
2019-02-18T07:40:54.138Z,6156.00
2019-02-18T07:41:53.128Z,8200.00
2019-02-18T07:42:53.119Z,6600.00
2019-02-18T07:43:53.110Z,5608.00
2019-02-18T07:44:53.110Z,5776.00
2019-02-18T07:45:53.086Z,4548.00
2019-02-18T07:46:53.090Z,5308.00
2019-02-18T07:47:53.064Z,7852.00
2019-02-18T07:48:53.055Z,13844.00
2019-02-18T07:49:53.064Z,16448.00
2019-02-18T07:50:53.032Z,12620.00
2019-02-18T07:51:53.075Z,9368.00
2019-02-18T07:52:53.069Z,7756.00
2019-02-18T07:53:53.000Z,4956.00
2019-02-18T07:54:53.003Z,2916.00
2019-02-18T07:55:52.981Z,2760.00
2019-02-18T07:56:52.971Z,2716.00
2019-02-18T07:57:52.969Z,2700.00
2019-02-18T07:58:52.947Z,2756.00
2019-02-18T07:59:52.945Z,3896.00
2019-02-18T08:00:52.927Z,3792.00
2019-02-18T08:01:52.920Z,3200.00
2019-02-18T08:02:52.912Z,3012.00
2019-02-18T08:03:52.895Z,3156.00
2019-02-18T08:04:52.892Z,3020.00
2019-02-18T08:05:52.877Z,3144.00
2019-02-18T08:06:52.869Z,3376.00
2019-02-18T08:07:52.858Z,3084.00
2019-02-18T08:08:52.842Z,3308.00
2019-02-18T08:09:52.839Z,4636.00
2019-02-18T08:10:52.871Z,5632.00
2019-02-18T08:11:52.814Z,5140.00
2019-02-18T08:12:52.797Z,4288.00
2019-02-18T08:13:52.788Z,3572.00
2019-02-18T08:14:52.794Z,3016.00
2019-02-18T08:15:52.766Z,3088.00
2019-02-18T08:16:52.754Z,3604.00
2019-02-18T08:17:52.744Z,3664.00
2019-02-18T08:18:52.736Z,3520.00
2019-02-18T08:19:52.736Z,3004.00
2019-02-18T08:20:52.712Z,2988.00
2019-02-18T08:21:52.702Z,3152.00
2019-02-18T08:22:52.689Z,4032.00
2019-02-18T08:23:59.608Z,5124.00
2019-02-18T08:24:53.674Z,4964.00
2019-02-18T08:25:52.657Z,4548.00
2019-02-18T08:26:52.647Z,3624.00
2019-02-18T08:27:52.637Z,3336.00
2019-02-18T08:28:52.624Z,3544.00
2019-02-18T08:29:52.659Z,3996.00
2019-02-18T08:30:52.606Z,3704.00
2019-02-18T08:31:52.594Z,3736.00
2019-02-18T08:32:52.583Z,3984.00
2019-02-18T08:33:52.573Z,3544.00
2019-02-18T08:34:52.560Z,3424.00
2019-02-18T08:35:52.559Z,3792.00
2019-02-18T08:36:52.539Z,4908.00
2019-02-18T08:37:52.529Z,4848.00
2019-02-18T08:38:52.517Z,4556.00
2019-02-18T08:39:52.511Z,5124.00
2019-02-18T08:40:52.514Z,4880.00
2019-02-18T08:41:52.485Z,4592.00
2019-02-18T08:42:52.475Z,5620.00
2019-02-18T08:43:52.464Z,7372.00
2019-02-18T08:44:52.453Z,9924.00
2019-02-18T08:45:52.453Z,12872.00
2019-02-18T08:46:52.432Z,18240.00
2019-02-18T08:47:52.420Z,21952.00
2019-02-18T08:48:52.411Z,25152.00
2019-02-18T08:49:52.399Z,30624.00
2019-02-18T08:50:52.397Z,39040.00
2019-02-18T08:51:52.379Z,35520.00
2019-02-18T08:52:52.367Z,29024.00
2019-02-18T08:53:52.357Z,23520.00
2019-02-18T08:54:56.595Z,27616.00
2019-02-18T08:55:52.344Z,38560.00
2019-02-18T08:56:52.323Z,30208.00
2019-02-18T08:57:52.312Z,12836.00
2019-02-18T08:58:52.303Z,3952.00
2019-02-18T08:59:52.295Z,3352.00
2019-02-18T09:01:02.021Z,3360.00
2019-02-18T09:01:53.270Z,3360.00
2019-02-18T09:02:52.256Z,3256.00
2019-02-18T09:03:52.250Z,3184.00
2019-02-18T09:04:52.234Z,3104.00
2019-02-18T09:05:52.236Z,3056.00
2019-02-18T09:06:52.213Z,3032.00
2019-02-18T09:07:52.202Z,2992.00
2019-02-18T09:08:52.191Z,2988.00
2019-02-18T09:09:52.180Z,2992.00
2019-02-18T09:10:52.180Z,3008.00
2019-02-18T09:11:52.156Z,2980.00
2019-02-18T09:12:52.146Z,2944.00
2019-02-18T09:13:52.139Z,2916.00
2019-02-18T09:14:52.126Z,2892.00
2019-02-18T09:15:59.698Z,2888.00
2019-02-18T09:16:53.101Z,2880.00
2019-02-18T09:17:52.093Z,2876.00
2019-02-18T09:18:52.079Z,2868.00
2019-02-18T09:19:52.068Z,2872.00
2019-02-18T09:20:52.068Z,2868.00
2019-02-18T09:21:52.046Z,2864.00
2019-02-18T09:22:52.035Z,2864.00
2019-02-18T09:23:52.025Z,2860.00
2019-02-18T09:24:52.015Z,2860.00
2019-02-18T09:25:52.021Z,2856.00
2019-02-18T09:26:51.994Z,2864.00
2019-02-18T09:27:51.984Z,2856.00
2019-02-18T09:28:51.971Z,2856.00
2019-02-18T09:29:51.962Z,2780.00
2019-02-18T09:30:51.957Z,2848.00
2019-02-18T09:31:51.940Z,2860.00
2019-02-18T09:32:51.938Z,2868.00
2019-02-18T09:33:51.917Z,2864.00
2019-02-18T09:34:53.215Z,2860.00
2019-02-18T09:35:51.906Z,2856.00
2019-02-18T09:36:51.886Z,2856.00
2019-02-18T09:37:51.878Z,2852.00
2019-02-18T09:38:51.865Z,2844.00
2019-02-18T09:39:51.854Z,2836.00
2019-02-18T09:40:51.853Z,2836.00
2019-02-18T09:41:51.833Z,2836.00
2019-02-18T09:42:51.831Z,2836.00
2019-02-18T09:43:51.813Z,2844.00
2019-02-18T09:44:51.806Z,2852.00
2019-02-18T09:45:51.818Z,2864.00
2019-02-18T09:46:51.782Z,2876.00
2019-02-18T09:47:54.189Z,2888.00
2019-02-18T09:48:51.758Z,2912.00
2019-02-18T09:49:51.747Z,2928.00
2019-02-18T09:50:51.766Z,2944.00
2019-02-18T09:51:51.727Z,2960.00
2019-02-18T09:52:51.715Z,2980.00
2019-02-18T09:53:51.704Z,3004.00
2019-02-18T09:54:51.695Z,3012.00
2019-02-18T09:55:51.684Z,3036.00
2019-02-18T09:56:51.682Z,3048.00
2019-02-18T09:57:51.661Z,3068.00
2019-02-18T09:58:51.650Z,3084.00
2019-02-18T09:59:51.641Z,3104.00
2019-02-18T10:00:51.630Z,3124.00
2019-02-18T10:01:51.626Z,3140.00
2019-02-18T10:02:51.608Z,3156.00
2019-02-18T10:03:51.602Z,3176.00
2019-02-18T10:04:51.589Z,3192.00
2019-02-18T10:05:54.106Z,3200.00
2019-02-18T10:06:51.575Z,3212.00
2019-02-18T10:07:51.553Z,3220.00
2019-02-18T10:08:51.543Z,3224.00
2019-02-18T10:09:51.531Z,3232.00
2019-02-18T10:10:55.964Z,3244.00
2019-02-18T10:11:51.519Z,3248.00
2019-02-18T10:12:51.501Z,3256.00
2019-02-18T10:13:51.491Z,3268.00
2019-02-18T10:14:51.480Z,3268.00
2019-02-18T10:15:51.468Z,3268.00
2019-02-18T10:16:51.467Z,3272.00
2019-02-18T10:17:51.449Z,3268.00
2019-02-18T10:18:51.436Z,3268.00
2019-02-18T10:19:51.426Z,3264.00
2019-02-18T10:20:51.423Z,3256.00
2019-02-18T10:21:51.412Z,3260.00
2019-02-18T10:22:51.393Z,3248.00
2019-02-18T10:23:51.384Z,3248.00
2019-02-18T10:24:51.373Z,3248.00
2019-02-18T10:25:51.365Z,3232.00
2019-02-18T10:26:51.359Z,3228.00
2019-02-18T10:27:51.339Z,3220.00
2019-02-18T10:28:51.329Z,3200.00
2019-02-18T10:29:51.319Z,3196.00
2019-02-18T10:30:51.308Z,3196.00
2019-02-18T10:31:51.303Z,3192.00
2019-02-18T10:32:51.283Z,3184.00
2019-02-18T10:33:51.272Z,3176.00
2019-02-18T10:34:51.261Z,3172.00
2019-02-18T10:35:51.254Z,3172.00
2019-02-18T10:36:51.249Z,3168.00
2019-02-18T10:37:55.071Z,3164.00
2019-02-18T10:38:51.217Z,3152.00
2019-02-18T10:39:51.206Z,3140.00
2019-02-18T10:40:51.207Z,3136.00
2019-02-18T10:41:51.192Z,3124.00
2019-02-18T10:42:51.174Z,3120.00
2019-02-18T10:43:51.165Z,3116.00
2019-02-18T10:44:51.151Z,3112.00
2019-02-18T10:45:51.138Z,3112.00
2019-02-18T10:46:51.136Z,3116.00
2019-02-18T10:47:51.121Z,3116.00
2019-02-18T10:48:51.105Z,3124.00
2019-02-18T10:49:51.093Z,3120.00
2019-02-18T10:50:51.082Z,3132.00
2019-02-18T10:51:51.081Z,3136.00
2019-02-18T10:52:51.061Z,3144.00
2019-02-18T10:53:51.076Z,3152.00
2019-02-18T10:54:51.038Z,3152.00
2019-02-18T10:55:51.027Z,3160.00
2019-02-18T10:56:51.023Z,3164.00
2019-02-18T10:57:51.013Z,3172.00
2019-02-18T10:58:50.993Z,3188.00
2019-02-18T10:59:50.983Z,3192.00
2019-02-18T11:00:50.970Z,3196.00
2019-02-18T11:01:50.960Z,3200.00
2019-02-18T11:02:50.957Z,3208.00
2019-02-18T11:03:50.937Z,3216.00
2019-02-18T11:04:50.926Z,3224.00
2019-02-18T11:05:50.915Z,3236.00
2019-02-18T11:06:50.904Z,3244.00
2019-02-18T11:07:50.901Z,3244.00
2019-02-18T11:08:50.881Z,3256.00
2019-02-18T11:09:50.870Z,3256.00
2019-02-18T11:10:50.859Z,3276.00
2019-02-18T11:11:50.849Z,3292.00
2019-02-18T11:12:50.847Z,3304.00
2019-02-18T11:13:50.827Z,3308.00
2019-02-18T11:14:50.817Z,3320.00
2019-02-18T11:15:50.806Z,3332.00
2019-02-18T11:16:50.814Z,3328.00
2019-02-18T11:17:50.791Z,3328.00
2019-02-18T11:18:50.772Z,3332.00
2019-02-18T11:19:50.761Z,3336.00
2019-02-18T11:20:50.751Z,3332.00
2019-02-18T11:21:50.741Z,3332.00
2019-02-18T11:22:50.738Z,3332.00
2019-02-18T11:23:50.750Z,3340.00
2019-02-18T11:24:50.706Z,3340.00
2019-02-18T11:25:50.695Z,3344.00
2019-02-18T11:26:50.688Z,3340.00
2019-02-18T11:27:50.683Z,3336.00
2019-02-18T11:28:50.663Z,3332.00
2019-02-18T11:29:50.653Z,3328.00
2019-02-18T11:30:50.643Z,3316.00
2019-02-18T11:31:50.631Z,3308.00
2019-02-18T11:32:50.633Z,3304.00
2019-02-18T11:33:50.664Z,3296.00
2019-02-18T11:34:50.598Z,3292.00
2019-02-18T11:35:50.587Z,3288.00
2019-02-18T11:36:50.576Z,3292.00
2019-02-18T11:37:50.580Z,3300.00
2019-02-18T11:38:50.554Z,3296.00
2019-02-18T11:39:50.543Z,3300.00
2019-02-18T11:40:50.536Z,3300.00
2019-02-18T11:41:50.522Z,3292.00
2019-02-18T11:42:50.519Z,3308.00
2019-02-18T11:43:50.501Z,3312.00
2019-02-18T11:44:50.489Z,3308.00
2019-02-18T11:45:50.481Z,3296.00
2019-02-18T11:46:50.467Z,3284.00
2019-02-18T11:47:50.465Z,3288.00
2019-02-18T11:48:50.447Z,3284.00
2019-02-18T11:49:50.435Z,3272.00
2019-02-18T11:50:50.432Z,3268.00
2019-02-18T11:51:50.414Z,3264.00
2019-02-18T11:52:50.417Z,3264.00
2019-02-18T11:53:50.393Z,3272.00
2019-02-18T11:54:50.389Z,3268.00
2019-02-18T11:55:50.374Z,3280.00
2019-02-18T11:56:50.359Z,3284.00
2019-02-18T11:57:50.360Z,3288.00
2019-02-18T11:58:50.338Z,3284.00
2019-02-18T11:59:50.326Z,3280.00
2019-02-18T12:00:50.332Z,3288.00
2019-02-18T12:01:50.307Z,3292.00
2019-02-18T12:02:50.305Z,3292.00
2019-02-18T12:03:50.288Z,3296.00
2019-02-18T12:04:50.275Z,3292.00
2019-02-18T12:05:50.262Z,3288.00
2019-02-18T12:06:50.252Z,3296.00
2019-02-18T12:07:50.252Z,3308.00
2019-02-18T12:08:50.234Z,3316.00
2019-02-18T12:09:50.223Z,3324.00
2019-02-18T12:10:50.207Z,3332.00
2019-02-18T12:11:50.196Z,3344.00
2019-02-18T12:12:50.218Z,3356.00
2019-02-18T12:13:50.179Z,3368.00
2019-02-18T12:14:50.169Z,3376.00
2019-02-18T12:15:50.152Z,3376.00
2019-02-18T12:16:50.142Z,3388.00
2019-02-18T12:17:50.140Z,3412.00
2019-02-18T12:18:50.133Z,3424.00
2019-02-18T12:19:50.110Z,3436.00
2019-02-18T12:20:50.098Z,3452.00
2019-02-18T12:21:50.087Z,3464.00
2019-02-18T12:22:50.079Z,3464.00
2019-02-18T12:23:50.074Z,3476.00
2019-02-18T12:24:50.053Z,3480.00
2019-02-18T12:25:50.043Z,3488.00
2019-02-18T12:26:50.033Z,3488.00
2019-02-18T12:27:50.024Z,3500.00
2019-02-18T12:28:50.018Z,3520.00
2019-02-18T12:29:49.999Z,3528.00
2019-02-18T12:30:49.988Z,3536.00
2019-02-18T12:31:49.983Z,3540.00
2019-02-18T12:32:49.969Z,3544.00
2019-02-18T12:33:51.973Z,3536.00
2019-02-18T12:34:49.943Z,3532.00
2019-02-18T12:35:49.932Z,3524.00
2019-02-18T12:36:49.924Z,3532.00
2019-02-18T12:37:55.269Z,3536.00
2019-02-18T12:38:50.908Z,3464.00
2019-02-18T12:39:49.888Z,3532.00