createdAt,value
2022-10-05T00:00:59.969Z,62.60
2022-10-05T00:03:33.535Z,62.50
2022-10-05T00:06:01.643Z,62.40
2022-10-05T00:08:33.665Z,62.50
2022-10-05T00:11:01.924Z,62.40
2022-10-05T00:13:31.275Z,62.40
2022-10-05T00:16:09.604Z,62.30
2022-10-05T00:18:37.528Z,62.10
2022-10-05T00:21:17.614Z,62.20
2022-10-05T00:23:45.412Z,62.00
2022-10-05T00:26:17.338Z,62.10
2022-10-05T00:28:45.135Z,62.20
2022-10-05T00:31:18.073Z,62.20
2022-10-05T00:33:46.293Z,62.10
2022-10-05T00:36:14.848Z,62.00
2022-10-05T00:38:44.075Z,61.90
2022-10-05T00:41:19.712Z,61.90
2022-10-05T00:44:16.922Z,62.40
2022-10-05T00:46:55.609Z,61.60
2022-10-05T00:49:37.391Z,61.70
2022-10-05T00:52:20.044Z,61.60
2022-10-05T00:54:52.710Z,61.60
2022-10-05T00:57:33.810Z,61.60
2022-10-05T01:00:07.654Z,61.60
2022-10-05T01:02:48.284Z,61.50
2022-10-05T01:05:27.636Z,61.40
2022-10-05T01:07:59.791Z,61.40
2022-10-05T01:10:33.584Z,61.40
2022-10-05T01:13:10.551Z,61.70
2022-10-05T01:15:47.181Z,61.50
2022-10-05T01:18:23.012Z,61.60
2022-10-05T01:21:00.745Z,61.60
2022-10-05T01:23:52.441Z,61.60
2022-10-05T01:26:39.333Z,61.40
2022-10-05T01:29:15.708Z,61.50
2022-10-05T01:31:50.270Z,61.40
2022-10-05T01:34:25.065Z,61.40
2022-10-05T01:37:01.678Z,61.60
2022-10-05T01:39:40.128Z,61.70
2022-10-05T01:42:18.512Z,61.80
2022-10-05T01:44:55.656Z,61.80
2022-10-05T01:47:33.838Z,61.80
2022-10-05T01:50:05.492Z,62.80
2022-10-05T01:52:43.956Z,61.90
2022-10-05T01:55:23.145Z,62.00
2022-10-05T01:58:03.457Z,62.00
2022-10-05T02:00:36.177Z,62.10
2022-10-05T02:03:09.112Z,62.20
2022-10-05T02:05:42.227Z,62.10
2022-10-05T02:08:15.795Z,62.10
2022-10-05T02:10:49.401Z,62.10
2022-10-05T02:13:22.538Z,62.10
2022-10-05T02:15:57.135Z,62.20
2022-10-05T02:18:31.142Z,62.20
2022-10-05T02:21:00.260Z,62.80
2022-10-05T02:23:33.306Z,62.10
2022-10-05T02:26:02.731Z,62.10
2022-10-05T02:28:35.786Z,62.10
2022-10-05T02:31:09.840Z,62.30
2022-10-05T02:33:37.953Z,62.20
2022-10-05T02:36:14.117Z,62.40
2022-10-05T02:38:59.406Z,62.30
2022-10-05T02:41:39.233Z,62.30
2022-10-05T02:44:18.810Z,62.30
2022-10-05T02:46:57.200Z,62.30
2022-10-05T02:49:31.617Z,62.60
2022-10-05T02:52:07.474Z,62.80
2022-10-05T02:54:48.267Z,62.60
2022-10-05T02:57:25.382Z,62.50
2022-10-05T02:59:59.048Z,62.50
2022-10-05T03:02:34.883Z,62.60
2022-10-05T03:05:12.388Z,62.50
2022-10-05T03:07:46.225Z,62.70
2022-10-05T03:10:26.045Z,62.60
2022-10-05T03:13:01.649Z,62.50
2022-10-05T03:15:46.500Z,62.60
2022-10-05T03:18:30.600Z,62.60
2022-10-05T03:21:10.803Z,62.50
2022-10-05T03:23:48.411Z,62.50
2022-10-05T03:26:28.561Z,62.60
2022-10-05T03:29:01.952Z,62.60
2022-10-05T03:31:37.587Z,62.60
2022-10-05T03:34:12.352Z,62.60
2022-10-05T03:36:49.163Z,62.80
2022-10-05T03:39:24.052Z,62.60
2022-10-05T03:42:00.948Z,62.60
2022-10-05T03:44:37.738Z,62.70
2022-10-05T03:47:17.794Z,62.50
2022-10-05T03:50:07.203Z,62.60
2022-10-05T03:52:40.274Z,62.60
2022-10-05T03:55:19.003Z,62.60
2022-10-05T03:57:49.817Z,62.60
2022-10-05T04:00:20.027Z,62.70
2022-10-05T04:02:53.975Z,62.60
2022-10-05T04:05:28.151Z,62.50
2022-10-05T04:08:01.019Z,62.50
2022-10-05T04:10:32.244Z,62.60
2022-10-05T04:13:05.688Z,62.70
2022-10-05T04:15:37.796Z,62.70
2022-10-05T04:18:12.378Z,62.60
2022-10-05T04:20:45.776Z,62.60
2022-10-05T04:23:20.241Z,62.60
2022-10-05T04:25:52.380Z,62.60
2022-10-05T04:28:29.664Z,62.60
2022-10-05T04:31:03.017Z,62.40
2022-10-05T04:33:32.527Z,62.30
2022-10-05T04:36:13.975Z,62.50
2022-10-05T04:38:53.628Z,62.50
2022-10-05T04:41:41.491Z,62.40
2022-10-05T04:44:24.180Z,62.30
2022-10-05T04:47:06.930Z,62.40
2022-10-05T04:50:00.198Z,62.30
2022-10-05T04:52:39.423Z,62.30
2022-10-05T04:55:15.552Z,62.60
2022-10-05T04:57:49.963Z,62.40
2022-10-05T05:00:24.298Z,62.50
2022-10-05T05:03:13.156Z,62.50
2022-10-05T05:06:15.314Z,62.30
2022-10-05T05:08:58.008Z,62.50
2022-10-05T05:11:34.658Z,62.50
2022-10-05T05:14:27.048Z,62.70
2022-10-05T05:17:04.330Z,62.60
2022-10-05T05:19:42.129Z,62.50
2022-10-05T05:22:20.986Z,62.60
2022-10-05T05:25:04.371Z,62.50
2022-10-05T05:27:43.121Z,62.40
2022-10-05T05:30:22.165Z,62.30
2022-10-05T05:33:02.079Z,62.30
2022-10-05T05:35:59.749Z,62.30
2022-10-05T05:38:34.188Z,62.40
2022-10-05T05:41:10.031Z,62.50
2022-10-05T05:44:00.787Z,62.50
2022-10-05T05:46:58.388Z,62.40
2022-10-05T05:49:28.079Z,62.40
2022-10-05T05:51:58.862Z,62.40
2022-10-05T05:54:32.318Z,62.30
2022-10-05T05:57:10.849Z,62.50
2022-10-05T05:59:52.835Z,62.50
2022-10-05T06:02:24.604Z,62.60
2022-10-05T06:04:55.632Z,62.50
2022-10-05T06:07:30.718Z,62.50
2022-10-05T06:10:05.755Z,62.50
2022-10-05T06:12:39.331Z,62.40
2022-10-05T06:15:18.027Z,62.60
2022-10-05T06:17:52.665Z,62.60
2022-10-05T06:20:26.065Z,62.70
2022-10-05T06:22:56.730Z,62.60
2022-10-05T06:25:31.053Z,62.70
2022-10-05T06:28:11.485Z,62.60
2022-10-05T06:30:52.638Z,62.60
2022-10-05T06:33:35.118Z,62.90
2022-10-05T06:36:16.016Z,62.80
2022-10-05T06:38:59.346Z,62.80
2022-10-05T06:41:38.243Z,63.00
2022-10-05T06:44:11.375Z,63.00
2022-10-05T06:46:49.815Z,62.90
2022-10-05T06:49:22.357Z,62.90
2022-10-05T06:51:55.025Z,63.10
2022-10-05T06:54:34.650Z,63.20
2022-10-05T06:57:11.365Z,63.10
2022-10-05T06:59:50.780Z,63.00
2022-10-05T07:02:26.789Z,62.90
2022-10-05T07:05:12.267Z,63.00
2022-10-05T07:07:49.912Z,63.10
2022-10-05T07:10:29.116Z,63.00
2022-10-05T07:13:14.758Z,63.00
2022-10-05T07:15:51.907Z,63.00
2022-10-05T07:18:43.848Z,63.10
2022-10-05T07:21:20.844Z,63.00
2022-10-05T07:24:04.420Z,63.00
2022-10-05T07:26:35.501Z,63.10
2022-10-05T07:29:22.589Z,63.00
2022-10-05T07:31:59.362Z,63.00
2022-10-05T07:34:37.071Z,63.10
2022-10-05T07:37:27.767Z,63.10
2022-10-05T07:40:02.374Z,63.50
2022-10-05T07:42:50.507Z,63.30
2022-10-05T07:45:29.161Z,63.30
2022-10-05T07:47:59.971Z,63.20
2022-10-05T07:50:34.797Z,63.10
2022-10-05T07:53:11.967Z,63.10
2022-10-05T07:55:44.659Z,63.20
2022-10-05T07:58:20.077Z,63.10
2022-10-05T08:01:04.177Z,63.10
2022-10-05T08:03:45.616Z,63.20
2022-10-05T08:06:34.718Z,63.10
2022-10-05T08:09:09.093Z,63.10
2022-10-05T08:11:43.691Z,63.20
2022-10-05T08:14:17.785Z,63.10
2022-10-05T08:16:49.488Z,63.10
2022-10-05T08:19:24.989Z,63.10
2022-10-05T08:22:00.545Z,63.10
2022-10-05T08:24:39.806Z,63.20
2022-10-05T08:27:16.743Z,63.10
2022-10-05T08:29:52.852Z,63.10
2022-10-05T08:32:25.561Z,63.00
2022-10-05T08:35:02.514Z,63.00
2022-10-05T08:37:34.059Z,63.00
2022-10-05T08:40:27.171Z,62.90
2022-10-05T08:43:06.792Z,62.80
2022-10-05T08:46:03.673Z,62.90
2022-10-05T08:48:47.207Z,62.70
2022-10-05T08:51:44.354Z,62.80
2022-10-05T08:54:36.248Z,62.80
2022-10-05T08:57:33.982Z,62.80
2022-10-05T09:00:11.624Z,62.70
2022-10-05T09:03:05.791Z,62.90
2022-10-05T09:06:03.612Z,62.70
2022-10-05T09:08:46.007Z,62.70
2022-10-05T09:11:17.027Z,62.50
2022-10-05T09:14:14.876Z,62.40
2022-10-05T09:17:07.114Z,62.50
2022-10-05T09:19:45.018Z,62.50
2022-10-05T09:22:17.614Z,62.30
2022-10-05T09:24:58.039Z,62.70
2022-10-05T09:27:37.435Z,62.70
2022-10-05T09:30:21.195Z,62.50
2022-10-05T09:33:28.814Z,62.30
2022-10-05T09:36:32.286Z,62.40
2022-10-05T09:39:24.932Z,62.40
2022-10-05T09:42:21.254Z,62.30
2022-10-05T09:45:24.069Z,62.20
2022-10-05T09:48:09.481Z,62.30
2022-10-05T09:51:09.455Z,62.30
2022-10-05T09:54:04.686Z,62.90
2022-10-05T09:56:58.340Z,61.90
2022-10-05T09:59:56.080Z,62.20
2022-10-05T10:02:44.361Z,62.10
2022-10-05T10:05:48.069Z,62.20
2022-10-05T10:08:30.196Z,62.10
2022-10-05T10:11:17.354Z,62.40
2022-10-05T10:14:28.931Z,62.10
2022-10-05T10:17:15.007Z,62.30
2022-10-05T10:20:06.654Z,62.30
2022-10-05T10:22:58.870Z,62.20
2022-10-05T10:26:11.263Z,61.90
2022-10-05T10:28:55.544Z,62.20
2022-10-05T10:31:54.691Z,62.20
2022-10-05T10:34:50.197Z,62.30
2022-10-05T10:37:41.320Z,62.40
2022-10-05T10:40:34.819Z,62.20
2022-10-05T10:43:26.503Z,62.50
2022-10-05T10:46:00.794Z,62.60
2022-10-05T10:48:51.193Z,62.50
2022-10-05T10:51:33.077Z,62.40
2022-10-05T10:54:37.175Z,62.60
2022-10-05T10:57:10.156Z,62.50
2022-10-05T11:00:02.583Z,62.60
2022-10-05T11:03:01.965Z,62.60
2022-10-05T11:05:55.313Z,62.60
2022-10-05T11:09:13.080Z,62.60
2022-10-05T11:12:12.195Z,62.70
2022-10-05T11:14:59.343Z,62.50
2022-10-05T11:17:41.008Z,62.50
2022-10-05T11:20:33.076Z,62.60
2022-10-05T11:23:15.540Z,62.60
2022-10-05T11:25:54.302Z,62.50
2022-10-05T11:28:57.969Z,62.70
2022-10-05T11:31:49.387Z,62.70
2022-10-05T11:34:34.265Z,62.80
2022-10-05T11:37:33.080Z,62.70
2022-10-05T11:40:26.666Z,62.50
2022-10-05T11:43:30.748Z,62.60
2022-10-05T11:46:09.300Z,62.50
2022-10-05T11:49:01.761Z,62.50
2022-10-05T11:51:42.143Z,62.30
2022-10-05T11:54:25.280Z,62.20
2022-10-05T11:57:00.276Z,62.00
2022-10-05T11:59:35.388Z,62.20
2022-10-05T12:02:21.418Z,62.30
2022-10-05T12:04:59.001Z,62.30
2022-10-05T12:07:37.244Z,62.20
2022-10-05T12:10:21.222Z,62.10
2022-10-05T12:13:11.843Z,62.30
2022-10-05T12:15:48.074Z,62.20
2022-10-05T12:18:23.943Z,62.30
2022-10-05T12:21:00.145Z,62.00
2022-10-05T12:23:35.600Z,62.30
2022-10-05T12:26:06.102Z,62.10
2022-10-05T12:28:38.684Z,61.90
2022-10-05T12:31:18.696Z,62.00
2022-10-05T12:33:57.361Z,62.00
2022-10-05T12:37:03.108Z,61.80
2022-10-05T12:39:39.982Z,61.80
2022-10-05T12:42:24.016Z,62.00
2022-10-05T12:45:08.750Z,61.80
2022-10-05T12:47:46.829Z,62.00
2022-10-05T12:50:24.453Z,62.00
2022-10-05T12:53:06.687Z,62.00
2022-10-05T12:55:43.470Z,61.90
2022-10-05T12:58:28.080Z,62.10
2022-10-05T13:01:02.337Z,62.10
2022-10-05T13:03:37.810Z,61.90
2022-10-05T13:06:16.027Z,62.00
2022-10-05T13:08:52.788Z,62.10
2022-10-05T13:11:28.213Z,62.10
2022-10-05T13:14:04.243Z,62.10
2022-10-05T13:16:40.349Z,62.00
2022-10-05T13:19:25.634Z,62.10
2022-10-05T13:22:10.507Z,61.90
2022-10-05T13:24:47.446Z,62.10
2022-10-05T13:27:22.499Z,61.90
2022-10-05T13:29:58.927Z,61.90
2022-10-05T13:32:30.424Z,61.60
2022-10-05T13:35:15.822Z,62.10
2022-10-05T13:37:54.130Z,62.00
2022-10-05T13:40:29.748Z,61.90
2022-10-05T13:43:04.782Z,61.80
2022-10-05T13:45:41.002Z,61.70
2022-10-05T13:48:23.510Z,61.60
2022-10-05T13:51:00.925Z,61.60
2022-10-05T13:53:39.862Z,61.40
2022-10-05T13:56:19.619Z,61.10
2022-10-05T13:58:51.329Z,61.10
2022-10-05T14:01:23.287Z,61.40
2022-10-05T14:04:17.052Z,61.30
2022-10-05T14:06:45.736Z,61.10
2022-10-05T14:09:29.988Z,61.20
2022-10-05T14:12:14.794Z,61.00
2022-10-05T14:14:46.889Z,61.00
2022-10-05T14:17:17.478Z,60.90
2022-10-05T14:19:47.285Z,61.00
2022-10-05T14:22:17.473Z,61.00
2022-10-05T14:24:51.116Z,60.90
2022-10-05T14:27:23.945Z,61.10
2022-10-05T14:30:00.608Z,61.10
2022-10-05T14:32:32.164Z,60.70
2022-10-05T14:35:15.816Z,61.00
2022-10-05T14:37:49.874Z,61.20
2022-10-05T14:40:28.016Z,60.70
2022-10-05T14:42:58.477Z,60.80
2022-10-05T14:45:29.875Z,61.00
2022-10-05T14:48:11.090Z,61.10
2022-10-05T14:50:55.055Z,60.90
2022-10-05T14:53:24.860Z,61.10
2022-10-05T14:56:23.079Z,61.10
2022-10-05T14:59:16.300Z,61.00
2022-10-05T15:01:51.648Z,61.20
2022-10-05T15:04:33.741Z,61.00
2022-10-05T15:07:21.580Z,61.20
2022-10-05T15:10:03.487Z,61.50
2022-10-05T15:12:35.505Z,60.90
2022-10-05T15:15:12.228Z,61.10
2022-10-05T15:17:44.971Z,61.10
2022-10-05T15:20:24.390Z,61.10
2022-10-05T15:23:00.331Z,61.30
2022-10-05T15:25:34.370Z,61.40
2022-10-05T15:28:12.802Z,61.10
2022-10-05T15:30:53.357Z,61.00
2022-10-05T15:33:27.648Z,61.10
2022-10-05T15:36:17.163Z,61.00
2022-10-05T15:39:00.188Z,61.40
2022-10-05T15:41:45.004Z,61.30
2022-10-05T15:44:26.046Z,61.20
2022-10-05T15:46:59.679Z,61.20
2022-10-05T15:49:37.765Z,61.30
2022-10-05T15:52:19.206Z,61.20
2022-10-05T15:55:20.861Z,61.10
2022-10-05T15:57:57.509Z,61.20
2022-10-05T16:00:27.856Z,61.30
2022-10-05T16:03:06.009Z,61.40
2022-10-05T16:05:58.979Z,61.30
2022-10-05T16:08:51.477Z,61.40
2022-10-05T16:11:27.922Z,61.40
2022-10-05T16:14:05.255Z,61.50
2022-10-05T16:16:41.936Z,61.50
2022-10-05T16:19:18.643Z,61.50
2022-10-05T16:21:54.530Z,61.30
2022-10-05T16:24:39.161Z,61.50
2022-10-05T16:27:13.967Z,61.30
2022-10-05T16:29:52.745Z,61.40
2022-10-05T16:32:24.343Z,61.40
2022-10-05T16:35:04.748Z,61.60
2022-10-05T16:37:41.707Z,61.50
2022-10-05T16:40:18.952Z,61.50
2022-10-05T16:42:58.281Z,61.50
2022-10-05T16:45:45.083Z,61.50
2022-10-05T16:48:20.785Z,61.50
2022-10-05T16:51:19.312Z,61.60
2022-10-05T16:53:53.527Z,61.80
2022-10-05T16:56:26.312Z,61.80
2022-10-05T16:59:05.528Z,61.80
2022-10-05T17:01:49.034Z,61.70
2022-10-05T17:04:28.545Z,61.60
2022-10-05T17:07:25.783Z,61.90
2022-10-05T17:10:12.382Z,61.90
2022-10-05T17:12:51.078Z,61.80
2022-10-05T17:15:33.789Z,61.80
2022-10-05T17:18:27.310Z,62.10
2022-10-05T17:21:10.810Z,62.20
2022-10-05T17:23:53.410Z,62.30
2022-10-05T17:26:54.603Z,62.40
2022-10-05T17:29:32.045Z,62.50
2022-10-05T17:32:10.463Z,62.40
2022-10-05T17:34:39.990Z,62.50
2022-10-05T17:37:35.071Z,62.40
2022-10-05T17:40:33.446Z,62.50
2022-10-05T17:43:02.102Z,62.50
2022-10-05T17:45:53.250Z,62.40
2022-10-05T17:48:54.662Z,62.40
2022-10-05T17:52:16.279Z,62.50
2022-10-05T17:55:20.775Z,62.50
2022-10-05T17:57:49.892Z,62.50
2022-10-05T18:00:55.944Z,62.70
2022-10-05T18:03:40.689Z,62.90
2022-10-05T18:06:34.017Z,63.20
2022-10-05T18:09:36.126Z,63.20
2022-10-05T18:12:26.837Z,63.80
2022-10-05T18:15:00.457Z,63.70
2022-10-05T18:17:45.094Z,63.80
2022-10-05T18:20:31.409Z,64.90
2022-10-05T18:23:30.154Z,65.00
2022-10-05T18:26:06.490Z,66.70
2022-10-05T18:28:47.398Z,65.70
2022-10-05T18:31:27.415Z,66.60
2022-10-05T18:34:08.842Z,66.10
2022-10-05T18:36:54.184Z,66.50
2022-10-05T18:39:36.543Z,68.20
2022-10-05T18:42:11.647Z,68.10
2022-10-05T18:44:44.316Z,68.00
2022-10-05T18:47:20.653Z,68.40
2022-10-05T18:50:11.635Z,68.50
2022-10-05T18:52:52.019Z,69.00
2022-10-05T18:55:26.325Z,68.20
2022-10-05T18:58:10.036Z,68.20
2022-10-05T19:01:05.381Z,67.70
2022-10-05T19:03:41.393Z,68.40
2022-10-05T19:06:14.868Z,68.20
2022-10-05T19:08:52.375Z,67.20
2022-10-05T19:11:27.695Z,68.40
2022-10-05T19:14:05.548Z,68.60
2022-10-05T19:16:50.358Z,68.00
2022-10-05T19:19:54.069Z,68.40
2022-10-05T19:22:33.854Z,67.40
2022-10-05T19:25:20.479Z,68.00
2022-10-05T19:27:59.657Z,68.40
2022-10-05T19:30:35.145Z,67.70
2022-10-05T19:33:25.949Z,67.20
2022-10-05T19:36:10.493Z,67.90
2022-10-05T19:38:50.577Z,68.90
2022-10-05T19:41:22.438Z,67.60
2022-10-05T19:44:02.695Z,67.50
2022-10-05T19:46:47.735Z,67.80
2022-10-05T19:49:36.731Z,67.30
2022-10-05T19:52:12.970Z,67.50
2022-10-05T19:54:42.316Z,67.30
2022-10-05T19:57:17.903Z,66.90
2022-10-05T19:59:47.259Z,67.10
2022-10-05T20:02:18.364Z,66.70
2022-10-05T20:04:49.391Z,66.10
2022-10-05T20:07:21.502Z,66.00
2022-10-05T20:09:56.691Z,67.50
2022-10-05T20:12:51.545Z,68.20
2022-10-05T20:15:39.263Z,68.60
2022-10-05T20:18:57.089Z,68.00
2022-10-05T20:21:43.576Z,68.80
2022-10-05T20:24:14.760Z,68.30
2022-10-05T20:27:05.206Z,67.50
2022-10-05T20:29:36.324Z,67.30
2022-10-05T20:32:08.178Z,67.20
2022-10-05T20:34:37.327Z,66.80
2022-10-05T20:37:05.215Z,67.10
2022-10-05T20:39:34.306Z,67.20
2022-10-05T20:42:02.075Z,66.70
2022-10-05T20:44:30.357Z,66.90
2022-10-05T20:46:58.554Z,66.60
2022-10-05T20:49:27.043Z,66.30
2022-10-05T20:51:55.649Z,66.20
2022-10-05T20:54:23.760Z,66.30
2022-10-05T20:56:53.956Z,66.30
2022-10-05T20:59:21.753Z,66.30
2022-10-05T21:01:49.610Z,66.50
2022-10-05T21:04:17.699Z,66.40
2022-10-05T21:06:46.143Z,66.40
2022-10-05T21:09:15.640Z,66.40
2022-10-05T21:11:43.654Z,66.70
2022-10-05T21:14:13.130Z,66.70
2022-10-05T21:16:41.176Z,66.60
2022-10-05T21:19:09.771Z,66.10
2022-10-05T21:21:37.758Z,65.90
2022-10-05T21:24:06.808Z,65.50
2022-10-05T21:26:35.133Z,65.60
2022-10-05T21:29:03.096Z,65.10
2022-10-05T21:31:32.593Z,64.80
2022-10-05T21:34:00.377Z,64.50
2022-10-05T21:36:28.210Z,64.60
2022-10-05T21:38:56.443Z,64.20
2022-10-05T21:41:24.348Z,63.90
2022-10-05T21:43:52.331Z,63.80
2022-10-05T21:46:22.805Z,63.90
2022-10-05T21:48:54.453Z,63.90
2022-10-05T21:51:24.909Z,64.00
2022-10-05T21:53:55.795Z,63.60
2022-10-05T21:56:27.449Z,63.60
2022-10-05T21:58:55.400Z,63.70
2022-10-05T22:01:23.295Z,63.10
2022-10-05T22:03:52.506Z,62.20
2022-10-05T22:06:20.250Z,62.50
2022-10-05T22:08:48.004Z,62.30
2022-10-05T22:11:17.812Z,62.20
2022-10-05T22:13:47.359Z,62.20
2022-10-05T22:16:16.707Z,62.20
2022-10-05T22:18:44.981Z,62.00
2022-10-05T22:21:15.215Z,62.00
2022-10-05T22:23:44.900Z,62.50
2022-10-05T22:26:17.111Z,62.20
2022-10-05T22:28:46.686Z,62.00
2022-10-05T22:31:14.602Z,61.80
2022-10-05T22:33:42.416Z,62.10
2022-10-05T22:36:10.632Z,62.10
2022-10-05T22:38:39.838Z,61.80
2022-10-05T22:41:11.131Z,61.80
2022-10-05T22:43:39.280Z,61.80
2022-10-05T22:46:10.830Z,61.60
2022-10-05T22:48:38.776Z,61.60
2022-10-05T22:51:06.868Z,61.40
2022-10-05T22:53:34.705Z,61.50
2022-10-05T22:56:08.272Z,61.90
2022-10-05T22:58:36.751Z,61.20
2022-10-05T23:01:06.237Z,61.50
2022-10-05T23:03:34.725Z,60.60
2022-10-05T23:06:04.904Z,61.20
2022-10-05T23:08:33.613Z,60.70
2022-10-05T23:11:02.925Z,60.50
2022-10-05T23:13:32.597Z,60.60
2022-10-05T23:16:06.777Z,60.70
2022-10-05T23:18:35.224Z,60.60
2022-10-05T23:21:03.124Z,60.20
2022-10-05T23:23:30.875Z,59.60
2022-10-05T23:26:01.832Z,60.30
2022-10-05T23:28:30.440Z,60.60
2022-10-05T23:31:01.312Z,59.40
2022-10-05T23:33:29.452Z,59.90
2022-10-05T23:36:00.852Z,59.20
2022-10-05T23:38:29.824Z,58.80
2022-10-05T23:40:59.682Z,57.30
2022-10-05T23:43:27.724Z,58.60
2022-10-05T23:45:56.146Z,59.00
2022-10-05T23:48:26.254Z,58.60
2022-10-05T23:50:55.616Z,56.20
2022-10-05T23:53:23.968Z,58.40
2022-10-05T23:55:52.196Z,57.90
2022-10-05T23:58:20.465Z,58.20
