createdAt,value
2018-05-29T00:00:29.581Z,99.99
2018-05-29T00:01:29.596Z,99.99
2018-05-29T00:02:29.405Z,99.99
2018-05-29T00:03:29.388Z,99.99
2018-05-29T00:04:29.403Z,99.99
2018-05-29T00:05:29.405Z,99.99
2018-05-29T00:06:29.415Z,99.99
2018-05-29T00:07:29.606Z,99.99
2018-05-29T00:08:29.416Z,99.99
2018-05-29T00:09:29.628Z,99.99
2018-05-29T00:10:29.615Z,99.99
2018-05-29T00:11:29.447Z,99.99
2018-05-29T00:12:29.423Z,99.99
2018-05-29T00:13:29.424Z,99.99
2018-05-29T00:14:29.430Z,99.99
2018-05-29T00:15:29.445Z,99.99
2018-05-29T00:16:29.446Z,99.99
2018-05-29T00:17:29.652Z,99.99
2018-05-29T00:18:29.457Z,99.99
2018-05-29T00:19:29.457Z,99.99
2018-05-29T00:20:29.451Z,99.99
2018-05-29T00:21:29.454Z,99.99
2018-05-29T00:22:29.470Z,99.99
2018-05-29T00:23:29.476Z,99.99
2018-05-29T00:24:29.478Z,99.99
2018-05-29T00:25:29.467Z,99.99
2018-05-29T00:26:29.487Z,99.99
2018-05-29T00:27:29.476Z,99.99
2018-05-29T00:28:29.684Z,99.99
2018-05-29T00:29:29.482Z,99.99
2018-05-29T00:30:29.688Z,99.99
2018-05-29T00:31:29.695Z,99.99
2018-05-29T00:32:29.496Z,99.99
2018-05-29T00:33:29.523Z,99.99
2018-05-29T00:34:29.511Z,99.99
2018-05-29T00:35:29.503Z,99.99
2018-05-29T00:36:29.508Z,99.99
2018-05-29T00:37:29.524Z,99.99
2018-05-29T00:38:29.525Z,99.99
2018-05-29T00:39:29.546Z,99.99
2018-05-29T00:40:29.729Z,99.99
2018-05-29T00:41:29.528Z,99.99
2018-05-29T00:42:29.735Z,99.99
2018-05-29T00:43:29.557Z,99.99
2018-05-29T00:44:29.535Z,99.99
2018-05-29T00:45:29.569Z,99.99
2018-05-29T00:46:29.553Z,99.99
2018-05-29T00:47:29.561Z,99.99
2018-05-29T00:48:29.575Z,99.99
2018-05-29T00:49:29.553Z,99.99
2018-05-29T00:50:29.556Z,99.99
2018-05-29T00:51:29.767Z,99.99
2018-05-29T00:52:29.568Z,99.99
2018-05-29T00:53:29.567Z,99.99
2018-05-29T00:54:29.572Z,99.99
2018-05-29T00:55:29.576Z,99.99
2018-05-29T00:56:29.577Z,99.99
2018-05-29T00:57:29.785Z,99.99
2018-05-29T00:58:29.607Z,99.99
2018-05-29T00:59:29.792Z,99.99
2018-05-29T01:00:29.590Z,99.99
2018-05-29T01:01:29.799Z,99.99
2018-05-29T01:02:29.803Z,99.99
2018-05-29T01:03:29.611Z,99.99
2018-05-29T01:04:29.608Z,99.99
2018-05-29T01:05:29.810Z,99.99
2018-05-29T01:06:29.620Z,99.99
2018-05-29T01:07:29.827Z,99.99
2018-05-29T01:08:29.625Z,99.99
2018-05-29T01:09:29.620Z,99.99
2018-05-29T01:10:29.642Z,99.99
2018-05-29T01:11:29.626Z,99.99
2018-05-29T01:12:29.639Z,99.99
2018-05-29T01:13:29.647Z,99.99
2018-05-29T01:14:29.647Z,99.99
2018-05-29T01:15:29.640Z,99.99
2018-05-29T01:16:29.642Z,99.99
2018-05-29T01:17:29.645Z,99.99
2018-05-29T01:18:29.851Z,99.99
2018-05-29T01:19:29.664Z,99.99
2018-05-29T01:20:29.666Z,99.99
2018-05-29T01:21:29.659Z,99.99
2018-05-29T01:22:29.661Z,99.99
2018-05-29T01:23:29.664Z,99.99
2018-05-29T01:24:29.890Z,99.99
2018-05-29T01:25:29.872Z,99.99
2018-05-29T01:26:29.684Z,99.99
2018-05-29T01:27:29.878Z,99.99
2018-05-29T01:28:29.896Z,99.99
2018-05-29T01:29:29.682Z,99.99
2018-05-29T01:30:29.688Z,99.99
2018-05-29T01:31:29.689Z,99.99
2018-05-29T01:32:29.696Z,99.99
2018-05-29T01:33:29.900Z,99.99
2018-05-29T01:34:29.698Z,99.99
2018-05-29T01:35:29.906Z,99.99
2018-05-29T01:36:29.729Z,99.99
2018-05-29T01:37:29.720Z,99.99
2018-05-29T01:38:29.710Z,99.99
2018-05-29T01:39:29.713Z,99.99
2018-05-29T01:40:29.727Z,99.99
2018-05-29T01:41:29.922Z,99.99
2018-05-29T01:42:29.743Z,99.99
2018-05-29T01:43:29.751Z,99.99
2018-05-29T01:44:29.738Z,99.99
2018-05-29T01:45:29.731Z,99.99
2018-05-29T01:46:29.948Z,99.99
2018-05-29T01:47:29.738Z,99.99
2018-05-29T01:48:29.943Z,99.99
2018-05-29T01:49:29.766Z,99.99
2018-05-29T01:50:29.751Z,99.99
2018-05-29T01:51:29.751Z,99.99
2018-05-29T01:52:29.764Z,99.99
2018-05-29T01:53:29.758Z,99.99
2018-05-29T01:54:29.962Z,99.99
2018-05-29T01:55:29.780Z,99.99
2018-05-29T01:56:29.970Z,99.99
2018-05-29T01:57:29.972Z,99.99
2018-05-29T01:58:29.787Z,99.99
2018-05-29T01:59:29.780Z,99.99
2018-05-29T02:00:29.791Z,99.99
2018-05-29T02:01:29.781Z,99.99
2018-05-29T02:02:29.785Z,99.99
2018-05-29T02:03:29.994Z,99.99
2018-05-29T02:04:30.085Z,99.99
2018-05-29T02:05:30.014Z,99.99
2018-05-29T02:06:29.811Z,99.99
2018-05-29T02:07:29.814Z,99.99
2018-05-29T02:08:29.815Z,99.99
2018-05-29T02:09:29.835Z,99.99
2018-05-29T02:10:30.042Z,99.99
2018-05-29T02:11:29.814Z,99.99
2018-05-29T02:12:30.029Z,99.99
2018-05-29T02:13:29.841Z,99.99
2018-05-29T02:14:30.052Z,99.99
2018-05-29T02:15:29.827Z,99.99
2018-05-29T02:16:29.832Z,99.99
2018-05-29T02:17:29.834Z,99.99
2018-05-29T02:18:30.052Z,99.99
2018-05-29T02:19:29.853Z,99.99
2018-05-29T02:20:29.843Z,99.99
2018-05-29T02:21:29.845Z,99.99
2018-05-29T02:22:30.051Z,99.99
2018-05-29T02:23:29.861Z,99.99
2018-05-29T02:24:30.059Z,99.99
2018-05-29T02:25:29.870Z,99.99
2018-05-29T02:26:29.860Z,99.99
2018-05-29T02:27:29.865Z,99.99
2018-05-29T02:28:29.869Z,99.99
2018-05-29T02:29:29.870Z,99.99
2018-05-29T02:30:30.088Z,99.99
2018-05-29T02:31:29.875Z,99.99
2018-05-29T02:32:29.878Z,99.99
2018-05-29T02:33:29.889Z,99.99
2018-05-29T02:34:29.884Z,99.99
2018-05-29T02:35:29.886Z,99.99
2018-05-29T02:36:29.892Z,99.99
2018-05-29T02:37:29.893Z,99.99
2018-05-29T02:38:29.910Z,99.99
2018-05-29T02:39:29.898Z,99.99
2018-05-29T02:40:29.925Z,99.99
2018-05-29T02:41:29.903Z,99.99
2018-05-29T02:42:29.910Z,99.99
2018-05-29T02:43:29.912Z,99.99
2018-05-29T02:44:30.115Z,99.99
2018-05-29T02:45:29.914Z,99.99
2018-05-29T02:46:29.933Z,99.99
2018-05-29T02:47:29.926Z,99.99
2018-05-29T02:48:30.125Z,99.99
2018-05-29T02:49:29.924Z,99.99
2018-05-29T02:50:29.927Z,99.99
2018-05-29T02:51:30.134Z,99.99
2018-05-29T02:52:29.934Z,99.99
2018-05-29T02:53:29.936Z,99.99
2018-05-29T02:54:29.940Z,99.99
2018-05-29T02:55:29.943Z,99.99
2018-05-29T02:56:29.945Z,99.99
2018-05-29T02:57:29.946Z,99.99
2018-05-29T02:58:29.948Z,99.99
2018-05-29T02:59:30.153Z,99.99
2018-05-29T03:00:29.954Z,99.99
2018-05-29T03:01:29.956Z,99.99
2018-05-29T03:02:29.958Z,99.99
2018-05-29T03:03:29.974Z,99.99
2018-05-29T03:04:30.180Z,99.99
2018-05-29T03:05:29.977Z,99.99
2018-05-29T03:06:30.183Z,99.99
2018-05-29T03:07:29.973Z,99.99
2018-05-29T03:08:29.970Z,99.99
2018-05-29T03:09:29.974Z,99.99
2018-05-29T03:10:29.981Z,99.99
2018-05-29T03:11:30.184Z,99.99
2018-05-29T03:12:30.187Z,99.99
2018-05-29T03:13:29.983Z,99.99
2018-05-29T03:14:30.192Z,99.99
2018-05-29T03:15:30.015Z,99.99
2018-05-29T03:16:30.202Z,99.99
2018-05-29T03:17:30.020Z,99.99
2018-05-29T03:18:29.998Z,99.99
2018-05-29T03:19:30.030Z,99.99
2018-05-29T03:20:30.230Z,99.99
2018-05-29T03:21:30.215Z,99.99
2018-05-29T03:22:30.019Z,99.99
2018-05-29T03:23:30.011Z,99.99
2018-05-29T03:24:30.010Z,99.99
2018-05-29T03:25:30.009Z,99.99
2018-05-29T03:26:30.046Z,99.99
2018-05-29T03:27:30.218Z,99.99
2018-05-29T03:28:30.026Z,99.99
2018-05-29T03:29:30.021Z,99.99
2018-05-29T03:30:30.235Z,99.99
2018-05-29T03:31:30.026Z,99.99
2018-05-29T03:32:30.228Z,99.99
2018-05-29T03:33:30.242Z,99.99
2018-05-29T03:34:30.048Z,99.99
2018-05-29T03:35:30.244Z,99.99
2018-05-29T03:36:30.038Z,99.99
2018-05-29T03:37:30.039Z,99.99
2018-05-29T03:38:30.256Z,99.99
2018-05-29T03:39:30.054Z,99.99
2018-05-29T03:40:30.043Z,99.99
2018-05-29T03:41:30.054Z,99.99
2018-05-29T03:42:30.050Z,99.99
2018-05-29T03:43:30.050Z,99.99
2018-05-29T03:44:30.061Z,99.99
2018-05-29T03:45:30.052Z,99.99
2018-05-29T03:46:30.259Z,99.99
2018-05-29T03:47:30.261Z,99.99
2018-05-29T03:48:30.275Z,99.99
2018-05-29T03:49:30.061Z,99.99
2018-05-29T03:50:30.064Z,99.99
2018-05-29T03:51:30.079Z,99.99
2018-05-29T03:52:30.273Z,99.99
2018-05-29T03:53:30.073Z,99.99
2018-05-29T03:54:30.083Z,99.99
2018-05-29T03:55:30.072Z,99.99
2018-05-29T03:56:30.298Z,99.99
2018-05-29T03:57:30.105Z,99.99
2018-05-29T03:58:30.078Z,99.99
2018-05-29T03:59:30.098Z,99.99
2018-05-29T04:00:30.097Z,99.99
2018-05-29T04:01:30.088Z,99.99
2018-05-29T04:02:30.315Z,99.99
2018-05-29T04:03:30.100Z,99.99
2018-05-29T04:04:30.105Z,99.99
2018-05-29T04:05:30.092Z,99.99
2018-05-29T04:06:30.099Z,99.99
2018-05-29T04:07:30.308Z,99.99
2018-05-29T04:08:30.312Z,99.99
2018-05-29T04:09:30.103Z,99.99
2018-05-29T04:10:30.114Z,99.99
2018-05-29T04:11:30.105Z,99.99
2018-05-29T04:12:30.121Z,99.99
2018-05-29T04:13:30.110Z,99.99
2018-05-29T04:14:30.126Z,99.99
2018-05-29T04:15:30.115Z,99.99
2018-05-29T04:16:30.315Z,99.99
2018-05-29T04:17:30.139Z,99.99
2018-05-29T04:18:30.335Z,99.99
2018-05-29T04:19:30.119Z,99.99
2018-05-29T04:20:30.344Z,99.99
2018-05-29T04:21:30.122Z,99.99
2018-05-29T04:22:30.142Z,99.99
2018-05-29T04:23:30.127Z,99.99
2018-05-29T04:24:30.153Z,99.99
2018-05-29T04:25:30.343Z,99.99
2018-05-29T04:26:30.136Z,99.99
2018-05-29T04:27:30.339Z,99.99
2018-05-29T04:28:30.141Z,99.99
2018-05-29T04:29:30.139Z,99.99
2018-05-29T04:30:30.157Z,99.99
2018-05-29T04:31:30.142Z,99.99
2018-05-29T04:32:30.362Z,99.99
2018-05-29T04:33:30.163Z,99.99
2018-05-29T04:34:30.160Z,99.99
2018-05-29T04:35:30.366Z,99.99
2018-05-29T04:36:30.354Z,99.99
2018-05-29T04:37:30.151Z,99.99
2018-05-29T04:38:30.166Z,99.99
2018-05-29T04:39:30.166Z,99.99
2018-05-29T04:40:30.173Z,99.99
2018-05-29T04:41:30.162Z,99.99
2018-05-29T04:42:30.179Z,99.99
2018-05-29T04:43:30.171Z,99.99
2018-05-29T04:44:30.371Z,99.99
2018-05-29T04:45:30.171Z,99.99
2018-05-29T04:46:30.183Z,99.99
2018-05-29T04:47:30.175Z,99.99
2018-05-29T04:48:30.377Z,99.99
2018-05-29T04:49:30.178Z,99.99
2018-05-29T04:50:30.183Z,99.99
2018-05-29T04:51:30.194Z,99.99
2018-05-29T04:52:30.196Z,99.99
2018-05-29T04:53:30.388Z,99.99
2018-05-29T04:54:30.192Z,99.99
2018-05-29T04:55:30.193Z,99.99
2018-05-29T04:56:30.268Z,99.99
2018-05-29T04:57:30.212Z,99.99
2018-05-29T04:58:30.398Z,99.99
2018-05-29T04:59:30.402Z,99.99
2018-05-29T05:00:30.203Z,99.99
2018-05-29T05:01:30.204Z,99.99
2018-05-29T05:02:30.468Z,99.99
2018-05-29T05:03:30.225Z,99.99
2018-05-29T05:04:30.214Z,99.99
2018-05-29T05:05:30.212Z,99.99
2018-05-29T05:06:30.234Z,99.99
2018-05-29T05:07:30.238Z,99.99
2018-05-29T05:08:30.227Z,99.99
2018-05-29T05:09:30.278Z,99.99
2018-05-29T05:10:30.227Z,99.99
2018-05-29T05:11:30.232Z,99.99
2018-05-29T05:12:30.241Z,99.99
2018-05-29T05:13:30.253Z,99.99
2018-05-29T05:14:30.454Z,99.99
2018-05-29T05:15:30.235Z,99.99
2018-05-29T05:16:30.236Z,99.99
2018-05-29T05:17:30.250Z,99.99
2018-05-29T05:18:30.244Z,99.99
2018-05-29T05:19:30.246Z,99.99
2018-05-29T05:20:30.456Z,99.99
2018-05-29T05:21:30.255Z,99.99
2018-05-29T05:22:30.260Z,99.99
2018-05-29T05:23:30.325Z,99.99
2018-05-29T05:24:30.259Z,99.99
2018-05-29T05:25:30.280Z,99.99
2018-05-29T05:26:30.290Z,99.99
2018-05-29T05:27:30.287Z,99.99
2018-05-29T05:28:30.266Z,99.99
2018-05-29T05:29:30.271Z,99.99
2018-05-29T05:30:30.277Z,99.99
2018-05-29T05:31:30.472Z,99.99
2018-05-29T05:32:30.487Z,99.99
2018-05-29T05:33:30.284Z,99.99
2018-05-29T05:34:30.514Z,99.99
2018-05-29T05:35:30.286Z,99.99
2018-05-29T05:36:30.284Z,99.99
2018-05-29T05:37:30.285Z,99.99
2018-05-29T05:38:30.288Z,99.99
2018-05-29T05:39:30.305Z,99.99
2018-05-29T05:40:30.293Z,99.99
2018-05-29T05:41:30.304Z,99.99
2018-05-29T05:42:30.309Z,99.99
2018-05-29T05:43:30.301Z,99.99
2018-05-29T05:44:30.303Z,99.99
2018-05-29T05:45:30.322Z,99.99
2018-05-29T05:46:30.307Z,99.99
2018-05-29T05:47:30.309Z,99.99
2018-05-29T05:48:30.514Z,99.99
2018-05-29T05:49:30.313Z,99.99
2018-05-29T05:50:30.325Z,99.99
2018-05-29T05:51:30.530Z,99.99
2018-05-29T05:52:30.521Z,99.99
2018-05-29T05:53:30.331Z,99.99
2018-05-29T05:54:30.325Z,99.99
2018-05-29T05:55:30.328Z,99.99
2018-05-29T05:56:30.338Z,99.99
2018-05-29T05:57:30.534Z,99.99
2018-05-29T05:58:30.386Z,99.99
2018-05-29T05:59:30.336Z,99.99
2018-05-29T06:00:30.339Z,99.99
2018-05-29T06:01:30.343Z,99.99
2018-05-29T06:02:30.553Z,99.99
2018-05-29T06:03:30.357Z,99.99
2018-05-29T06:04:30.352Z,99.99
2018-05-29T06:05:30.568Z,99.99
2018-05-29T06:06:30.370Z,99.99
2018-05-29T06:07:30.386Z,99.99
2018-05-29T06:08:30.362Z,99.99
2018-05-29T06:09:30.380Z,99.99
2018-05-29T06:10:30.567Z,99.99
2018-05-29T06:11:30.369Z,99.99
2018-05-29T06:12:30.583Z,99.99
2018-05-29T06:13:30.383Z,99.99
2018-05-29T06:14:30.388Z,99.99
2018-05-29T06:15:30.392Z,99.99
2018-05-29T06:16:30.380Z,99.99
2018-05-29T06:17:30.587Z,99.99
2018-05-29T06:18:30.599Z,99.99
2018-05-29T06:19:30.399Z,99.99
2018-05-29T06:20:30.394Z,99.99
2018-05-29T06:21:30.612Z,99.99
2018-05-29T06:22:30.409Z,99.99
2018-05-29T06:23:30.400Z,99.99
2018-05-29T06:24:30.414Z,99.99
2018-05-29T06:25:30.620Z,99.99
2018-05-29T06:26:30.410Z,99.99
2018-05-29T06:27:30.615Z,99.99
2018-05-29T06:28:30.462Z,99.99
2018-05-29T06:29:30.429Z,99.99
2018-05-29T06:30:30.433Z,99.99
2018-05-29T06:31:30.625Z,99.99
2018-05-29T06:32:30.427Z,99.99
2018-05-29T06:33:30.460Z,99.99
2018-05-29T06:34:30.452Z,99.99
2018-05-29T06:35:30.451Z,99.99
2018-05-29T06:36:30.449Z,99.99
2018-05-29T06:37:30.454Z,99.99
2018-05-29T06:38:30.445Z,99.99
2018-05-29T06:39:30.447Z,99.99
2018-05-29T06:40:30.453Z,99.99
2018-05-29T06:41:30.455Z,99.99
2018-05-29T06:42:30.663Z,99.99
2018-05-29T06:43:30.464Z,99.99
2018-05-29T06:44:30.469Z,99.99
2018-05-29T06:45:30.471Z,99.99
2018-05-29T06:46:30.474Z,99.99
2018-05-29T06:47:30.482Z,99.99
2018-05-29T06:48:30.478Z,99.99
2018-05-29T06:49:30.483Z,99.99
2018-05-29T06:50:30.488Z,99.99
2018-05-29T06:51:30.501Z,99.99
2018-05-29T06:52:30.557Z,99.99
2018-05-29T06:53:30.495Z,99.99
2018-05-29T06:54:30.509Z,99.99
2018-05-29T06:55:30.506Z,99.99
2018-05-29T06:56:30.508Z,99.99
2018-05-29T06:57:30.523Z,99.99
2018-05-29T06:58:30.720Z,99.99
2018-05-29T06:59:30.723Z,99.99
2018-05-29T07:00:30.522Z,99.99
2018-05-29T07:01:30.525Z,99.99
2018-05-29T07:02:30.529Z,99.99
2018-05-29T07:03:30.543Z,99.99
2018-05-29T07:04:30.535Z,99.99
2018-05-29T07:05:30.741Z,99.99
2018-05-29T07:06:30.545Z,99.99
2018-05-29T07:07:30.544Z,99.99
2018-05-29T07:08:30.751Z,99.99
2018-05-29T07:09:30.562Z,99.99
2018-05-29T07:10:30.567Z,99.99
2018-05-29T07:11:30.559Z,99.99
2018-05-29T07:12:30.573Z,99.99
2018-05-29T07:13:30.566Z,99.99
2018-05-29T07:14:30.792Z,99.99
2018-05-29T07:15:30.820Z,99.99
2018-05-29T07:16:30.578Z,99.99
2018-05-29T07:17:30.579Z,99.99
2018-05-29T07:18:30.595Z,99.99
2018-05-29T07:19:30.592Z,99.99
2018-05-29T07:20:30.590Z,99.99
2018-05-29T07:21:30.794Z,99.99
2018-05-29T07:22:30.598Z,99.99
2018-05-29T07:23:30.627Z,99.99
2018-05-29T07:24:30.604Z,99.99
2018-05-29T07:25:30.825Z,99.99
2018-05-29T07:26:30.611Z,99.99
2018-05-29T07:27:30.629Z,99.99
2018-05-29T07:28:30.619Z,99.99
2018-05-29T07:29:30.621Z,99.99
2018-05-29T07:30:30.628Z,99.99
2018-05-29T07:31:30.641Z,98.78
2018-05-29T07:32:30.645Z,96.65
2018-05-29T07:33:30.651Z,98.39
2018-05-29T07:34:30.654Z,99.11
2018-05-29T07:35:30.644Z,99.99
2018-05-29T07:36:30.650Z,98.88
2018-05-29T07:37:30.661Z,97.52
2018-05-29T07:38:30.655Z,97.33
2018-05-29T07:39:30.677Z,96.26
2018-05-29T07:40:30.664Z,96.65
2018-05-29T07:41:30.691Z,97.33
2018-05-29T07:42:30.669Z,97.04
2018-05-29T07:43:30.683Z,96.46
2018-05-29T07:44:30.680Z,94.67
2018-05-29T07:45:30.694Z,94.67
2018-05-29T07:46:30.689Z,96.50
2018-05-29T07:47:30.691Z,96.60
2018-05-29T07:48:30.690Z,97.38
2018-05-29T07:49:30.696Z,96.50
2018-05-29T07:50:30.699Z,97.47
2018-05-29T07:51:30.705Z,95.54
2018-05-29T07:52:30.708Z,97.47
2018-05-29T07:53:30.711Z,96.80
2018-05-29T07:54:30.715Z,96.50
2018-05-29T07:55:30.729Z,90.41
2018-05-29T07:56:30.721Z,91.42
2018-05-29T07:57:30.726Z,91.22
2018-05-29T07:58:30.728Z,88.75
2018-05-29T07:59:30.756Z,88.56
2018-05-29T08:00:30.736Z,91.85
2018-05-29T08:01:30.740Z,88.07
2018-05-29T08:02:30.806Z,85.69
2018-05-29T08:03:30.751Z,85.02
2018-05-29T08:04:30.751Z,85.79
2018-05-29T08:05:30.756Z,85.30
2018-05-29T08:06:30.838Z,86.86
2018-05-29T08:07:30.968Z,87.63
2018-05-29T08:08:30.781Z,87.05
2018-05-29T08:09:30.775Z,84.28
2018-05-29T08:10:30.794Z,85.64
2018-05-29T08:11:30.781Z,84.57
2018-05-29T08:12:30.786Z,83.22
2018-05-29T08:13:30.851Z,83.84
2018-05-29T08:14:30.804Z,83.74
2018-05-29T08:15:30.795Z,82.57
2018-05-29T08:16:30.802Z,83.45
2018-05-29T08:17:30.806Z,83.15
2018-05-29T08:18:30.837Z,84.42
2018-05-29T08:19:30.814Z,86.07
2018-05-29T08:20:30.831Z,83.45
2018-05-29T08:21:30.837Z,83.39
2018-05-29T08:22:30.827Z,83.10
2018-05-29T08:23:30.836Z,84.07
2018-05-29T08:24:30.836Z,82.90
2018-05-29T08:25:30.851Z,82.67
2018-05-29T08:26:30.859Z,82.52
2018-05-29T08:27:30.857Z,78.92
2018-05-29T08:28:30.856Z,82.32
2018-05-29T08:29:30.863Z,79.84
2018-05-29T08:30:30.874Z,79.55
2018-05-29T08:31:30.871Z,81.68
2018-05-29T08:32:30.872Z,79.88
2018-05-29T08:33:30.878Z,77.55
2018-05-29T08:34:30.883Z,78.23
2018-05-29T08:35:30.889Z,79.00
2018-05-29T08:36:30.907Z,79.20
2018-05-29T08:37:30.904Z,78.03
2018-05-29T08:38:30.901Z,79.10
2018-05-29T08:39:30.960Z,76.28
2018-05-29T08:40:30.911Z,77.78
2018-05-29T08:41:30.913Z,78.17
2018-05-29T08:42:30.939Z,77.97
2018-05-29T08:43:30.935Z,77.94
2018-05-29T08:44:30.931Z,79.68
2018-05-29T08:45:30.948Z,82.31
2018-05-29T08:46:30.951Z,81.59
2018-05-29T08:47:30.945Z,81.98
2018-05-29T08:48:30.947Z,83.29
2018-05-29T08:49:30.953Z,83.88
2018-05-29T08:50:30.962Z,82.32
2018-05-29T08:51:30.974Z,84.46
2018-05-29T08:52:30.968Z,84.46
2018-05-29T08:53:30.972Z,81.35
2018-05-29T08:54:30.986Z,84.66
2018-05-29T08:55:30.999Z,82.18
2018-05-29T08:56:30.998Z,83.15
2018-05-29T08:57:31.019Z,85.49
2018-05-29T08:58:31.010Z,84.42
2018-05-29T08:59:30.997Z,85.64
2018-05-29T09:00:31.004Z,85.06
2018-05-29T09:01:31.020Z,87.29
2018-05-29T09:02:31.022Z,87.09
2018-05-29T09:03:31.045Z,88.45
2018-05-29T09:04:31.026Z,87.09
2018-05-29T09:05:31.029Z,85.79
2018-05-29T09:06:31.041Z,87.05
2018-05-29T09:07:31.049Z,85.40
2018-05-29T09:08:31.040Z,87.05
2018-05-29T09:09:31.062Z,88.51
2018-05-29T09:10:31.052Z,88.41
2018-05-29T09:11:31.054Z,91.02
2018-05-29T09:12:31.073Z,91.95
2018-05-29T09:13:31.098Z,86.13
2018-05-29T09:14:31.069Z,84.00
2018-05-29T09:15:31.091Z,85.85
2018-05-29T09:16:31.082Z,85.55
2018-05-29T09:17:31.098Z,86.62
2018-05-29T09:18:31.106Z,88.37
2018-05-29T09:19:31.115Z,85.75
2018-05-29T09:20:31.111Z,90.40
2018-05-29T09:21:31.106Z,92.05
2018-05-29T09:22:31.113Z,90.78
2018-05-29T09:23:31.122Z,88.56
2018-05-29T09:24:31.115Z,91.66
2018-05-29T09:25:31.129Z,87.88
2018-05-29T09:26:31.135Z,84.30
2018-05-29T09:27:31.132Z,85.94
2018-05-29T09:28:31.146Z,88.89
2018-05-29T09:29:31.138Z,87.24
2018-05-29T09:30:31.147Z,86.27
2018-05-29T09:31:31.160Z,86.08
2018-05-29T09:32:31.152Z,86.95
2018-05-29T09:33:31.157Z,87.15
2018-05-29T09:34:31.159Z,88.41
2018-05-29T09:35:31.254Z,84.22
2018-05-29T09:36:31.182Z,83.74
2018-05-29T09:37:31.192Z,83.00
2018-05-29T09:38:31.179Z,82.81
2018-05-29T09:39:31.193Z,81.30
2018-05-29T09:40:31.205Z,79.30
2018-05-29T09:41:31.209Z,78.56
2018-05-29T09:42:31.196Z,78.17
2018-05-29T09:43:31.211Z,76.75
2018-05-29T09:44:31.218Z,77.33
2018-05-29T09:45:31.224Z,76.94
2018-05-29T09:46:31.213Z,73.69
2018-05-29T09:47:31.220Z,75.51
2018-05-29T09:48:31.222Z,77.15
2018-05-29T09:49:31.227Z,79.30
2018-05-29T09:50:31.248Z,78.71
2018-05-29T09:51:31.244Z,80.32
2018-05-29T09:52:31.241Z,80.13
2018-05-29T09:53:31.260Z,81.26
2018-05-29T09:54:31.289Z,81.45
2018-05-29T09:55:31.259Z,82.62
2018-05-29T09:56:31.260Z,85.58
2018-05-29T09:57:31.281Z,84.52
2018-05-29T09:58:31.486Z,84.61
2018-05-29T09:59:31.329Z,82.05
2018-05-29T10:00:31.295Z,84.09
2018-05-29T10:01:31.288Z,83.22
2018-05-29T10:02:31.312Z,87.68
2018-05-29T10:03:31.296Z,86.12
2018-05-29T10:04:31.298Z,86.80
2018-05-29T10:05:31.316Z,85.93
2018-05-29T10:06:31.312Z,84.63
2018-05-29T10:07:31.328Z,84.05
2018-05-29T10:08:31.318Z,82.88
2018-05-29T10:09:31.323Z,82.69
2018-05-29T10:10:31.534Z,86.32
2018-05-29T10:11:31.333Z,84.47
2018-05-29T10:12:31.541Z,86.12
2018-05-29T10:13:31.546Z,84.42
2018-05-29T10:14:31.352Z,83.45
2018-05-29T10:15:31.351Z,81.93
2018-05-29T10:16:31.371Z,82.23
2018-05-29T10:17:31.361Z,82.42
2018-05-29T10:18:31.368Z,78.92
2018-05-29T10:19:31.370Z,82.23
2018-05-29T10:20:31.386Z,80.77
2018-05-29T10:21:31.381Z,84.42
2018-05-29T10:22:31.386Z,82.23
2018-05-29T10:23:31.393Z,79.35
2018-05-29T10:24:31.608Z,82.03
2018-05-29T10:25:31.410Z,83.69
2018-05-29T10:26:31.405Z,83.78
2018-05-29T10:27:31.408Z,84.46
2018-05-29T10:28:31.438Z,84.75
2018-05-29T10:29:31.429Z,86.89
2018-05-29T10:30:31.433Z,86.55
2018-05-29T10:31:31.442Z,83.35
2018-05-29T10:32:31.447Z,83.35
2018-05-29T10:33:31.451Z,81.21
2018-05-29T10:34:31.453Z,79.76
2018-05-29T10:35:31.460Z,80.96
2018-05-29T10:36:31.466Z,79.71
2018-05-29T10:37:31.457Z,81.02
2018-05-29T10:38:31.463Z,78.79
2018-05-29T10:39:31.481Z,78.89
2018-05-29T10:40:31.501Z,79.86
2018-05-29T10:41:31.688Z,81.70
2018-05-29T10:42:31.487Z,82.87
2018-05-29T10:43:31.489Z,80.15
2018-05-29T10:44:31.491Z,79.61
2018-05-29T10:45:31.495Z,78.92
2018-05-29T10:46:31.502Z,80.19
2018-05-29T10:47:31.522Z,77.28
2018-05-29T10:48:31.718Z,78.64
2018-05-29T10:49:31.729Z,81.35
2018-05-29T10:50:31.521Z,83.45
2018-05-29T10:51:31.536Z,84.61
2018-05-29T10:52:31.558Z,85.19
2018-05-29T10:53:31.551Z,86.55
2018-05-29T10:54:31.557Z,85.19
2018-05-29T10:55:31.556Z,83.15
2018-05-29T10:56:31.550Z,82.97
2018-05-29T10:57:31.557Z,81.60
2018-05-29T10:58:31.575Z,82.09
2018-05-29T10:59:31.563Z,85.97
2018-05-29T11:00:31.567Z,85.00
2018-05-29T11:01:31.574Z,86.55
2018-05-29T11:02:31.578Z,82.28
2018-05-29T11:03:31.583Z,82.28
2018-05-29T11:04:31.600Z,83.06
2018-05-29T11:05:31.592Z,82.34
2018-05-29T11:06:31.816Z,82.87
2018-05-29T11:07:31.605Z,81.80
2018-05-29T11:08:31.830Z,83.06
2018-05-29T11:09:31.613Z,79.86
2018-05-29T11:10:31.819Z,81.31
2018-05-29T11:11:31.623Z,81.70
2018-05-29T11:12:31.640Z,81.08
2018-05-29T11:13:31.633Z,83.94
2018-05-29T11:14:31.644Z,81.18
2018-05-29T11:15:31.645Z,82.77
2018-05-29T11:16:31.671Z,82.53
2018-05-29T11:17:31.653Z,80.40
2018-05-29T11:18:31.658Z,81.90
2018-05-29T11:19:31.677Z,81.21
2018-05-29T11:20:31.669Z,83.45
2018-05-29T11:21:31.670Z,86.16
2018-05-29T11:22:31.891Z,84.03
2018-05-29T11:23:31.894Z,84.12
2018-05-29T11:24:31.897Z,83.35
2018-05-29T11:25:31.692Z,85.39
2018-05-29T11:26:31.700Z,82.63
2018-05-29T11:27:31.702Z,82.92
2018-05-29T11:28:31.706Z,83.99
2018-05-29T11:29:31.726Z,85.88
2018-05-29T11:30:31.718Z,83.70
2018-05-29T11:31:31.731Z,83.35
2018-05-29T11:32:31.724Z,84.03
2018-05-29T11:33:31.741Z,83.70
2018-05-29T11:34:31.748Z,84.28
2018-05-29T11:35:31.740Z,85.64
2018-05-29T11:36:31.745Z,83.40
2018-05-29T11:37:31.765Z,82.73
2018-05-29T11:38:31.971Z,86.61
2018-05-29T11:39:31.773Z,89.66
2018-05-29T11:40:31.784Z,86.94
2018-05-29T11:41:31.968Z,86.26
2018-05-29T11:42:31.800Z,88.59
2018-05-29T11:43:32.012Z,83.35
2018-05-29T11:44:31.784Z,82.23
2018-05-29T11:45:31.804Z,80.48
2018-05-29T11:46:31.805Z,79.80
2018-05-29T11:47:31.809Z,80.04
2018-05-29T11:48:31.859Z,83.14
2018-05-29T11:49:31.833Z,79.16
2018-05-29T11:50:31.814Z,77.74
2018-05-29T11:51:31.829Z,76.77
2018-05-29T11:52:31.834Z,76.12
2018-05-29T11:53:32.041Z,73.73
2018-05-29T11:54:31.850Z,73.08
2018-05-29T11:55:31.848Z,71.82
2018-05-29T11:56:31.845Z,73.08
2018-05-29T11:57:31.859Z,74.16
2018-05-29T11:58:31.865Z,72.99
2018-05-29T11:59:31.859Z,73.08
2018-05-29T12:00:31.875Z,72.96
2018-05-29T12:01:31.870Z,74.61
2018-05-29T12:02:31.902Z,74.41
2018-05-29T12:03:31.891Z,75.29
2018-05-29T12:04:31.885Z,74.61
2018-05-29T12:05:31.908Z,72.17
2018-05-29T12:06:31.897Z,72.76
2018-05-29T12:07:31.974Z,72.86
2018-05-29T12:08:31.918Z,73.93
2018-05-29T12:09:31.930Z,72.37
2018-05-29T12:10:31.918Z,73.24
2018-05-29T12:11:31.935Z,76.81
2018-05-29T12:12:31.959Z,78.66
2018-05-29T12:13:31.947Z,80.02
2018-05-29T12:14:31.948Z,78.03
2018-05-29T12:15:31.957Z,75.89
2018-05-29T12:16:31.958Z,77.84
2018-05-29T12:17:31.991Z,77.80
2018-05-29T12:18:31.959Z,79.45
2018-05-29T12:19:31.965Z,77.80
2018-05-29T12:20:31.971Z,79.25
2018-05-29T12:21:31.990Z,77.90
2018-05-29T12:22:31.997Z,80.13
2018-05-29T12:23:32.003Z,81.78
2018-05-29T12:24:32.195Z,82.46
2018-05-29T12:25:31.998Z,80.23
2018-05-29T12:26:32.226Z,80.58
2018-05-29T12:27:32.008Z,81.01
2018-05-29T12:28:32.014Z,81.65
2018-05-29T12:29:32.029Z,80.09
2018-05-29T12:30:32.026Z,79.51
2018-05-29T12:31:32.030Z,81.16
2018-05-29T12:32:32.034Z,81.16
2018-05-29T12:33:32.040Z,80.58
2018-05-29T12:34:32.252Z,77.70
2018-05-29T12:35:32.068Z,80.04
2018-05-29T12:36:32.057Z,79.74
2018-05-29T12:37:32.063Z,83.04
2018-05-29T12:38:32.069Z,81.39
2018-05-29T12:39:32.078Z,81.88
2018-05-29T12:40:32.078Z,79.25
2018-05-29T12:41:32.097Z,81.39
2018-05-29T12:42:32.090Z,82.27
2018-05-29T12:43:32.309Z,83.14
2018-05-29T12:44:32.110Z,80.62
2018-05-29T12:45:32.309Z,79.55
2018-05-29T12:46:32.323Z,79.16
2018-05-29T12:47:32.131Z,80.71
2018-05-29T12:48:32.131Z,81.82
2018-05-29T12:49:32.341Z,82.46
2018-05-29T12:50:32.132Z,81.78
2018-05-29T12:51:32.139Z,81.20
2018-05-29T12:52:32.140Z,81.39