createdAt,value
2018-08-11T00:00:56.021Z,41.60
2018-08-11T00:03:24.257Z,41.70
2018-08-11T00:05:52.596Z,41.80
2018-08-11T00:08:20.870Z,41.80
2018-08-11T00:10:49.255Z,41.80
2018-08-11T00:13:17.682Z,41.60
2018-08-11T00:15:45.946Z,41.90
2018-08-11T00:18:14.239Z,42.00
2018-08-11T00:20:42.607Z,42.00
2018-08-11T00:23:10.986Z,42.10
2018-08-11T00:25:39.263Z,42.00
2018-08-11T00:28:07.778Z,42.10
2018-08-11T00:30:36.483Z,42.10
2018-08-11T00:33:04.836Z,42.40
2018-08-11T00:35:33.379Z,42.40
2018-08-11T00:38:01.767Z,42.50
2018-08-11T00:40:30.240Z,42.60
2018-08-11T00:42:58.679Z,42.60
2018-08-11T00:45:27.058Z,42.90
2018-08-11T00:47:55.415Z,43.00
2018-08-11T00:50:30.099Z,42.40
2018-08-11T00:52:58.442Z,42.80
2018-08-11T00:55:26.858Z,42.70
2018-08-11T00:57:55.249Z,42.70
2018-08-11T01:00:24.017Z,42.70
2018-08-11T01:02:52.337Z,42.50
2018-08-11T01:05:21.528Z,42.50
2018-08-11T01:07:50.842Z,42.60
2018-08-11T01:10:19.590Z,42.60
2018-08-11T01:12:48.894Z,42.70
2018-08-11T01:15:19.067Z,42.80
2018-08-11T01:17:47.946Z,42.90
2018-08-11T01:20:16.612Z,43.10
2018-08-11T01:22:46.019Z,43.10
2018-08-11T01:25:14.810Z,43.30
2018-08-11T01:27:43.305Z,43.40
2018-08-11T01:30:15.423Z,43.30
2018-08-11T01:32:43.838Z,43.40
2018-08-11T01:35:12.432Z,43.70
2018-08-11T01:37:41.710Z,43.90
2018-08-11T01:40:11.640Z,44.20
2018-08-11T01:42:40.824Z,44.70
2018-08-11T01:45:10.221Z,46.10
2018-08-11T01:47:39.123Z,49.20
2018-08-11T01:50:08.726Z,50.60
2018-08-11T01:52:37.301Z,53.00
2018-08-11T01:55:05.576Z,54.70
2018-08-11T01:57:34.433Z,55.60
2018-08-11T02:00:02.757Z,56.90
2018-08-11T02:02:31.078Z,58.00
2018-08-11T02:04:59.363Z,56.90
2018-08-11T02:07:27.798Z,57.10
2018-08-11T02:09:56.037Z,57.30
2018-08-11T02:12:25.006Z,57.10
2018-08-11T02:14:53.322Z,57.00
2018-08-11T02:17:21.656Z,57.90
2018-08-11T02:19:50.291Z,57.80
2018-08-11T02:22:18.622Z,57.80
2018-08-11T02:24:46.948Z,58.70
2018-08-11T02:27:15.215Z,57.80
2018-08-11T02:29:43.644Z,57.60
2018-08-11T02:32:11.864Z,57.40
2018-08-11T02:34:40.254Z,58.00
2018-08-11T02:37:08.621Z,58.00
2018-08-11T02:39:36.959Z,58.50
2018-08-11T02:42:05.238Z,58.70
2018-08-11T02:44:33.509Z,58.20
2018-08-11T02:47:01.782Z,59.30
2018-08-11T02:49:30.031Z,58.30
2018-08-11T02:51:58.267Z,58.90
2018-08-11T02:54:26.549Z,58.90
2018-08-11T02:56:54.876Z,58.50
2018-08-11T02:59:23.624Z,58.40
2018-08-11T03:01:53.123Z,58.50
2018-08-11T03:04:21.716Z,58.00
2018-08-11T03:06:50.212Z,58.00
2018-08-11T03:09:18.711Z,58.30
2018-08-11T03:11:47.162Z,58.30
2018-08-11T03:14:15.430Z,57.80
2018-08-11T03:16:43.799Z,58.10
2018-08-11T03:19:12.183Z,58.30
2018-08-11T03:21:40.514Z,58.30
2018-08-11T03:24:08.970Z,58.40
2018-08-11T03:26:37.828Z,58.40
2018-08-11T03:29:06.151Z,57.90
2018-08-11T03:31:34.443Z,57.80
2018-08-11T03:34:03.424Z,57.90
2018-08-11T03:36:31.665Z,57.80
2018-08-11T03:38:59.904Z,57.70
2018-08-11T03:41:28.221Z,57.60
2018-08-11T03:43:59.435Z,57.60
2018-08-11T03:46:27.617Z,57.60
2018-08-11T03:48:55.822Z,57.70
2018-08-11T03:51:24.196Z,57.90
2018-08-11T03:53:52.623Z,57.70
2018-08-11T03:56:20.935Z,58.00
2018-08-11T03:58:49.250Z,58.20
2018-08-11T04:01:17.575Z,58.30
2018-08-11T04:03:45.875Z,58.40
2018-08-11T04:06:14.145Z,58.70
2018-08-11T04:08:42.459Z,59.20
2018-08-11T04:11:10.735Z,59.80
2018-08-11T04:13:39.011Z,60.00
2018-08-11T04:16:07.336Z,60.30
2018-08-11T04:18:35.572Z,60.50
2018-08-11T04:21:03.875Z,60.40
2018-08-11T04:23:32.184Z,60.20
2018-08-11T04:26:00.535Z,60.20
2018-08-11T04:28:29.380Z,60.10
2018-08-11T04:30:57.638Z,60.20
2018-08-11T04:33:25.895Z,60.00
2018-08-11T04:35:54.237Z,60.30
2018-08-11T04:38:22.843Z,60.40
2018-08-11T04:40:51.178Z,60.70
2018-08-11T04:43:19.558Z,61.00
2018-08-11T04:45:47.874Z,61.20
2018-08-11T04:48:16.126Z,61.10
2018-08-11T04:50:44.402Z,61.20
2018-08-11T04:53:12.839Z,61.20
2018-08-11T04:55:41.083Z,61.60
2018-08-11T04:58:09.359Z,61.60
2018-08-11T05:00:37.693Z,61.30
2018-08-11T05:03:06.114Z,60.90
2018-08-11T05:05:39.643Z,60.40
2018-08-11T05:08:07.922Z,60.40
2018-08-11T05:10:36.213Z,60.10
2018-08-11T05:13:04.499Z,60.00
2018-08-11T05:15:32.817Z,60.40
2018-08-11T05:18:01.464Z,60.40
2018-08-11T05:20:29.956Z,60.70
2018-08-11T05:22:58.309Z,60.90
2018-08-11T05:25:26.598Z,61.40
2018-08-11T05:27:54.954Z,61.90
2018-08-11T05:30:23.772Z,61.90
2018-08-11T05:32:52.091Z,61.90
2018-08-11T05:35:20.366Z,61.70
2018-08-11T05:37:48.638Z,61.30
2018-08-11T05:40:16.997Z,61.10
2018-08-11T05:42:45.241Z,61.40
2018-08-11T05:45:13.545Z,61.40
2018-08-11T05:47:41.851Z,61.20
2018-08-11T05:50:10.109Z,61.10
2018-08-11T05:52:38.350Z,60.80
2018-08-11T05:55:06.742Z,60.00
2018-08-11T05:57:34.943Z,59.60
2018-08-11T06:00:03.251Z,60.50
2018-08-11T06:02:31.553Z,60.40
2018-08-11T06:04:59.830Z,60.80
2018-08-11T06:07:28.195Z,61.50
2018-08-11T06:09:56.467Z,61.90
2018-08-11T06:12:24.862Z,62.10
2018-08-11T06:14:53.181Z,62.40
2018-08-11T06:17:21.458Z,62.80
2018-08-11T06:19:49.675Z,63.00
2018-08-11T06:22:17.918Z,62.60
2018-08-11T06:24:46.207Z,61.90
2018-08-11T06:27:14.466Z,61.70
2018-08-11T06:29:42.734Z,60.70
2018-08-11T06:32:11.116Z,60.70
2018-08-11T06:34:39.294Z,60.60
2018-08-11T06:37:07.650Z,60.40
2018-08-11T06:39:35.903Z,60.30
2018-08-11T06:42:04.166Z,60.90
2018-08-11T06:44:32.493Z,61.30
2018-08-11T06:47:00.856Z,60.90
2018-08-11T06:49:29.065Z,60.90
2018-08-11T06:51:57.325Z,60.60
2018-08-11T06:54:25.814Z,61.60
2018-08-11T06:56:54.079Z,60.20
2018-08-11T06:59:22.420Z,59.00
2018-08-11T07:01:50.715Z,58.30
2018-08-11T07:04:19.010Z,58.20
2018-08-11T07:06:47.317Z,58.50
2018-08-11T07:09:15.570Z,58.10
2018-08-11T07:11:43.862Z,58.20
2018-08-11T07:14:12.186Z,58.70
2018-08-11T07:16:40.583Z,58.40
2018-08-11T07:19:08.878Z,57.70
2018-08-11T07:21:37.102Z,57.90
2018-08-11T07:24:05.489Z,56.40
2018-08-11T07:26:33.818Z,56.00
2018-08-11T07:29:02.043Z,56.20
2018-08-11T07:31:30.358Z,56.40
2018-08-11T07:33:58.671Z,55.40
2018-08-11T07:36:27.052Z,53.30
2018-08-11T07:38:55.278Z,53.40
2018-08-11T07:41:23.630Z,53.20
2018-08-11T07:43:51.910Z,51.60
2018-08-11T07:46:20.210Z,51.80
2018-08-11T07:48:48.543Z,52.60
2018-08-11T07:51:16.890Z,52.50
2018-08-11T07:53:45.202Z,51.80
2018-08-11T07:56:13.459Z,50.90
2018-08-11T07:58:41.749Z,50.00
2018-08-11T08:01:10.822Z,51.10
2018-08-11T08:03:39.311Z,51.20
2018-08-11T08:06:07.617Z,51.80
2018-08-11T08:08:36.093Z,51.50
2018-08-11T08:11:04.413Z,51.40
2018-08-11T08:13:32.742Z,51.00
2018-08-11T08:16:01.090Z,50.90
2018-08-11T08:18:29.648Z,47.90
2018-08-11T08:20:57.904Z,46.60
2018-08-11T08:23:26.155Z,43.80
2018-08-11T08:25:54.425Z,38.20
2018-08-11T08:28:22.705Z,37.20
2018-08-11T08:30:50.968Z,38.20
2018-08-11T08:33:19.315Z,40.00
2018-08-11T08:35:48.089Z,40.50
2018-08-11T08:38:16.560Z,37.30
2018-08-11T08:40:44.849Z,34.90
2018-08-11T08:43:13.107Z,32.70
2018-08-11T08:45:41.707Z,30.90
2018-08-11T08:48:10.116Z,29.80
2018-08-11T08:50:38.439Z,29.10
2018-08-11T08:53:06.743Z,28.10
2018-08-11T08:55:35.062Z,29.20
2018-08-11T08:58:03.993Z,30.00
2018-08-11T09:00:32.570Z,30.70
2018-08-11T09:03:01.019Z,31.90
2018-08-11T09:05:29.261Z,33.70
2018-08-11T09:07:58.576Z,36.10
2018-08-11T09:10:27.062Z,37.20
2018-08-11T09:12:55.476Z,36.90
2018-08-11T09:15:23.822Z,37.30
2018-08-11T09:17:52.228Z,37.50
2018-08-11T09:20:20.711Z,38.00
2018-08-11T09:22:49.048Z,38.00
2018-08-11T09:25:17.309Z,38.20
2018-08-11T09:27:45.918Z,38.90
2018-08-11T09:30:14.262Z,38.70
2018-08-11T09:32:42.508Z,38.20
2018-08-11T09:35:11.028Z,38.00
2018-08-11T09:37:39.562Z,38.40
2018-08-11T09:40:08.314Z,38.50
2018-08-11T09:42:36.674Z,38.20
2018-08-11T09:45:05.709Z,37.60
2018-08-11T09:47:34.059Z,37.50
2018-08-11T09:50:02.971Z,37.70
2018-08-11T09:52:31.229Z,37.90
2018-08-11T09:54:59.790Z,38.70
2018-08-11T09:57:28.053Z,38.60
2018-08-11T09:59:56.701Z,37.80
2018-08-11T10:02:24.974Z,37.90
2018-08-11T10:04:53.371Z,38.40
2018-08-11T10:07:21.724Z,37.90
2018-08-11T10:09:50.175Z,37.80
2018-08-11T10:12:18.459Z,37.10
2018-08-11T10:14:46.774Z,35.60
2018-08-11T10:17:15.068Z,34.80
2018-08-11T10:19:43.456Z,35.70
2018-08-11T10:22:11.722Z,36.60
2018-08-11T10:24:40.039Z,36.40
2018-08-11T10:27:08.326Z,36.50
2018-08-11T10:29:36.678Z,36.70
2018-08-11T10:32:04.921Z,36.40
2018-08-11T10:34:33.265Z,36.70
2018-08-11T10:37:01.497Z,35.40
2018-08-11T10:39:29.734Z,35.40
2018-08-11T10:41:58.430Z,35.90
2018-08-11T10:44:26.717Z,35.70
2018-08-11T10:46:55.351Z,35.20
2018-08-11T10:49:23.676Z,35.50
2018-08-11T10:51:51.954Z,35.90
2018-08-11T10:54:20.715Z,36.00
2018-08-11T10:56:48.960Z,36.50
2018-08-11T10:59:17.341Z,35.20
2018-08-11T11:01:45.615Z,35.70
2018-08-11T11:04:14.141Z,35.90
2018-08-11T11:06:42.389Z,35.90
2018-08-11T11:09:11.145Z,35.70
2018-08-11T11:11:39.978Z,35.80
2018-08-11T11:14:08.292Z,35.90
2018-08-11T11:16:37.237Z,36.00
2018-08-11T11:19:05.814Z,34.00
2018-08-11T11:21:34.114Z,34.10
2018-08-11T11:24:02.356Z,34.40
2018-08-11T11:26:30.785Z,34.20
2018-08-11T11:28:59.069Z,34.20
2018-08-11T11:31:27.433Z,33.90
2018-08-11T11:33:56.134Z,34.90
2018-08-11T11:36:24.766Z,35.70
2018-08-11T11:38:53.350Z,34.90
2018-08-11T11:41:21.651Z,34.40
2018-08-11T11:43:50.320Z,33.80
2018-08-11T11:46:18.578Z,33.70
2018-08-11T11:48:46.859Z,33.00
2018-08-11T11:51:15.206Z,32.20
2018-08-11T11:53:43.535Z,31.60
2018-08-11T11:56:11.875Z,31.70
2018-08-11T11:58:40.497Z,32.60
2018-08-11T12:01:08.906Z,33.80
2018-08-11T12:03:37.239Z,34.20
2018-08-11T12:06:05.583Z,34.10
2018-08-11T12:08:33.975Z,33.90
2018-08-11T12:11:02.443Z,34.20
2018-08-11T12:13:37.087Z,34.20
2018-08-11T12:16:05.347Z,33.80
2018-08-11T12:18:33.655Z,32.40
2018-08-11T12:21:02.347Z,32.70
2018-08-11T12:23:30.787Z,31.90
2018-08-11T12:25:59.079Z,32.10
2018-08-11T12:28:34.429Z,31.00
2018-08-11T12:31:02.826Z,29.40
2018-08-11T12:33:31.093Z,29.90
2018-08-11T12:35:59.609Z,30.10
2018-08-11T12:38:27.949Z,30.00
2018-08-11T12:40:57.069Z,30.60
2018-08-11T12:43:25.595Z,31.70
2018-08-11T12:45:53.896Z,31.70
2018-08-11T12:48:22.369Z,32.10
2018-08-11T12:50:53.620Z,32.10
2018-08-11T12:53:22.096Z,31.80
2018-08-11T12:55:50.647Z,30.80
2018-08-11T12:58:19.304Z,30.20
2018-08-11T13:00:47.698Z,30.40
2018-08-11T13:03:16.034Z,30.20
2018-08-11T13:05:44.239Z,29.50
2018-08-11T13:08:12.767Z,29.90
2018-08-11T13:10:41.121Z,30.50
2018-08-11T13:13:09.409Z,31.00
2018-08-11T13:15:37.734Z,31.20
2018-08-11T13:18:06.208Z,31.30
2018-08-11T13:20:34.530Z,31.00
2018-08-11T13:23:02.732Z,30.80
2018-08-11T13:25:31.443Z,29.80
2018-08-11T13:27:59.698Z,29.90
2018-08-11T13:30:28.373Z,30.00
2018-08-11T13:32:56.626Z,29.70
2018-08-11T13:35:25.605Z,29.70
2018-08-11T13:37:55.175Z,29.70
2018-08-11T13:40:23.452Z,30.50
2018-08-11T13:42:51.742Z,29.80
2018-08-11T13:45:21.004Z,30.00
2018-08-11T13:47:49.336Z,29.90
2018-08-11T13:50:17.887Z,29.40
2018-08-11T13:52:46.383Z,29.20
2018-08-11T13:55:14.674Z,29.60
2018-08-11T13:57:43.346Z,29.30
2018-08-11T14:00:12.606Z,29.10
2018-08-11T14:02:41.186Z,29.30
2018-08-11T14:05:09.565Z,29.20
2018-08-11T14:07:38.222Z,29.50
2018-08-11T14:10:08.292Z,29.10
2018-08-11T14:12:37.467Z,29.50
2018-08-11T14:15:06.259Z,29.10
2018-08-11T14:17:34.412Z,29.00
2018-08-11T14:20:02.730Z,29.30
2018-08-11T14:22:30.987Z,28.60
2018-08-11T14:24:59.612Z,28.60
2018-08-11T14:27:27.949Z,28.70
2018-08-11T14:29:56.302Z,29.30
2018-08-11T14:32:24.552Z,29.20
2018-08-11T14:34:52.834Z,29.30
2018-08-11T14:37:21.106Z,29.30
2018-08-11T14:39:49.571Z,29.50
2018-08-11T14:42:18.036Z,30.00
2018-08-11T14:44:46.296Z,30.00
2018-08-11T14:47:14.871Z,29.80
2018-08-11T14:49:43.133Z,29.80
2018-08-11T14:52:11.357Z,30.00
2018-08-11T14:54:40.561Z,29.50
2018-08-11T14:57:08.821Z,28.90
2018-08-11T14:59:37.210Z,29.10
2018-08-11T15:02:05.570Z,29.10
2018-08-11T15:04:33.924Z,29.10
2018-08-11T15:07:02.916Z,29.40
2018-08-11T15:09:31.166Z,29.10
2018-08-11T15:11:59.610Z,28.80
2018-08-11T15:14:28.052Z,28.90
2018-08-11T15:16:56.336Z,29.30
2018-08-11T15:19:24.582Z,29.60
2018-08-11T15:21:59.526Z,30.00
2018-08-11T15:24:27.766Z,30.20
2018-08-11T15:26:56.169Z,30.30
2018-08-11T15:29:24.566Z,30.00
2018-08-11T15:31:52.932Z,31.20
2018-08-11T15:34:21.187Z,30.20
2018-08-11T15:36:49.429Z,30.20
2018-08-11T15:39:17.718Z,29.90
2018-08-11T15:41:46.000Z,29.90
2018-08-11T15:44:14.282Z,29.80
2018-08-11T15:46:42.552Z,29.80
2018-08-11T15:49:10.936Z,29.60
2018-08-11T15:51:39.340Z,29.50
2018-08-11T15:54:07.729Z,29.70
2018-08-11T15:56:36.036Z,29.70
2018-08-11T15:59:04.334Z,29.70
2018-08-11T16:01:32.750Z,29.80
2018-08-11T16:04:01.334Z,30.20
2018-08-11T16:06:29.586Z,30.40
2018-08-11T16:08:58.178Z,30.20
2018-08-11T16:11:26.680Z,30.00
2018-08-11T16:13:55.210Z,30.00
2018-08-11T16:16:23.794Z,30.00
2018-08-11T16:18:52.295Z,29.50
2018-08-11T16:21:20.584Z,29.50
2018-08-11T16:23:49.084Z,29.70
2018-08-11T16:26:17.366Z,29.80
2018-08-11T16:28:45.683Z,29.40
2018-08-11T16:31:14.142Z,29.50
2018-08-11T16:33:42.550Z,29.40
2018-08-11T16:36:10.870Z,29.50
2018-08-11T16:38:39.226Z,29.80
2018-08-11T16:41:07.888Z,29.90
2018-08-11T16:43:36.153Z,30.00
2018-08-11T16:46:04.481Z,30.20
2018-08-11T16:48:32.949Z,30.30
2018-08-11T16:51:01.250Z,30.20
2018-08-11T16:53:36.206Z,30.50
2018-08-11T16:56:04.531Z,30.70
2018-08-11T16:58:32.978Z,30.70
2018-08-11T17:01:01.364Z,30.70
2018-08-11T17:03:30.158Z,30.80
2018-08-11T17:05:58.478Z,30.80
2018-08-11T17:08:27.473Z,31.00
2018-08-11T17:10:55.729Z,31.00
2018-08-11T17:13:24.014Z,31.00
2018-08-11T17:15:52.324Z,31.00
2018-08-11T17:18:20.649Z,31.20
2018-08-11T17:20:48.936Z,31.10
2018-08-11T17:23:17.718Z,31.00
2018-08-11T17:25:45.959Z,31.20
2018-08-11T17:28:14.249Z,32.40
2018-08-11T17:30:42.513Z,33.40
2018-08-11T17:33:10.882Z,31.70
2018-08-11T17:35:39.210Z,31.60
2018-08-11T17:38:07.747Z,31.70
2018-08-11T17:40:36.099Z,31.90
2018-08-11T17:43:04.538Z,32.10
2018-08-11T17:45:32.843Z,32.10
2018-08-11T17:48:01.133Z,32.10
2018-08-11T17:50:29.453Z,32.00
2018-08-11T17:52:57.775Z,32.20
2018-08-11T17:55:26.208Z,32.40
2018-08-11T17:57:58.307Z,32.50
2018-08-11T18:00:33.295Z,32.70
2018-08-11T18:03:01.523Z,32.90
2018-08-11T18:05:29.775Z,32.90
2018-08-11T18:07:58.103Z,32.80
2018-08-11T18:10:26.306Z,32.70
2018-08-11T18:12:54.685Z,32.70
2018-08-11T18:15:22.854Z,32.50
2018-08-11T18:17:51.160Z,32.40
2018-08-11T18:20:19.443Z,32.10
2018-08-11T18:22:47.708Z,32.20
2018-08-11T18:25:16.106Z,32.30
2018-08-11T18:27:44.396Z,32.30
2018-08-11T18:30:12.737Z,32.50
2018-08-11T18:32:40.948Z,32.70
2018-08-11T18:35:09.491Z,32.80
2018-08-11T18:37:37.737Z,33.00
2018-08-11T18:40:06.480Z,33.20
2018-08-11T18:42:34.847Z,33.30
2018-08-11T18:45:03.090Z,33.50
2018-08-11T18:47:31.403Z,33.60
2018-08-11T18:49:59.686Z,33.60
2018-08-11T18:52:28.023Z,33.70
2018-08-11T18:54:56.302Z,33.90
2018-08-11T18:57:24.692Z,34.10
2018-08-11T18:59:53.113Z,34.10
2018-08-11T19:02:21.362Z,34.20
2018-08-11T19:04:49.776Z,34.30
2018-08-11T19:07:18.146Z,34.30
2018-08-11T19:09:46.426Z,34.30
2018-08-11T19:12:14.744Z,34.40
2018-08-11T19:14:43.073Z,34.40
2018-08-11T19:17:11.388Z,34.70
2018-08-11T19:19:39.931Z,34.70
2018-08-11T19:22:08.314Z,34.70
2018-08-11T19:24:36.625Z,34.90
2018-08-11T19:27:05.322Z,34.90
2018-08-11T19:29:33.599Z,34.90
2018-08-11T19:32:01.923Z,35.10
2018-08-11T19:34:30.485Z,35.20
2018-08-11T19:36:58.748Z,35.40
2018-08-11T19:39:27.160Z,35.30
2018-08-11T19:41:55.459Z,35.20
2018-08-11T19:44:23.714Z,35.50
2018-08-11T19:46:52.011Z,35.60
2018-08-11T19:49:20.414Z,35.70
2018-08-11T19:51:48.804Z,35.80
2018-08-11T19:54:17.078Z,35.90
2018-08-11T19:56:45.419Z,36.10
2018-08-11T19:59:13.728Z,36.70
2018-08-11T20:01:42.088Z,36.20
2018-08-11T20:04:13.115Z,36.10
2018-08-11T20:06:42.183Z,36.10
2018-08-11T20:09:11.382Z,36.30
2018-08-11T20:11:39.811Z,36.50
2018-08-11T20:14:08.150Z,36.70
2018-08-11T20:16:36.439Z,36.60
2018-08-11T20:19:04.968Z,36.70
2018-08-11T20:21:33.187Z,36.90
2018-08-11T20:24:01.466Z,37.20
2018-08-11T20:26:29.742Z,37.40
2018-08-11T20:28:58.037Z,37.40
2018-08-11T20:31:26.342Z,37.40
2018-08-11T20:33:54.603Z,37.50
2018-08-11T20:36:22.980Z,37.50
2018-08-11T20:38:51.218Z,37.70
2018-08-11T20:41:19.558Z,37.80
2018-08-11T20:43:47.876Z,37.90
2018-08-11T20:46:16.261Z,38.50
2018-08-11T20:48:44.569Z,38.60
2018-08-11T20:51:12.912Z,38.00
2018-08-11T20:53:41.243Z,38.10
2018-08-11T20:56:09.465Z,38.20
2018-08-11T20:58:37.764Z,38.20
2018-08-11T21:01:06.482Z,38.00
2018-08-11T21:03:34.857Z,38.20
2018-08-11T21:06:03.108Z,38.30
2018-08-11T21:08:31.542Z,38.60
2018-08-11T21:10:59.835Z,38.30
2018-08-11T21:13:28.155Z,38.70
2018-08-11T21:15:56.546Z,39.00
2018-08-11T21:18:24.862Z,39.10
2018-08-11T21:20:53.786Z,39.00
2018-08-11T21:23:22.230Z,39.20
2018-08-11T21:25:51.411Z,39.60
2018-08-11T21:28:19.645Z,39.90
2018-08-11T21:30:48.036Z,40.40
2018-08-11T21:33:16.490Z,40.70
2018-08-11T21:35:44.766Z,41.00
2018-08-11T21:38:13.574Z,41.20
2018-08-11T21:40:41.900Z,41.50
2018-08-11T21:43:10.227Z,41.60
2018-08-11T21:45:38.692Z,42.00
2018-08-11T21:48:07.026Z,42.10
2018-08-11T21:50:35.288Z,42.00
2018-08-11T21:53:03.624Z,42.10
2018-08-11T21:55:32.764Z,41.90
2018-08-11T21:58:01.003Z,41.80
2018-08-11T22:00:31.262Z,41.70
2018-08-11T22:03:00.507Z,41.80
2018-08-11T22:05:28.929Z,42.00
2018-08-11T22:07:58.446Z,42.10
2018-08-11T22:10:27.354Z,42.10
2018-08-11T22:12:56.416Z,42.00
2018-08-11T22:15:24.771Z,42.00
2018-08-11T22:17:53.206Z,41.80
2018-08-11T22:20:21.559Z,41.60
2018-08-11T22:22:49.843Z,41.60
2018-08-11T22:25:18.226Z,41.60
2018-08-11T22:27:46.545Z,41.40
2018-08-11T22:30:15.019Z,41.40
2018-08-11T22:32:44.171Z,41.70
2018-08-11T22:35:18.752Z,41.90
2018-08-11T22:37:47.968Z,41.90
2018-08-11T22:40:16.539Z,42.00
2018-08-11T22:42:45.272Z,42.10
2018-08-11T22:45:14.331Z,42.10
2018-08-11T22:47:42.723Z,42.30
2018-08-11T22:50:12.695Z,42.40
2018-08-11T22:52:41.121Z,42.40
2018-08-11T22:55:09.627Z,42.40
2018-08-11T22:57:38.166Z,42.50
2018-08-11T23:00:17.495Z,42.50
2018-08-11T23:02:46.083Z,42.70
2018-08-11T23:05:15.176Z,42.90
2018-08-11T23:07:43.600Z,43.00
2018-08-11T23:10:13.519Z,43.20
2018-08-11T23:12:42.748Z,43.30
2018-08-11T23:15:14.083Z,43.50
2018-08-11T23:17:43.935Z,43.70
2018-08-11T23:20:13.776Z,43.80
2018-08-11T23:22:42.115Z,43.80
2018-08-11T23:25:10.967Z,44.20
2018-08-11T23:27:40.892Z,44.60
2018-08-11T23:30:12.013Z,45.00
2018-08-11T23:32:41.449Z,45.40
2018-08-11T23:35:10.219Z,45.80
2018-08-11T23:37:38.635Z,45.90
2018-08-11T23:40:08.173Z,46.20
2018-08-11T23:42:37.284Z,46.00
2018-08-11T23:45:08.574Z,46.00
2018-08-11T23:47:37.159Z,46.10
2018-08-11T23:50:06.501Z,46.20
2018-08-11T23:52:35.163Z,46.40
2018-08-11T23:55:04.028Z,46.60
2018-08-11T23:57:32.414Z,46.70
