createdAt,value
2023-05-05T00:00:59.808Z,101232.72
2023-05-05T00:03:27.649Z,101236.09
2023-05-05T00:05:55.346Z,101234.13
2023-05-05T00:08:22.845Z,101230.19
2023-05-05T00:10:51.657Z,101234.38
2023-05-05T00:13:19.748Z,101232.88
2023-05-05T00:15:48.207Z,101229.78
2023-05-05T00:18:16.491Z,101228.78
2023-05-05T00:20:47.695Z,101230.91
2023-05-05T00:23:16.101Z,101224.75
2023-05-05T00:25:43.498Z,101226.06
2023-05-05T00:28:11.319Z,101222.31
2023-05-05T00:30:39.264Z,101222.31
2023-05-05T00:33:06.863Z,101225.00
2023-05-05T00:35:34.334Z,101224.41
2023-05-05T00:38:01.828Z,101219.75
2023-05-05T00:40:29.133Z,101230.09
2023-05-05T00:42:56.439Z,101225.41
2023-05-05T00:45:23.830Z,101223.31
2023-05-05T00:47:53.653Z,101223.91
2023-05-05T00:50:25.231Z,101221.75
2023-05-05T00:52:54.262Z,101215.88
2023-05-05T00:55:21.768Z,101216.53
2023-05-05T00:57:50.050Z,101221.88
2023-05-05T01:00:18.068Z,101211.28
2023-05-05T01:02:45.527Z,101215.31
2023-05-05T01:05:14.439Z,101207.34
2023-05-05T01:07:50.005Z,101209.59
2023-05-05T01:10:20.669Z,101201.09
2023-05-05T01:12:58.200Z,101198.50
2023-05-05T01:15:28.891Z,101203.94
2023-05-05T01:18:14.904Z,101193.41
2023-05-05T01:20:50.574Z,101197.59
2023-05-05T01:23:30.146Z,101192.66
2023-05-05T01:26:08.619Z,101191.81
2023-05-05T01:28:36.128Z,101187.44
2023-05-05T01:31:09.035Z,101193.91
2023-05-05T01:33:42.274Z,101194.34
2023-05-05T01:36:15.704Z,101184.03
2023-05-05T01:38:45.312Z,101186.59
2023-05-05T01:41:12.553Z,101178.69
2023-05-05T01:43:41.323Z,101185.56
2023-05-05T01:46:09.073Z,101184.75
2023-05-05T01:48:37.054Z,101186.16
2023-05-05T01:51:05.451Z,101183.72
2023-05-05T01:53:34.308Z,101181.25
2023-05-05T01:56:02.056Z,101179.63
2023-05-05T01:58:30.232Z,101183.56
2023-05-05T02:00:57.985Z,101178.22
2023-05-05T02:03:28.402Z,101181.97
2023-05-05T02:05:56.966Z,101177.44
2023-05-05T02:08:26.142Z,101182.13
2023-05-05T02:10:54.762Z,101183.16
2023-05-05T02:13:23.499Z,101183.16
2023-05-05T02:15:51.934Z,101185.63
2023-05-05T02:18:20.117Z,101177.19
2023-05-05T02:20:47.451Z,101179.56
2023-05-05T02:23:14.723Z,101172.09
2023-05-05T02:25:42.779Z,101172.09
2023-05-05T02:28:13.285Z,101174.34
2023-05-05T02:30:41.800Z,101172.34
2023-05-05T02:33:10.795Z,101169.66
2023-05-05T02:35:39.868Z,101168.00
2023-05-05T02:38:13.594Z,101166.50
2023-05-05T02:40:43.640Z,101167.56
2023-05-05T02:43:16.917Z,101175.31
2023-05-05T02:45:44.432Z,101165.72
2023-05-05T02:48:13.172Z,101169.63
2023-05-05T02:50:40.793Z,101172.88
2023-05-05T02:53:29.361Z,101171.34
2023-05-05T02:56:11.207Z,101167.78
2023-05-05T02:58:54.342Z,101155.69
2023-05-05T03:01:25.439Z,101166.13
2023-05-05T03:03:56.268Z,101169.63
2023-05-05T03:06:27.278Z,101167.03
2023-05-05T03:08:57.962Z,101157.63
2023-05-05T03:11:26.928Z,101157.63
2023-05-05T03:14:01.446Z,101152.78
2023-05-05T03:16:30.359Z,101156.06
2023-05-05T03:18:59.542Z,101157.34
2023-05-05T03:21:27.617Z,101155.69
2023-05-05T03:23:55.258Z,101156.53
2023-05-05T03:26:23.043Z,101158.41
2023-05-05T03:28:50.572Z,101161.41
2023-05-05T03:31:25.976Z,101159.59
2023-05-05T03:33:56.890Z,101155.22
2023-05-05T03:36:29.427Z,101152.69
2023-05-05T03:38:58.633Z,101164.03
2023-05-05T03:41:28.669Z,101157.44
2023-05-05T03:43:56.478Z,101151.63
2023-05-05T03:46:24.619Z,101158.56
2023-05-05T03:48:52.144Z,101155.94
2023-05-05T03:51:19.485Z,101154.03
2023-05-05T03:53:46.887Z,101151.63
2023-05-05T03:56:14.234Z,101153.56
2023-05-05T03:58:42.130Z,101153.47
2023-05-05T04:01:09.317Z,101150.34
2023-05-05T04:03:36.822Z,101150.19
2023-05-05T04:06:04.267Z,101147.97
2023-05-05T04:08:32.894Z,101145.47
2023-05-05T04:11:02.616Z,101150.47
2023-05-05T04:13:31.223Z,101146.28
2023-05-05T04:15:59.914Z,101148.25
2023-05-05T04:18:27.356Z,101144.97
2023-05-05T04:20:54.696Z,101154.03
2023-05-05T04:23:22.975Z,101145.31
2023-05-05T04:25:50.534Z,101150.66
2023-05-05T04:28:20.973Z,101142.78
2023-05-05T04:30:49.120Z,101153.88
2023-05-05T04:33:16.400Z,101149.28
2023-05-05T04:35:43.816Z,101150.56
2023-05-05T04:38:11.252Z,101141.84
2023-05-05T04:40:39.541Z,101148.03
2023-05-05T04:43:07.671Z,101154.75
2023-05-05T04:45:35.060Z,101154.88
2023-05-05T04:48:05.139Z,101159.19
2023-05-05T04:50:32.838Z,101156.25
2023-05-05T04:53:00.314Z,101149.78
2023-05-05T04:55:28.062Z,101152.75
2023-05-05T04:57:55.578Z,101154.47
2023-05-05T05:00:24.212Z,101163.72
2023-05-05T05:02:53.295Z,101160.25
2023-05-05T05:05:21.664Z,101164.25
2023-05-05T05:07:48.976Z,101150.00
2023-05-05T05:10:17.229Z,101158.75
2023-05-05T05:12:44.559Z,101156.50
2023-05-05T05:15:13.121Z,101154.69
2023-05-05T05:17:40.886Z,101160.59
2023-05-05T05:20:09.126Z,101157.78
2023-05-05T05:22:38.821Z,101160.88
2023-05-05T05:25:09.591Z,101163.72
2023-05-05T05:27:37.397Z,101165.88
2023-05-05T05:30:04.727Z,101167.28
2023-05-05T05:32:33.216Z,101162.69
2023-05-05T05:35:01.235Z,101161.38
2023-05-05T05:37:28.992Z,101161.72
2023-05-05T05:39:57.003Z,101167.50
2023-05-05T05:42:51.179Z,101170.13
2023-05-05T05:45:18.428Z,101168.56
2023-05-05T05:47:45.672Z,101165.63
2023-05-05T05:50:13.226Z,101164.47
2023-05-05T05:52:40.701Z,101169.03
2023-05-05T05:55:08.255Z,101168.41
2023-05-05T05:57:35.982Z,101174.09
2023-05-05T06:00:04.812Z,101172.69
2023-05-05T06:02:39.181Z,101170.53
2023-05-05T06:05:10.740Z,101180.34
2023-05-05T06:07:38.067Z,101177.84
2023-05-05T06:10:22.832Z,101180.72
2023-05-05T06:12:54.154Z,101175.97
2023-05-05T06:15:21.500Z,101172.06
2023-05-05T06:17:49.088Z,101178.75
2023-05-05T06:20:16.442Z,101177.00
2023-05-05T06:22:43.724Z,101171.59
2023-05-05T06:25:11.304Z,101176.00
2023-05-05T06:27:39.050Z,101175.56
2023-05-05T06:30:07.358Z,101183.75
2023-05-05T06:32:34.968Z,101180.91
2023-05-05T06:35:02.396Z,101182.09
2023-05-05T06:37:30.069Z,101178.50
2023-05-05T06:39:57.244Z,101178.25
2023-05-05T06:42:24.474Z,101182.13
2023-05-05T06:44:53.525Z,101180.09
2023-05-05T06:47:20.748Z,101172.16
2023-05-05T06:49:47.877Z,101174.53
2023-05-05T06:52:15.177Z,101179.97
2023-05-05T06:54:43.522Z,101177.72
2023-05-05T06:57:13.774Z,101174.91
2023-05-05T06:59:42.177Z,101180.59
2023-05-05T07:02:09.452Z,101173.34
2023-05-05T07:04:37.304Z,101175.72
2023-05-05T07:07:04.642Z,101183.75
2023-05-05T07:09:31.891Z,101173.75
2023-05-05T07:11:59.180Z,101179.72
2023-05-05T07:14:26.377Z,101173.81
2023-05-05T07:16:53.779Z,101176.38
2023-05-05T07:19:21.181Z,101180.59
2023-05-05T07:21:48.765Z,101179.09
2023-05-05T07:24:19.578Z,101182.50
2023-05-05T07:26:55.781Z,101185.03
2023-05-05T07:29:28.820Z,101178.69
2023-05-05T07:31:56.404Z,101178.59
2023-05-05T07:34:24.003Z,101177.66
2023-05-05T07:36:52.969Z,101178.41
2023-05-05T07:39:21.310Z,101174.84
2023-05-05T07:41:48.845Z,101175.06
2023-05-05T07:44:16.346Z,101173.59
2023-05-05T07:46:43.769Z,101179.13
2023-05-05T07:49:11.032Z,101170.59
2023-05-05T07:51:38.259Z,101164.91
2023-05-05T07:54:05.761Z,101164.56
2023-05-05T07:56:33.007Z,101164.16
2023-05-05T07:59:00.258Z,101162.69
2023-05-05T08:01:27.593Z,101164.91
2023-05-05T08:03:54.931Z,101166.88
2023-05-05T08:06:23.517Z,101162.31
2023-05-05T08:08:54.229Z,101165.53
2023-05-05T08:11:22.183Z,101162.59
2023-05-05T08:13:49.491Z,101160.19
2023-05-05T08:16:16.804Z,101153.50
2023-05-05T08:18:44.653Z,101155.44
2023-05-05T08:21:12.165Z,101152.28
2023-05-05T08:23:39.813Z,101150.34
2023-05-05T08:26:07.197Z,101147.22
2023-05-05T08:28:35.591Z,101157.03
2023-05-05T08:31:06.741Z,101155.56
2023-05-05T08:33:34.076Z,101158.72
2023-05-05T08:36:01.486Z,101149.03
2023-05-05T08:38:28.772Z,101159.19
2023-05-05T08:40:56.170Z,101147.88
2023-05-05T08:43:24.059Z,101150.59
2023-05-05T08:45:54.272Z,101143.09
2023-05-05T08:48:23.275Z,101150.72
2023-05-05T08:51:00.782Z,101155.38
2023-05-05T08:53:48.044Z,101158.56
2023-05-05T08:56:16.063Z,101150.09
2023-05-05T08:58:43.556Z,101148.88
2023-05-05T09:01:11.620Z,101161.75
2023-05-05T09:03:39.422Z,101149.38
2023-05-05T09:06:06.983Z,101154.25
2023-05-05T09:08:34.221Z,101160.50
2023-05-05T09:11:02.265Z,101156.16
2023-05-05T09:13:32.964Z,101158.31
2023-05-05T09:16:00.422Z,101150.41
2023-05-05T09:18:27.590Z,101153.53
2023-05-05T09:20:56.366Z,101150.44
2023-05-05T09:23:24.819Z,101152.22
2023-05-05T09:26:05.513Z,101143.94
2023-05-05T09:28:32.874Z,101149.53
2023-05-05T09:31:16.381Z,101146.72
2023-05-05T09:33:43.876Z,101138.41
2023-05-05T09:36:12.273Z,101140.47
2023-05-05T09:38:39.504Z,101134.16
2023-05-05T09:41:06.834Z,101138.38
2023-05-05T09:43:51.859Z,101123.75
2023-05-05T09:46:19.387Z,101121.91
2023-05-05T09:48:46.793Z,101122.16
2023-05-05T09:51:14.142Z,101126.22
2023-05-05T09:53:42.340Z,101127.03
2023-05-05T09:56:10.387Z,101118.25
2023-05-05T09:58:37.787Z,101120.19
2023-05-05T10:01:05.203Z,101117.66
2023-05-05T10:03:33.161Z,101120.19
2023-05-05T10:06:01.151Z,101108.69
2023-05-05T10:08:30.551Z,101117.06
2023-05-05T10:11:00.594Z,101111.75
2023-05-05T10:13:30.084Z,101119.88
2023-05-05T10:15:57.731Z,101108.16
2023-05-05T10:18:26.479Z,101108.97
2023-05-05T10:21:01.264Z,101106.16
2023-05-05T10:23:47.294Z,101105.41
2023-05-05T10:26:15.101Z,101099.66
2023-05-05T10:28:50.580Z,101101.94
2023-05-05T10:31:25.801Z,101096.25
2023-05-05T10:33:59.615Z,101092.19
2023-05-05T10:36:28.056Z,101085.69
2023-05-05T10:38:57.057Z,101081.16
2023-05-05T10:41:24.749Z,101079.75
2023-05-05T10:43:55.286Z,101077.53
2023-05-05T10:46:22.782Z,101091.84
2023-05-05T10:49:12.962Z,101077.56
2023-05-05T10:51:49.853Z,101081.06
2023-05-05T10:54:21.982Z,101074.81
2023-05-05T10:56:49.323Z,101073.59
2023-05-05T10:59:35.465Z,101061.03
2023-05-05T11:02:18.363Z,101057.75
2023-05-05T11:05:03.264Z,101056.78
2023-05-05T11:07:30.839Z,101054.19
2023-05-05T11:09:59.533Z,101050.25
2023-05-05T11:12:27.008Z,101041.69
2023-05-05T11:15:13.485Z,101039.97
2023-05-05T11:17:44.643Z,101041.59
2023-05-05T11:20:11.910Z,101033.91
2023-05-05T11:22:57.978Z,101036.16
2023-05-05T11:25:38.094Z,101028.50
2023-05-05T11:28:10.271Z,101019.16
2023-05-05T11:30:56.015Z,101026.91
2023-05-05T11:33:23.760Z,101021.38
2023-05-05T11:35:57.726Z,101021.31
2023-05-05T11:38:45.347Z,101014.84
2023-05-05T11:41:12.563Z,101018.63
2023-05-05T11:43:43.226Z,101013.84
2023-05-05T11:46:12.378Z,101008.34
2023-05-05T11:48:48.718Z,101007.19
2023-05-05T11:51:16.956Z,101005.00
2023-05-05T11:53:45.161Z,101007.81
2023-05-05T11:56:14.231Z,101002.22
2023-05-05T11:58:42.062Z,101002.03
2023-05-05T12:01:09.707Z,101004.47
2023-05-05T12:03:37.867Z,100997.16
2023-05-05T12:06:06.248Z,100995.88
2023-05-05T12:08:40.630Z,100996.50
2023-05-05T12:11:08.702Z,100992.06
2023-05-05T12:13:36.160Z,100981.06
2023-05-05T12:16:10.356Z,100991.84
2023-05-05T12:18:37.693Z,100981.63
2023-05-05T12:21:17.909Z,100979.56
2023-05-05T12:23:45.511Z,100980.88
2023-05-05T12:26:31.943Z,100976.81
2023-05-05T12:29:00.101Z,100973.09
2023-05-05T12:31:37.541Z,100969.97
2023-05-05T12:34:05.433Z,100973.78
2023-05-05T12:36:33.566Z,100965.44
2023-05-05T12:39:00.949Z,100969.78
2023-05-05T12:41:28.599Z,100963.06
2023-05-05T12:43:59.561Z,100948.91
2023-05-05T12:46:27.298Z,100957.19
2023-05-05T12:49:00.853Z,100950.94
2023-05-05T12:51:28.166Z,100949.56
2023-05-05T12:54:08.544Z,100947.78
2023-05-05T12:56:37.603Z,100940.63
2023-05-05T12:59:05.855Z,100945.28
2023-05-05T13:01:33.638Z,100941.50
2023-05-05T13:04:08.194Z,100933.59
2023-05-05T13:06:36.185Z,100937.38
2023-05-05T13:09:03.940Z,100930.19
2023-05-05T13:11:34.441Z,100926.53
2023-05-05T13:14:01.683Z,100923.19
2023-05-05T13:16:29.613Z,100916.47
2023-05-05T13:18:57.905Z,100916.47
2023-05-05T13:21:25.159Z,100914.56
2023-05-05T13:23:52.392Z,100914.19
2023-05-05T13:26:20.187Z,100910.72
2023-05-05T13:28:47.554Z,100909.28
2023-05-05T13:31:14.867Z,100912.94
2023-05-05T13:33:42.102Z,100901.03
2023-05-05T13:36:09.421Z,100901.88
2023-05-05T13:38:36.783Z,100903.94
2023-05-05T13:41:04.062Z,100900.06
2023-05-05T13:43:31.379Z,100895.31
2023-05-05T13:46:08.653Z,100896.53
2023-05-05T13:48:45.145Z,100892.50
2023-05-05T13:51:12.563Z,100889.31
2023-05-05T13:53:43.762Z,100885.19
2023-05-05T13:56:11.250Z,100882.16
2023-05-05T13:58:38.566Z,100878.88
2023-05-05T14:01:06.037Z,100875.31
2023-05-05T14:03:33.371Z,100870.16
2023-05-05T14:06:00.613Z,100873.25
2023-05-05T14:08:28.582Z,100873.50
2023-05-05T14:10:55.860Z,100864.56
2023-05-05T14:13:23.333Z,100861.66
2023-05-05T14:15:58.538Z,100855.69
2023-05-05T14:18:25.995Z,100867.00
2023-05-05T14:20:53.390Z,100865.56
2023-05-05T14:23:20.723Z,100867.19
2023-05-05T14:25:48.214Z,100859.38
2023-05-05T14:28:15.626Z,100869.59
2023-05-05T14:30:42.986Z,100864.59
2023-05-05T14:33:10.359Z,100856.81
2023-05-05T14:35:37.651Z,100851.16
2023-05-05T14:38:04.994Z,100862.22
2023-05-05T14:40:32.404Z,100852.06
2023-05-05T14:43:00.215Z,100850.66
2023-05-05T14:45:29.619Z,100844.53
2023-05-05T14:47:57.344Z,100844.53
2023-05-05T14:50:24.678Z,100853.41
2023-05-05T14:52:52.116Z,100844.97
2023-05-05T14:55:21.916Z,100840.97
2023-05-05T14:57:49.200Z,100846.94
2023-05-05T15:00:16.825Z,100852.19
2023-05-05T15:02:44.148Z,100850.81
2023-05-05T15:05:11.794Z,100851.53
2023-05-05T15:07:40.149Z,100852.56
2023-05-05T15:10:07.685Z,100840.16
2023-05-05T15:12:35.236Z,100845.88
2023-05-05T15:15:02.556Z,100848.84
2023-05-05T15:17:30.848Z,100844.84
2023-05-05T15:19:58.156Z,100846.19
2023-05-05T15:22:25.563Z,100840.50
2023-05-05T15:24:53.263Z,100843.91
2023-05-05T15:27:20.484Z,100836.88
2023-05-05T15:29:48.616Z,100834.03
2023-05-05T15:32:16.049Z,100831.84
2023-05-05T15:34:44.936Z,100829.28
2023-05-05T15:37:12.307Z,100829.63
2023-05-05T15:39:39.765Z,100824.78
2023-05-05T15:42:07.489Z,100824.53
2023-05-05T15:44:34.807Z,100815.69
2023-05-05T15:47:02.200Z,100818.38
2023-05-05T15:49:29.558Z,100829.44
2023-05-05T15:51:57.058Z,100816.91
2023-05-05T15:54:24.257Z,100819.13
2023-05-05T15:56:51.502Z,100819.28
2023-05-05T15:59:19.252Z,100814.13
2023-05-05T16:01:47.392Z,100812.63
2023-05-05T16:04:14.671Z,100808.09
2023-05-05T16:06:42.017Z,100806.53
2023-05-05T16:09:09.328Z,100807.78
2023-05-05T16:11:37.450Z,100803.41
2023-05-05T16:14:04.799Z,100798.75
2023-05-05T16:16:32.167Z,100793.13
2023-05-05T16:18:59.645Z,100800.44
2023-05-05T16:21:27.603Z,100800.34
2023-05-05T16:23:55.730Z,100802.03
2023-05-05T16:26:23.035Z,100799.38
2023-05-05T16:28:50.408Z,100795.56
2023-05-05T16:31:17.886Z,100799.22
2023-05-05T16:33:45.779Z,100796.47
2023-05-05T16:36:34.113Z,100796.72
2023-05-05T16:43:37.356Z,100790.69
2023-05-05T16:46:04.826Z,100789.47
2023-05-05T16:48:32.118Z,100789.88
2023-05-05T16:51:00.698Z,100783.56
2023-05-05T16:53:31.269Z,100790.81
2023-05-05T16:56:01.544Z,100780.91
2023-05-05T16:58:29.049Z,100776.00
2023-05-05T17:00:59.311Z,100773.25
2023-05-05T17:03:26.608Z,100783.25
2023-05-05T17:05:53.981Z,100784.81
2023-05-05T17:08:21.995Z,100778.75
2023-05-05T17:10:49.326Z,100774.66
2023-05-05T17:13:16.829Z,100777.31
2023-05-05T17:15:44.486Z,100772.94
2023-05-05T17:18:11.995Z,100781.66
2023-05-05T17:20:39.376Z,100770.94
2023-05-05T17:23:09.387Z,100771.44
2023-05-05T17:25:39.631Z,100780.38
2023-05-05T17:28:17.645Z,100773.19
2023-05-05T17:30:45.536Z,100772.94
2023-05-05T17:33:13.338Z,100771.66
2023-05-05T17:35:42.161Z,100776.41
2023-05-05T17:38:09.686Z,100782.91
2023-05-05T17:40:36.926Z,100782.81
2023-05-05T17:43:04.403Z,100784.09
2023-05-05T17:45:31.883Z,100781.50
2023-05-05T17:48:00.864Z,100788.34
2023-05-05T17:50:28.155Z,100781.66
2023-05-05T17:52:56.435Z,100791.16
2023-05-05T17:55:23.726Z,100784.78
2023-05-05T17:58:15.721Z,100783.91
2023-05-05T18:00:44.967Z,100800.16
2023-05-05T18:03:13.115Z,100797.13
2023-05-05T18:05:43.276Z,100804.38
2023-05-05T18:08:11.319Z,100806.38
2023-05-05T18:10:38.565Z,100807.19
2023-05-05T18:13:06.328Z,100803.69
2023-05-05T18:15:35.905Z,100808.84
2023-05-05T18:18:12.510Z,100809.41
2023-05-05T18:20:42.798Z,100806.88
2023-05-05T18:23:11.338Z,100805.75
2023-05-05T18:25:38.605Z,100806.81
2023-05-05T18:28:06.016Z,100801.41
2023-05-05T18:30:37.091Z,100800.03
2023-05-05T18:33:19.231Z,100802.94
2023-05-05T18:35:52.620Z,100806.75
2023-05-05T18:38:21.579Z,100816.63
2023-05-05T18:40:48.906Z,100803.09
2023-05-05T18:43:21.544Z,100799.44
2023-05-05T18:45:59.406Z,100806.25
2023-05-05T18:48:27.800Z,100815.19
2023-05-05T18:50:55.012Z,100821.47
2023-05-05T18:53:22.451Z,100811.38
2023-05-05T18:55:49.838Z,100808.03
2023-05-05T18:58:17.600Z,100816.44
2023-05-05T19:00:44.949Z,100823.63
2023-05-05T19:03:12.350Z,100826.03
2023-05-05T19:05:41.028Z,100821.13
2023-05-05T19:08:08.600Z,100818.59
2023-05-05T19:10:36.602Z,100820.75
2023-05-05T19:13:04.860Z,100823.38
2023-05-05T19:15:32.611Z,100822.78
2023-05-05T19:18:01.470Z,100822.66
2023-05-05T19:20:31.716Z,100831.50
2023-05-05T19:23:03.824Z,100833.44
2023-05-05T19:25:31.810Z,100834.75
2023-05-05T19:27:59.826Z,100835.31
2023-05-05T19:30:27.876Z,100826.88
2023-05-05T19:32:55.139Z,100840.00
2023-05-05T19:35:23.063Z,100846.66
2023-05-05T19:37:50.691Z,100843.75
2023-05-05T19:40:20.131Z,100840.34
2023-05-05T19:42:50.592Z,100841.06
2023-05-05T19:45:18.023Z,100839.25
2023-05-05T19:47:48.772Z,100843.94
2023-05-05T19:50:16.075Z,100843.44
2023-05-05T19:52:43.689Z,100838.56
2023-05-05T19:55:11.018Z,100839.03
2023-05-05T19:57:38.438Z,100837.34
2023-05-05T20:00:07.338Z,100839.44
2023-05-05T20:02:36.911Z,100844.34
2023-05-05T20:05:04.655Z,100850.09
2023-05-05T20:07:31.982Z,100846.88
2023-05-05T20:10:00.712Z,100849.00
2023-05-05T20:12:27.921Z,100852.28
2023-05-05T20:14:55.594Z,100852.69
2023-05-05T20:17:23.825Z,100846.47
2023-05-05T20:19:51.187Z,100854.38
2023-05-05T20:22:18.598Z,100856.06
2023-05-05T20:24:45.772Z,100855.53
2023-05-05T20:27:13.093Z,100854.59
2023-05-05T20:29:40.415Z,100863.66
2023-05-05T20:32:07.700Z,100854.53
2023-05-05T20:34:34.940Z,100853.78
2023-05-05T20:37:02.405Z,100848.72
2023-05-05T20:39:29.831Z,100848.31
2023-05-05T20:41:57.082Z,100845.78
2023-05-05T20:44:24.413Z,100857.91
2023-05-05T20:46:51.970Z,100856.31
2023-05-05T20:49:19.253Z,100857.59
2023-05-05T20:51:46.569Z,100854.75
2023-05-05T20:54:13.908Z,100855.94
2023-05-05T20:56:41.336Z,100852.56
2023-05-05T20:59:08.714Z,100852.56
2023-05-05T21:01:36.292Z,100849.19
2023-05-05T21:04:03.654Z,100846.69
2023-05-05T21:06:32.181Z,100847.94
2023-05-05T21:08:59.529Z,100849.81
2023-05-05T21:11:26.670Z,100850.88
2023-05-05T21:13:53.904Z,100856.78
2023-05-05T21:16:21.258Z,100856.13
2023-05-05T21:18:48.623Z,100856.34
2023-05-05T21:21:15.912Z,100853.00
2023-05-05T21:23:46.151Z,100856.78
2023-05-05T21:26:14.067Z,100850.66
2023-05-05T21:28:41.792Z,100855.53
2023-05-05T21:33:39.445Z,100862.66
2023-05-05T21:36:06.840Z,100858.88
2023-05-05T21:38:34.115Z,100865.94
2023-05-05T21:41:01.393Z,100863.31
2023-05-05T21:43:28.818Z,100868.78
2023-05-05T21:46:02.353Z,100860.88
2023-05-05T21:48:31.041Z,100855.94
2023-05-05T21:50:58.243Z,100850.25
2023-05-05T21:53:25.505Z,100846.16
2023-05-05T21:55:52.739Z,100854.44
2023-05-05T21:58:19.973Z,100848.69
2023-05-05T22:00:50.737Z,100852.44
2023-05-05T22:03:18.234Z,100850.25
2023-05-05T22:05:46.158Z,100846.13
2023-05-05T22:08:13.484Z,100850.44
2023-05-05T22:10:40.866Z,100844.44
2023-05-05T22:13:10.635Z,100845.16
2023-05-05T22:15:46.136Z,100848.75
2023-05-05T22:18:14.725Z,100839.91
2023-05-05T22:20:42.386Z,100845.16
2023-05-05T22:23:09.788Z,100846.13
2023-05-05T22:25:37.029Z,100843.06
2023-05-05T22:28:04.405Z,100838.44
2023-05-05T22:30:31.703Z,100842.38
2023-05-05T22:32:58.920Z,100839.31
2023-05-05T22:35:26.276Z,100837.00
2023-05-05T22:37:53.636Z,100844.31
2023-05-05T22:40:20.872Z,100836.03
2023-05-05T22:42:48.156Z,100839.63
2023-05-05T22:45:15.361Z,100838.19
2023-05-05T22:47:42.756Z,100840.91
2023-05-05T22:50:10.374Z,100842.03
2023-05-05T22:52:37.668Z,100844.25
2023-05-05T22:55:05.019Z,100838.47
2023-05-05T22:57:34.092Z,100838.94
2023-05-05T23:00:03.696Z,100835.13
2023-05-05T23:02:31.987Z,100841.66
2023-05-05T23:04:59.246Z,100832.66
2023-05-05T23:07:26.678Z,100835.13
2023-05-05T23:09:53.971Z,100836.84
2023-05-05T23:12:21.263Z,100839.75
2023-05-05T23:14:50.042Z,100843.69
2023-05-05T23:17:17.405Z,100836.09
2023-05-05T23:19:47.350Z,100834.63
2023-05-05T23:22:14.686Z,100838.72
2023-05-05T23:24:42.029Z,100828.34
2023-05-05T23:27:09.415Z,100833.38
2023-05-05T23:29:36.729Z,100837.41
2023-05-05T23:32:04.043Z,100833.63
2023-05-05T23:34:31.347Z,100833.22
2023-05-05T23:36:58.552Z,100834.72
2023-05-05T23:39:25.759Z,100824.81
2023-05-05T23:41:53.009Z,100824.81
2023-05-05T23:44:20.230Z,100820.22
2023-05-05T23:46:47.430Z,100825.91
2023-05-05T23:49:15.026Z,100818.28
2023-05-05T23:51:42.492Z,100822.03
2023-05-05T23:54:09.871Z,100817.63
2023-05-05T23:56:37.620Z,100823.81
2023-05-05T23:59:05.440Z,100813.53
