createdAt,value
2019-05-10T00:01:37.272Z,77.30
2019-05-10T00:04:23.787Z,78.40
2019-05-10T00:07:10.300Z,78.60
2019-05-10T00:09:38.547Z,80.60
2019-05-10T00:12:17.929Z,80.10
2019-05-10T00:14:49.712Z,80.80
2019-05-10T00:17:22.307Z,81.20
2019-05-10T00:19:51.487Z,81.90
2019-05-10T00:22:21.635Z,81.40
2019-05-10T00:25:02.893Z,81.50
2019-05-10T00:27:21.084Z,81.80
2019-05-10T00:29:49.842Z,80.60
2019-05-10T00:32:18.777Z,80.30
2019-05-10T00:34:47.594Z,79.70
2019-05-10T00:37:16.413Z,79.70
2019-05-10T00:39:45.155Z,81.80
2019-05-10T00:42:14.209Z,81.90
2019-05-10T00:44:43.029Z,82.30
2019-05-10T00:47:12.957Z,82.60
2019-05-10T00:49:41.805Z,84.20
2019-05-10T00:52:11.383Z,83.00
2019-05-10T00:54:40.146Z,82.60
2019-05-10T00:57:08.845Z,81.90
2019-05-10T00:59:37.589Z,81.50
2019-05-10T01:02:06.408Z,80.90
2019-05-10T01:04:35.156Z,80.80
2019-05-10T01:07:03.893Z,80.50
2019-05-10T01:09:32.623Z,80.30
2019-05-10T01:12:01.650Z,80.10
2019-05-10T01:14:30.450Z,79.80
2019-05-10T01:16:59.446Z,80.00
2019-05-10T01:19:28.338Z,80.00
2019-05-10T01:21:57.082Z,80.50
2019-05-10T01:24:25.814Z,82.50
2019-05-10T01:26:54.552Z,81.80
2019-05-10T01:29:23.390Z,82.10
2019-05-10T01:31:52.412Z,84.40
2019-05-10T01:34:21.143Z,83.70
2019-05-10T01:36:49.928Z,84.50
2019-05-10T01:39:18.766Z,83.20
2019-05-10T01:41:47.595Z,82.40
2019-05-10T01:44:16.409Z,83.00
2019-05-10T01:46:45.695Z,82.40
2019-05-10T01:49:14.503Z,83.30
2019-05-10T01:51:44.006Z,84.00
2019-05-10T01:54:12.814Z,85.10
2019-05-10T01:56:41.647Z,86.00
2019-05-10T01:59:10.766Z,86.40
2019-05-10T02:01:39.527Z,86.00
2019-05-10T02:04:08.332Z,85.50
2019-05-10T02:06:37.158Z,84.80
2019-05-10T02:09:07.304Z,84.60
2019-05-10T02:11:36.184Z,84.50
2019-05-10T02:14:05.096Z,85.30
2019-05-10T02:16:34.566Z,86.10
2019-05-10T02:19:03.439Z,87.00
2019-05-10T02:21:32.580Z,87.30
2019-05-10T02:24:01.326Z,87.80
2019-05-10T02:26:30.213Z,86.60
2019-05-10T02:28:59.225Z,86.20
2019-05-10T02:31:28.053Z,84.60
2019-05-10T02:33:56.853Z,84.30
2019-05-10T02:36:25.846Z,83.70
2019-05-10T02:38:54.931Z,84.10
2019-05-10T02:41:23.839Z,84.10
2019-05-10T02:43:52.643Z,84.40
2019-05-10T02:46:21.763Z,83.80
2019-05-10T02:48:50.641Z,83.70
2019-05-10T02:51:19.719Z,83.40
2019-05-10T02:53:49.553Z,83.50
2019-05-10T02:56:29.647Z,83.40
2019-05-10T02:58:49.889Z,83.90
2019-05-10T03:01:22.617Z,83.80
2019-05-10T03:03:53.063Z,83.60
2019-05-10T03:06:24.517Z,83.20
2019-05-10T03:08:53.785Z,82.80
2019-05-10T03:11:22.555Z,82.30
2019-05-10T03:13:55.553Z,82.30
2019-05-10T03:16:24.416Z,82.70
2019-05-10T03:18:53.930Z,83.90
2019-05-10T03:21:23.853Z,83.00
2019-05-10T03:23:52.898Z,82.70
2019-05-10T03:26:21.830Z,82.20
2019-05-10T03:28:50.933Z,81.90
2019-05-10T03:31:19.769Z,81.50
2019-05-10T03:33:55.597Z,81.10
2019-05-10T03:36:19.682Z,81.20
2019-05-10T03:38:48.726Z,81.30
2019-05-10T03:41:17.782Z,81.00
2019-05-10T03:43:46.994Z,81.20
2019-05-10T03:46:16.090Z,81.10
2019-05-10T03:48:44.821Z,81.30
2019-05-10T03:51:14.656Z,81.60
2019-05-10T03:53:43.445Z,81.50
2019-05-10T03:56:12.382Z,81.50
2019-05-10T03:58:42.125Z,81.40
2019-05-10T04:01:10.877Z,81.30
2019-05-10T04:03:39.681Z,81.80
2019-05-10T04:06:08.784Z,81.90
2019-05-10T04:08:37.511Z,82.50
2019-05-10T04:11:06.383Z,82.40
2019-05-10T04:13:35.573Z,83.10
2019-05-10T04:16:04.742Z,82.30
2019-05-10T04:18:33.545Z,82.50
2019-05-10T04:21:03.558Z,82.40
2019-05-10T04:23:43.665Z,82.50
2019-05-10T04:26:13.170Z,82.40
2019-05-10T04:28:42.255Z,82.80
2019-05-10T04:31:11.558Z,82.40
2019-05-10T04:33:40.396Z,82.10
2019-05-10T04:36:12.535Z,82.20
2019-05-10T04:38:40.186Z,81.90
2019-05-10T04:41:09.022Z,81.70
2019-05-10T04:43:37.736Z,81.60
2019-05-10T04:46:06.540Z,81.40
2019-05-10T04:48:36.787Z,81.30
2019-05-10T04:51:05.511Z,81.30
2019-05-10T04:53:34.603Z,81.10
2019-05-10T04:56:03.887Z,80.90
2019-05-10T04:58:33.034Z,81.10
2019-05-10T05:01:02.809Z,80.60
2019-05-10T05:03:31.918Z,80.00
2019-05-10T05:06:00.993Z,80.40
2019-05-10T05:08:29.936Z,80.60
2019-05-10T05:10:58.753Z,80.50
2019-05-10T05:13:27.521Z,80.40
2019-05-10T05:15:56.505Z,80.50
2019-05-10T05:18:26.722Z,80.00
2019-05-10T05:20:58.001Z,79.90
2019-05-10T05:23:27.651Z,80.00
2019-05-10T05:25:56.381Z,80.10
2019-05-10T05:28:25.292Z,80.20
2019-05-10T05:30:54.549Z,79.50
2019-05-10T05:33:23.306Z,78.30
2019-05-10T05:35:55.553Z,79.30
2019-05-10T05:38:24.416Z,79.50
2019-05-10T05:40:53.228Z,78.80
2019-05-10T05:43:22.505Z,78.60
2019-05-10T05:45:54.592Z,78.80
2019-05-10T05:48:39.432Z,78.70
2019-05-10T05:50:55.278Z,78.00
2019-05-10T05:53:24.161Z,77.20
2019-05-10T05:55:53.261Z,77.70
2019-05-10T05:58:29.131Z,75.80
2019-05-10T06:00:52.866Z,76.60
2019-05-10T06:03:27.538Z,76.90
2019-05-10T06:05:54.142Z,76.60
2019-05-10T06:08:24.923Z,76.80
2019-05-10T06:10:57.679Z,76.50
2019-05-10T06:13:30.286Z,76.30
2019-05-10T06:15:54.891Z,75.40
2019-05-10T06:18:23.644Z,74.80
2019-05-10T06:20:52.649Z,75.60
2019-05-10T06:23:21.828Z,74.90
2019-05-10T06:25:51.314Z,74.90
2019-05-10T06:28:28.677Z,74.60
2019-05-10T06:30:51.404Z,74.10
2019-05-10T06:33:20.240Z,75.00
2019-05-10T06:35:49.484Z,74.10
2019-05-10T06:38:18.304Z,73.50
2019-05-10T06:40:48.110Z,73.80
2019-05-10T06:43:17.345Z,73.20
2019-05-10T06:45:46.567Z,74.60
2019-05-10T06:48:25.962Z,74.30
2019-05-10T06:50:48.550Z,74.10
2019-05-10T06:53:23.457Z,73.80
2019-05-10T06:55:53.039Z,74.80
2019-05-10T06:58:22.195Z,74.10
2019-05-10T07:00:51.640Z,73.90
2019-05-10T07:03:20.561Z,74.00
2019-05-10T07:05:49.309Z,74.20
2019-05-10T07:08:20.581Z,73.50
2019-05-10T07:10:49.753Z,72.20
2019-05-10T07:13:18.494Z,72.00
2019-05-10T07:15:47.375Z,71.30
2019-05-10T07:18:17.028Z,72.30
2019-05-10T07:20:46.994Z,70.90
2019-05-10T07:23:16.048Z,71.20
2019-05-10T07:25:46.726Z,71.80
2019-05-10T07:28:17.285Z,71.00
2019-05-10T07:30:46.112Z,70.60
2019-05-10T07:33:15.748Z,69.20
2019-05-10T07:35:44.569Z,70.10
2019-05-10T07:38:13.609Z,70.20
2019-05-10T07:40:42.437Z,70.00
2019-05-10T07:43:11.397Z,70.10
2019-05-10T07:45:40.501Z,69.90
2019-05-10T07:48:10.375Z,70.00
2019-05-10T07:50:42.210Z,68.50
2019-05-10T07:53:10.128Z,68.80
2019-05-10T07:55:39.336Z,69.00
2019-05-10T07:58:08.053Z,68.60
2019-05-10T08:00:37.982Z,67.30
2019-05-10T08:03:15.829Z,67.90
2019-05-10T08:05:39.084Z,68.10
2019-05-10T08:08:09.566Z,68.30
2019-05-10T08:10:39.375Z,69.20
2019-05-10T08:13:08.990Z,67.30
2019-05-10T08:15:38.403Z,69.00
2019-05-10T08:18:09.864Z,68.90
2019-05-10T08:20:49.627Z,68.40
2019-05-10T08:23:09.268Z,67.00
2019-05-10T08:25:43.969Z,66.30
2019-05-10T08:28:08.809Z,63.70
2019-05-10T08:30:51.325Z,66.10
2019-05-10T08:33:14.440Z,65.30
2019-05-10T08:35:45.525Z,65.70
2019-05-10T08:38:13.124Z,62.40
2019-05-10T08:40:42.835Z,63.80
2019-05-10T08:43:16.041Z,62.70
2019-05-10T08:45:44.889Z,61.40
2019-05-10T08:48:13.244Z,61.30
2019-05-10T08:50:50.610Z,63.90
2019-05-10T08:53:16.472Z,62.30
2019-05-10T08:55:43.812Z,64.00
2019-05-10T08:58:13.024Z,63.70
2019-05-10T09:00:54.398Z,60.60
2019-05-10T09:03:18.320Z,62.50
2019-05-10T09:05:43.490Z,64.10
2019-05-10T09:08:19.624Z,64.50
2019-05-10T09:10:43.096Z,63.90
2019-05-10T09:13:12.813Z,61.60
2019-05-10T09:15:51.328Z,62.70
2019-05-10T09:18:13.011Z,62.80
2019-05-10T09:20:42.257Z,58.10
2019-05-10T09:23:15.316Z,61.50
2019-05-10T09:25:42.837Z,60.40
2019-05-10T09:28:16.821Z,62.30
2019-05-10T09:30:56.455Z,62.70
2019-05-10T09:33:14.447Z,62.60
2019-05-10T09:35:46.793Z,59.50
2019-05-10T09:38:13.650Z,60.00
2019-05-10T09:40:50.835Z,61.30
2019-05-10T09:43:14.974Z,60.80
2019-05-10T09:45:43.592Z,60.50
2019-05-10T09:48:12.450Z,61.00
2019-05-10T09:50:46.727Z,61.20
2019-05-10T09:53:13.530Z,61.80
2019-05-10T09:55:45.623Z,63.50
2019-05-10T09:58:13.587Z,65.60
2019-05-10T10:00:42.356Z,65.60
2019-05-10T10:03:12.859Z,66.10
2019-05-10T10:05:41.697Z,66.40
2019-05-10T10:08:10.998Z,67.60
2019-05-10T10:10:40.142Z,68.50
2019-05-10T10:13:13.504Z,68.80
2019-05-10T10:15:39.459Z,69.00
2019-05-10T10:18:12.708Z,66.70
2019-05-10T10:20:43.420Z,64.30
2019-05-10T10:23:10.117Z,65.40
2019-05-10T10:25:40.848Z,67.10
2019-05-10T10:28:16.969Z,67.50
2019-05-10T10:30:40.290Z,67.50
2019-05-10T10:33:11.331Z,67.60
2019-05-10T10:35:40.627Z,67.10
2019-05-10T10:38:09.803Z,68.40
2019-05-10T10:40:44.346Z,67.90
2019-05-10T10:43:09.025Z,66.80
2019-05-10T10:45:37.902Z,66.50
2019-05-10T10:48:08.461Z,67.60
2019-05-10T10:50:37.499Z,69.40
2019-05-10T10:53:08.044Z,69.90
2019-05-10T10:55:40.043Z,70.80
2019-05-10T10:58:07.641Z,70.30
2019-05-10T11:00:38.930Z,69.80
2019-05-10T11:03:07.843Z,68.50
2019-05-10T11:05:36.633Z,69.50
2019-05-10T11:08:05.380Z,70.20
2019-05-10T11:10:34.262Z,70.30
2019-05-10T11:13:11.947Z,68.80
2019-05-10T11:15:36.215Z,67.70
2019-05-10T11:18:04.190Z,66.90
2019-05-10T11:20:33.154Z,65.50
2019-05-10T11:23:02.122Z,65.70
2019-05-10T11:25:30.946Z,64.30
2019-05-10T11:28:03.429Z,65.80
2019-05-10T11:30:32.706Z,66.20
2019-05-10T11:33:01.964Z,65.40
2019-05-10T11:35:34.218Z,63.70
2019-05-10T11:38:06.856Z,63.40
2019-05-10T11:40:35.213Z,63.30
2019-05-10T11:43:04.889Z,65.70
2019-05-10T11:45:35.200Z,65.40
2019-05-10T11:48:06.429Z,64.90
2019-05-10T11:50:35.720Z,65.10
2019-05-10T11:53:06.832Z,64.70
2019-05-10T11:55:39.568Z,63.90
2019-05-10T11:58:08.712Z,62.90
2019-05-10T12:00:37.075Z,62.90
2019-05-10T12:03:12.643Z,63.30
2019-05-10T12:05:36.889Z,61.50
2019-05-10T12:08:05.754Z,61.10
2019-05-10T12:10:34.820Z,60.40
2019-05-10T12:13:14.879Z,60.10
2019-05-10T12:15:34.642Z,60.20
2019-05-10T12:20:48.053Z,58.60
2019-05-10T12:23:05.002Z,60.30
2019-05-10T12:25:51.483Z,60.30
2019-05-10T12:26:27.770Z,58.00
2019-05-10T12:28:05.238Z,58.80
2019-05-10T12:30:36.893Z,59.20
2019-05-10T12:33:09.520Z,60.20
2019-05-10T12:35:40.748Z,60.40
2019-05-10T12:38:06.627Z,60.80
2019-05-10T12:40:35.716Z,59.90
2019-05-10T12:43:04.603Z,59.60
2019-05-10T12:45:33.717Z,59.80
2019-05-10T12:48:02.447Z,60.00
2019-05-10T12:50:31.542Z,59.70
2019-05-10T12:53:08.308Z,59.40
2019-05-10T12:55:30.863Z,58.60
2019-05-10T12:57:59.863Z,59.70
2019-05-10T13:00:28.638Z,59.30
2019-05-10T13:03:11.549Z,59.40
2019-05-10T13:05:32.086Z,57.30
2019-05-10T13:07:58.624Z,59.50
2019-05-10T13:10:27.925Z,57.20
2019-05-10T13:12:58.066Z,57.50
2019-05-10T13:15:31.075Z,57.60
2019-05-10T13:17:57.985Z,56.30
2019-05-10T13:20:30.730Z,58.50
2019-05-10T13:22:57.674Z,57.20
2019-05-10T13:25:26.406Z,58.60
2019-05-10T13:27:55.262Z,59.70
2019-05-10T13:30:28.248Z,63.50
2019-05-10T13:32:58.757Z,65.90
2019-05-10T13:35:26.114Z,66.40
2019-05-10T13:37:56.979Z,66.70
2019-05-10T13:40:26.953Z,67.60
2019-05-10T13:42:55.683Z,67.10
2019-05-10T13:45:24.466Z,66.80
2019-05-10T13:47:53.440Z,65.10
2019-05-10T13:50:22.642Z,65.20
2019-05-10T13:52:51.379Z,64.50
2019-05-10T13:55:20.421Z,62.90
2019-05-10T13:57:49.452Z,63.80
2019-05-10T14:00:18.786Z,61.50
2019-05-10T14:02:48.117Z,62.30
2019-05-10T14:05:17.853Z,62.70
2019-05-10T14:07:51.677Z,63.40
2019-05-10T14:10:23.456Z,64.90
2019-05-10T14:12:49.305Z,67.50
2019-05-10T14:15:18.435Z,67.20
2019-05-10T14:17:48.275Z,69.10
2019-05-10T14:20:25.338Z,70.80
2019-05-10T14:22:55.463Z,73.30
2019-05-10T14:25:19.371Z,73.80
2019-05-10T14:27:48.149Z,72.10
2019-05-10T14:30:17.377Z,72.80
2019-05-10T14:32:46.128Z,75.10
2019-05-10T14:35:16.398Z,74.40
2019-05-10T14:37:48.001Z,75.80
2019-05-10T14:40:27.651Z,77.30
2019-05-10T14:42:48.136Z,74.60
2019-05-10T14:45:17.959Z,72.30
2019-05-10T14:47:50.058Z,70.80
2019-05-10T14:50:19.343Z,72.80
2019-05-10T14:52:49.007Z,71.40
2019-05-10T14:55:17.929Z,70.20
2019-05-10T14:57:48.615Z,71.80
2019-05-10T15:00:18.738Z,71.90
2019-05-10T15:02:47.862Z,73.00
2019-05-10T15:05:18.374Z,71.30
2019-05-10T15:07:50.908Z,73.10
2019-05-10T15:10:18.463Z,72.90
2019-05-10T15:12:47.541Z,74.10
2019-05-10T15:15:16.721Z,74.50
2019-05-10T15:17:45.548Z,74.20
2019-05-10T15:20:14.562Z,76.40
2019-05-10T15:22:43.676Z,77.20
2019-05-10T15:25:12.859Z,77.00
2019-05-10T15:27:41.836Z,76.70
2019-05-10T15:30:11.294Z,76.90
2019-05-10T15:32:40.197Z,76.90
2019-05-10T15:35:09.588Z,76.60
2019-05-10T15:37:40.893Z,75.80
2019-05-10T15:40:09.564Z,75.40
2019-05-10T15:42:38.706Z,75.30
2019-05-10T15:45:12.211Z,75.40
2019-05-10T15:47:50.775Z,76.60
2019-05-10T15:50:09.756Z,76.70
2019-05-10T15:52:46.040Z,78.20
2019-05-10T15:55:09.471Z,78.50
2019-05-10T15:57:38.446Z,78.60
2019-05-10T16:00:08.170Z,78.70
2019-05-10T16:02:36.953Z,78.40
2019-05-10T16:05:23.283Z,79.10
2019-05-10T16:07:37.318Z,79.60
2019-05-10T16:10:07.751Z,80.00
2019-05-10T16:12:37.916Z,79.00
2019-05-10T16:15:07.625Z,78.70
2019-05-10T16:17:40.720Z,78.00
2019-05-10T16:20:09.846Z,77.50
2019-05-10T16:22:38.717Z,76.70
2019-05-10T16:25:08.351Z,76.60
2019-05-10T16:27:41.690Z,76.20
2019-05-10T16:30:17.710Z,75.80
2019-05-10T16:32:43.764Z,75.80
2019-05-10T16:35:14.545Z,75.70
2019-05-10T16:37:43.312Z,75.90
2019-05-10T16:40:12.855Z,75.00
2019-05-10T16:42:41.974Z,75.00
2019-05-10T16:45:11.309Z,76.40
2019-05-10T16:47:40.222Z,76.90
2019-05-10T16:50:12.597Z,78.60
2019-05-10T16:52:41.701Z,79.80
2019-05-10T16:55:10.741Z,76.60
2019-05-10T16:57:39.911Z,74.10
2019-05-10T17:00:10.750Z,73.10
2019-05-10T17:02:41.957Z,74.40
2019-05-10T17:05:15.097Z,73.80
2019-05-10T17:07:41.191Z,70.80
2019-05-10T17:10:10.718Z,72.80
2019-05-10T17:12:39.529Z,70.70
2019-05-10T17:15:08.777Z,71.20
2019-05-10T17:17:39.286Z,71.80
2019-05-10T17:20:14.097Z,71.40
2019-05-10T17:22:39.247Z,71.60
2019-05-10T17:25:10.109Z,72.10
2019-05-10T17:27:38.921Z,69.50
2019-05-10T17:30:08.001Z,69.20
2019-05-10T17:32:39.398Z,68.70
2019-05-10T17:35:08.676Z,68.40
2019-05-10T17:37:37.639Z,69.00
2019-05-10T17:40:10.146Z,71.00
2019-05-10T17:42:41.090Z,71.80
2019-05-10T17:45:08.677Z,68.90
2019-05-10T17:47:37.737Z,69.80
2019-05-10T17:50:06.674Z,70.30
2019-05-10T17:52:35.470Z,68.60
2019-05-10T17:55:04.796Z,68.40
2019-05-10T17:57:33.802Z,67.90
2019-05-10T18:00:02.737Z,67.60
2019-05-10T18:02:31.834Z,67.30
2019-05-10T18:05:06.307Z,67.00
2019-05-10T18:07:31.699Z,65.90
2019-05-10T18:10:00.784Z,66.80
2019-05-10T18:12:29.498Z,67.70
2019-05-10T18:14:58.606Z,68.40
2019-05-10T18:17:30.642Z,68.70
2019-05-10T18:20:02.384Z,68.70
2019-05-10T18:22:30.342Z,69.30
2019-05-10T18:24:59.347Z,69.90
2019-05-10T18:27:28.372Z,70.20
2019-05-10T18:29:57.345Z,70.80
2019-05-10T18:32:29.406Z,71.60
2019-05-10T18:34:57.028Z,72.00
2019-05-10T18:37:26.670Z,72.50
2019-05-10T18:39:55.941Z,73.00
2019-05-10T18:42:25.844Z,74.20
2019-05-10T18:44:55.597Z,75.10
2019-05-10T18:47:24.372Z,76.70
2019-05-10T18:49:53.117Z,77.70
2019-05-10T18:52:21.945Z,76.60
2019-05-10T18:54:51.129Z,76.40
2019-05-10T18:57:20.181Z,76.60
2019-05-10T18:59:49.028Z,76.80
2019-05-10T19:02:19.683Z,76.20
2019-05-10T19:04:51.946Z,76.80
2019-05-10T19:07:19.250Z,76.80
2019-05-10T19:09:48.716Z,76.30
2019-05-10T19:12:21.701Z,76.00
2019-05-10T19:14:47.994Z,76.80
2019-05-10T19:17:16.842Z,77.40
2019-05-10T19:19:45.997Z,77.70
2019-05-10T19:22:14.824Z,79.30
2019-05-10T19:24:43.884Z,78.70
2019-05-10T19:27:12.666Z,78.80
2019-05-10T19:29:45.814Z,78.50
2019-05-10T19:32:18.069Z,78.20
2019-05-10T19:34:48.403Z,77.90
2019-05-10T19:37:27.980Z,78.30
2019-05-10T19:39:44.225Z,78.00
2019-05-10T19:42:12.956Z,77.80
2019-05-10T19:44:42.271Z,78.00
2019-05-10T19:47:17.375Z,78.60
2019-05-10T19:49:45.826Z,78.30
2019-05-10T19:52:13.165Z,79.20
2019-05-10T19:54:41.994Z,79.80
2019-05-10T19:57:16.231Z,80.10
2019-05-10T19:59:43.922Z,80.30
2019-05-10T20:02:12.465Z,79.80
2019-05-10T20:04:41.242Z,79.50
2019-05-10T20:07:09.970Z,79.50
2019-05-10T20:09:38.811Z,79.20
2019-05-10T20:12:07.634Z,79.20
2019-05-10T20:14:36.400Z,79.30
2019-05-10T20:17:05.265Z,79.50
2019-05-10T20:19:34.536Z,79.30
2019-05-10T20:22:03.642Z,78.70
2019-05-10T20:24:32.856Z,79.00
2019-05-10T20:27:01.721Z,78.80
2019-05-10T20:29:30.521Z,78.50
2019-05-10T20:31:59.351Z,79.70
2019-05-10T20:34:28.096Z,79.70
2019-05-10T20:36:57.141Z,79.30
2019-05-10T20:39:26.713Z,78.70
2019-05-10T20:41:55.600Z,79.80
2019-05-10T20:44:25.856Z,80.00
2019-05-10T20:46:55.003Z,80.20
2019-05-10T20:49:23.860Z,79.90
2019-05-10T20:51:53.705Z,79.60
2019-05-10T20:54:22.500Z,79.60
2019-05-10T20:56:51.318Z,79.10
2019-05-10T20:59:20.061Z,78.60
2019-05-10T21:01:48.962Z,78.90
2019-05-10T21:04:17.684Z,79.20
2019-05-10T21:06:46.988Z,79.70
2019-05-10T21:09:16.168Z,79.60
2019-05-10T21:11:45.099Z,79.10
2019-05-10T21:14:13.890Z,78.40
2019-05-10T21:16:42.928Z,78.20
2019-05-10T21:19:11.631Z,77.90
2019-05-10T21:21:40.389Z,78.00
2019-05-10T21:24:09.517Z,78.20
2019-05-10T21:26:38.395Z,77.80
2019-05-10T21:29:07.114Z,77.70
2019-05-10T21:31:36.001Z,78.40
2019-05-10T21:34:09.912Z,77.90
2019-05-10T21:36:58.768Z,78.30
2019-05-10T21:39:27.584Z,79.00
2019-05-10T21:41:56.430Z,78.90
2019-05-10T21:44:26.141Z,78.50
2019-05-10T21:46:56.027Z,79.00
2019-05-10T21:49:25.514Z,78.60
2019-05-10T21:51:54.977Z,78.60
2019-05-10T21:54:24.132Z,78.60
2019-05-10T21:56:54.798Z,78.60
2019-05-10T21:59:23.730Z,78.60
2019-05-10T22:01:52.483Z,78.60
2019-05-10T22:04:21.213Z,78.50
2019-05-10T22:06:49.995Z,79.00
2019-05-10T22:09:18.890Z,79.00
2019-05-10T22:11:47.751Z,79.70
2019-05-10T22:14:16.841Z,79.40
2019-05-10T22:16:45.650Z,80.10
2019-05-10T22:19:15.194Z,79.70
2019-05-10T22:21:44.043Z,79.60
2019-05-10T22:24:12.905Z,79.20
2019-05-10T22:26:41.972Z,79.00
2019-05-10T22:29:10.828Z,78.80
2019-05-10T22:31:39.661Z,81.60
2019-05-10T22:34:08.379Z,80.30
2019-05-10T22:36:37.244Z,79.80
2019-05-10T22:39:07.910Z,79.30
2019-05-10T22:41:36.956Z,79.70
2019-05-10T22:44:05.852Z,79.20
2019-05-10T22:46:34.698Z,79.80
2019-05-10T22:49:03.795Z,79.40
2019-05-10T22:51:32.553Z,80.60
2019-05-10T22:54:01.373Z,80.80
2019-05-10T22:56:30.310Z,81.10
2019-05-10T22:58:59.386Z,81.40
2019-05-10T23:01:28.204Z,81.10
2019-05-10T23:03:56.994Z,80.80
2019-05-10T23:06:25.753Z,80.50
2019-05-10T23:08:54.824Z,80.80
2019-05-10T23:11:23.702Z,80.90
2019-05-10T23:13:52.503Z,80.60
2019-05-10T23:16:21.558Z,80.40
2019-05-10T23:18:50.425Z,80.30
2019-05-10T23:21:19.195Z,80.30
2019-05-10T23:23:47.929Z,80.80
2019-05-10T23:26:17.105Z,82.10
2019-05-10T23:28:45.852Z,81.70
2019-05-10T23:31:15.003Z,81.40
2019-05-10T23:33:43.856Z,81.20
2019-05-10T23:36:12.610Z,81.00
2019-05-10T23:38:41.355Z,81.20
2019-05-10T23:41:10.161Z,84.10
2019-05-10T23:43:38.974Z,83.00
2019-05-10T23:46:07.820Z,82.50
2019-05-10T23:48:36.642Z,82.00
2019-05-10T23:51:05.461Z,81.80
2019-05-10T23:53:34.349Z,84.20
2019-05-10T23:56:03.208Z,83.50
2019-05-10T23:58:32.026Z,84.00
